OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lDiskCurrentDiskQueueLength,1.3.6.1.4.1.9600.1.1.1.1.13,gauge32,read-only,objecttype,column,"Current Disk Queue Length is the number of requests outstanding on the disk at the time the performance data is collected. It includes requests in service at the time of the snapshot. This is an instantaneous length, not an average over the time interval. Multi-spindle disk devices can have multiple requests active at one time, but other concurrent requests are awaiting service. This counter might reflect a transitory high or low queue length, but if there is a sustained load on the disk drive, it is likely that this will be consistently high. Requests are experiencing delays proportional to the length of this queue minus the number of spindles on the disks. This difference should average less than 2 for good performance."
lDiskDiskBytesPerSec,1.3.6.1.4.1.9600.1.1.1.1.14,gauge32,read-only,objecttype,column,"Disk Bytes/sec is the rate bytes are transferred to or from the disk during write or read operations."
lDiskDiskReadBytesPerSec,1.3.6.1.4.1.9600.1.1.1.1.15,gauge32,read-only,objecttype,column,"Disk Read Bytes/sec is the rate bytes are transferred from the disk during read operations."
lDiskDiskReadsPerSec,1.3.6.1.4.1.9600.1.1.1.1.16,gauge32,read-only,objecttype,column,"Disk Reads/sec is the rate of read operations on the disk."
lDiskDiskTransfersPerSec,1.3.6.1.4.1.9600.1.1.1.1.17,gauge32,read-only,objecttype,column,"Disk Transfers/sec is the rate of read and write operations on the disk."
lDiskDiskWriteBytesPerSec,1.3.6.1.4.1.9600.1.1.1.1.18,gauge32,read-only,objecttype,column,"Disk Write Bytes is rate bytes are transferred to the disk during write operations."
lDiskDiskWritesPerSec,1.3.6.1.4.1.9600.1.1.1.1.19,gauge32,read-only,objecttype,column,"Disk Writes/sec is the rate of write operations on the disk."
lDiskFreeMegabytes,1.3.6.1.4.1.9600.1.1.1.1.20,gauge32,read-only,objecttype,column,"Free Megabytes displays the unallocated space on the disk drive in megabytes. One megabyte = 1,048,576 bytes."
lDiskSplitIOPerSec,1.3.6.1.4.1.9600.1.1.1.1.21,gauge32,read-only,objecttype,column,"Split IO/Sec reports the rate that I/Os to the disk were split into multiple I/Os. A split I/O may result from requesting data in a size that is too large to fit into a single I/O or that the disk is fragmented."
memory,1.3.6.1.4.1.9600.1.1.2,,,objectidentity,,"The Memory performance object consists of counters that describe the behavior of physical and virtual memory on the computer. Physical memory is the amount of random-access memory (RAM) on the computer. Virtual memory consists of space in physical memory and on disk. Many of the memory counters monitor paging, which is the movement of pages of code and data between disk and physical memory. Excessive paging, a symptom of a memory shortage, can cause delays which interfere with all system processes."
memoryAvailableBytes,1.3.6.1.4.1.9600.1.1.2.1,gauge32,read-only,objecttype,scalar,"Available Bytes is the amount of physical memory available to processes running on the computer, in bytes. It is calculated by summing space on the Zeroed, Free, and Stand by memory lists. Free memory is ready for use; Zeroed memory are pages of memory filled with zeros to prevent later processes from seeing data used by a previous process. Standby memory is memory removed from a process' working set (its physical memory) on route to disk, but is still available to be recalled. This counter displays the last observed value only; it is not an average. "
memoryAvailableKBytes,1.3.6.1.4.1.9600.1.1.2.2,gauge32,read-only,objecttype,scalar,"Available KBytes is the amount of physical memory available to processes running on the computer, in Kilobytes (Bytes / 1,024). It is calculated by summing space on the Zeroed, Free, and Stand by memory lists. Free memory is ready for use; Zeroed memory are pages of memory filled with zeros to prevent later processes from seeing data used by a previous process. Standby memory is memory removed from a process' working set (its physical memory) on route to disk, but is still available to be recalled. This counter displays the last observed value only; it is not an average. "
memoryAvailableMBytes,1.3.6.1.4.1.9600.1.1.2.3,gauge32,read-only,objecttype,scalar,"Available MBytes is the amount of physical memory available to processes running on the computer, in Megabytes (Bytes / 1,048,576). It is calculated by summing space on the Zeroed, Free, and Stand by memory lists. Free memory is ready for use; Zeroed memory are pages of memory filled with zeros to prevent later processes from seeing data used by a previous process. Standby memory is memory removed from a process' working set (its physical memory) on route to disk, but is still available to be recalled. This counter displays the last observed value only; it is not an average. "
memoryCommittedBytes,1.3.6.1.4.1.9600.1.1.2.4,gauge32,read-only,objecttype,scalar,"Committed Bytes is the amount of committed virtual memory, in bytes. (Committed memory is physical memory for which space has been reserved on the disk paging file in case it needs to be written back to disk). This counter displays the last observed value only; it is not an average. "
memoryCacheBytes,1.3.6.1.4.1.9600.1.1.2.5,gauge32,read-only,objecttype,scalar,"Cache Bytes is the sum of the System Cache Resident Bytes, System Driver Resident Bytes, System Code Resident Bytes, and Pool Paged Resident Bytes counters. This counter displays the last observed value only; it is not an average. "
memoryCacheBytesPeak,1.3.6.1.4.1.9600.1.1.2.6,gauge32,read-only,objecttype,scalar,"Cache Bytes Peak is the maximum value of Cache Bytes since the system was last restarted. This value might be larger than the current size of the cache. Cache Bytes is the sum of the System Cache Resident Bytes, System Driver Resident Bytes, System Code Resident Bytes, and Pool Paged Resident Bytes counters. This counter displays the last observed value only; it is not an average. "
memoryPageFaultsPerSec,1.3.6.1.4.1.9600.1.1.2.7,gauge32,read-only,objecttype,scalar,"Page Faults/sec is the overall rate faulted pages are handled by the processor. It is measured in numbers of pages faulted per second. A page fault occurs when a process requires code or data that is not in its working set (its space in physical memory). This counter includes both hard faults (those that require disk access) and soft faults (where the faulted page is found elsewhere in physical memory). Most processors can handle large numbers of soft faults without consequence. However, hard faults can cause significant delays. This counter displays the difference between the values observed in the last two samples, divided by the duration of the sample interval. "
memoryPagesInputPerSec,1.3.6.1.4.1.9600.1.1.2.8,gauge32,read-only,objecttype,scalar,"Pages Input/sec is the number of pages read from disk to resolve hard page faults. (Hard page faults occur when a process requires code or data that is not in its working set or elsewhere in physical memory, and must be retrieved from disk). This counter was designed as a primary indicator of the kinds of faults that cause system-wide delays. It includes pages retrieved to satisfy faults in the file system cache (usually requested by applications) and in non-cached mapped memory files. This counter counts numbers of pages, and can be compared to other counts of pages, such as Memory: Page Faults/sec, without conversion. This counter displays the difference between the values observed in the last two samples, divided by the duration of the sample interval. "
memoryPagesOutputPerSec,1.3.6.1.4.1.9600.1.1.2.9,gauge32,read-only,objecttype,scalar,"Pages Output/sec is the number of pages written to disk to free up space in physical memory. Pages are written back to disk only if they are changed in physical memory, so they are likely to hold data, not code. A high rate of pages output might indicate a memory shortage. Windows NT writes more pages back to disk to free up space when physical memory is in short supply. This counter counts numbers of pages, and can be compared to other counts of pages, without conversion. This counter displays the difference between the values observed in the last two samples, divided by the duration of the sample interval. "
memoryPagesPerSec,1.3.6.1.4.1.9600.1.1.2.10,gauge32,read-only,objecttype,scalar,"Pages/sec is the number of pages read from or written to disk to resolve hard page faults. (Hard page faults occur when a process requires code or data that is not in its working set or elsewhere in physical memory, and must be retrieved from disk). This counter was designed as a primary indicator of the kinds of faults that cause system-wide delays. It is the sum of Memory: Pages Input/sec and Memory: Pages Output/sec. It is counted in numbers of pages, so it can be compared to other counts of pages, such as Memory: Page Faults/sec, without conversion. It includes pages retrieved to satisfy faults in the file system cache (usually requested by applications) non-cached mapped memory files. This counter displays the difference between the values observed in the last two samples, divided by the duration of the sample interval. "
memoryPoolNonpagedBytes,1.3.6.1.4.1.9600.1.1.2.11,gauge32,read-only,objecttype,scalar,"Pool Nonpaged Bytes is the number of bytes in the nonpaged pool, an area of system memory (physical memory used by the operating system) for objects that cannot be written to disk, but must remain in physical memory as long as they are allocated. Memory: Pool Nonpaged Bytes is calculated differently than Process: Pool Nonpaged Bytes, so it might not equal Process: Pool Nonpaged Bytes: _Total. This counter displays the last observed value only; it is not an average. "
memoryPoolPagedBytes,1.3.6.1.4.1.9600.1.1.2.12,gauge32,read-only,objecttype,scalar,"Pool Paged Bytes is the number of bytes in the paged pool, an area of system memory (physical memory used by the operating system) for objects that can be written to disk when they are not being used. Memory: Pool Paged Bytes is calculated differently than Process: Pool Paged Bytes, so it might not equal Process: Pool Paged Bytes: _Total. This counter displays the last observed value only; it is not an average. "
memoryPoolPagedResidentBytes,1.3.6.1.4.1.9600.1.1.2.13,gauge32,read-only,objecttype,scalar,"Pool Paged Resident Bytes is the current size of paged pool in bytes. The paged pool is an area of system memory (physical memory used by the operating system) for objects that can be written to disk when they are not being used. Space used by the paged and nonpaged pools are taken from physical memory, so a pool that is too large denies memory space to processes. This counter displays the last observed value only; it is not an average. "
memorySystemCacheResidentBytes,1.3.6.1.4.1.9600.1.1.2.14,gauge32,read-only,objecttype,scalar,"System Cache Resident Bytes is the number of bytes from the file system cache that are resident in physical memory. This value includes only current physical pages and does not include any virtual memory pages not currently resident. As such this value may be smaller than the actual amount of virtual memory in use by the file system cache. This value is a component of Memory: System Code Resident Bytes. This counter displays the last observed value only; it is not an average. "
memorySystemCodeResidentBytes,1.3.6.1.4.1.9600.1.1.2.15,gauge32,read-only,objecttype,scalar,"System Code Resident Bytes is the number of bytes of operating system code currently in physical memory that can be written to disk when not in use. This value is a component of System Code Total Bytes, which also includes operating system code on disk. System Code Resident Bytes (and System Code Total Bytes) does not include code that must remain in physical memory and cannot be written to disk. This counter displays the last observed value only; it is not an average. "
memorySystemCodeTotalBytes,1.3.6.1.4.1.9600.1.1.2.16,gauge32,read-only,objecttype,scalar,"System Code Total Bytes is the number of bytes of pageable operating system code currently in virtual memory. It is a measure of the amount of physical memory being used by the operating system that can be written to disk when not in use. This value is calculated by summing the bytes in Ntoskrnl.exe, Hal.dll, the boot drivers, and file systems loaded by Ntldr/osloader. This counter does not include code that must remain in physical memory and cannot be written to disk. This counter displays the last observed value only; it is not an average. "
memorySystemDriverResidentBytes,1.3.6.1.4.1.9600.1.1.2.17,gauge32,read-only,objecttype,scalar,"System Driver Resident Bytes is the number of bytes of pageable physical memory being used by device drivers. It is the working set (physical memory area) of the drivers. This value is a component of Memory: System Driver Total Bytes, which also includes driver memory that has been written to disk. Neither System Driver Resident Bytes nor System Driver Total Bytes includes memory that cannot be written to disk."
memorySystemDriverTotalBytes,1.3.6.1.4.1.9600.1.1.2.18,gauge32,read-only,objecttype,scalar,"System Driver Total Bytes is the number of bytes of pageable virtual memory currently being used by device drivers. (Pageable memory can be written to disk when it is not being used). It includes physical memory (Memory: System Driver Resident Bytes) and code and data paged to disk. It is a component of Memory: System Code Total Bytes. This counter displays the last observed value only; it is not an average. "
memoryCommittedKBytes,1.3.6.1.4.1.9600.1.1.2.19,gauge32,read-only,objecttype,scalar,"Committed KiloBytes is the amount of committed virtual memory, in kilobytes. Committed memory is the physical memory which has space reserved on the disk paging file(s). There can be one or more paging files on each physical drive. This counter displays the last observed value only; it is not an average."
memoryCacheKBytes,1.3.6.1.4.1.9600.1.1.2.20,gauge32,read-only,objecttype,scalar,"Cache KiloBytes is the sum of the Memory\\System Cache Resident KiloBytes, Memory\\System Driver Resident KiloBytes, Memory\\System Code Resident KiloBytes, and Memory\\Pool Paged Resident KiloBytes counters. This counter displays the last observed value only; it is not an average. "
memoryCacheKBytesPeak,1.3.6.1.4.1.9600.1.1.2.21,gauge32,read-only,objecttype,scalar,"Cache KiloBytes Peak is the maximum number of kilobytes used by the file system cache since the system was last restarted. This might be larger than the current size of the cache. This counter displays the last observed value only; it is not an average. "
memoryPoolNonpagedKBytes,1.3.6.1.4.1.9600.1.1.2.22,gauge32,read-only,objecttype,scalar,"Pool Nonpaged KiloBytes is the size, in kilobytes, of the nonpaged pool, an area of system memory (physical memory used by the operating system) for objects that cannot be written to disk, but must remain in physical memory as long as they are allocated. Memory\\Pool Nonpaged KiloBytes is calculated differently than Process\\Pool Nonpaged KiloBytes, so it might not equal Process\\Pool Nonpaged KiloBytes\\_Total. This counter displays the last observed value only; it is not an average."
memoryPoolPagedKBytes,1.3.6.1.4.1.9600.1.1.2.23,gauge32,read-only,objecttype,scalar,"Pool Paged KiloBytes is the size, in kilobytes, of the paged pool, an area of system memory (physical memory used by the operating system) for objects that can be written to disk when they are not being used. Memory\\Pool Paged KiloBytes is calculated differently than Process\\Pool Paged KiloBytes, so it might not equal Process\\Pool Paged KiloBytes\\_Total. This counter displays the last observed value only; it is not an average."
memoryPoolPagedResidentKBytes,1.3.6.1.4.1.9600.1.1.2.24,gauge32,read-only,objecttype,scalar,"Pool Paged Resident KiloBytes is the current size, in kilobytes, of the paged pool. The paged pool is an area of system memory (physical memory used by the operating system) for objects that can be written to disk when they are not being used. Space used by the paged and nonpaged pools are taken from physical memory, so a pool that is too large denies memory space to processes. This counter displays the last observed value only; it is not an average."
memorySystemCacheResidentKBytes,1.3.6.1.4.1.9600.1.1.2.25,gauge32,read-only,objecttype,scalar,"System Cache Resident KiloBytes is the size, in kilobytes, of the pageable operating system code in the file system cache. This value includes only current physical pages and does not include any virtual memory pages not currently resident. It does equal the System Cache value shown in Task Manager. As a result, this value may be smaller than the actual amount of virtual memory in use by the file system cache. This value is a component of Memory\\System Code Resident KiloBytes which represents all pageable operating system code that is currently in physical memory. This counter displays the last observed value only; it is not an average. "
memorySystemCodeResidentKBytes,1.3.6.1.4.1.9600.1.1.2.26,gauge32,read-only,objecttype,scalar,"System Code Resident KiloBytes is the size, in kilobytes of the operating system code currently in physical memory that can be written to disk when not in use. This value is a component of Memory\\System Code Total KiloBytes, which also includes operating system code on disk. Memory\\System Code Resident KiloBytes (and Memory\\System Code Total KiloBytes) does not include code that must remain in physical memory and cannot be written to disk. This counter displays the last observed value only; it is not an average."
memorySystemCodeTotalKBytes,1.3.6.1.4.1.9600.1.1.2.27,gauge32,read-only,objecttype,scalar,"System Code Total KiloBytes is the size, in kilobytes, of the pageable operating system code currently in virtual memory. It is a measure of the amount of physical memory being used by the operating system that can be written to disk when not in use. This value is calculated by summing the kilobytes in Ntoskrnl.exe, Hal.dll, the boot drivers, and file systems loaded by Ntldr/osloader. This counter does not include code that must remain in physical memory and cannot be written to disk. This counter displays the last observed value only; it is not an average."
memorySystemDriverResidentKBytes,1.3.6.1.4.1.9600.1.1.2.28,gauge32,read-only,objecttype,scalar,"System Driver Resident KiloBytes is the size, in kilobytes, of the pageable physical memory being used by device drivers. It is the working set (physical memory area) of the drivers. This value is a component of Memory\\System Driver Total KiloBytes, which also includes driver memory that has been written to disk. Neither Memory\\System Driver Resident KiloBytes nor Memory\\System Driver Total KiloBytes includes memory that cannot be written to disk."
memorySystemDriverTotalKBytes,1.3.6.1.4.1.9600.1.1.2.29,gauge32,read-only,objecttype,scalar,"System Driver Total KiloBytes is the size, in kilobytes, of the pageable virtual memory currently being used by device drivers. Pageable memory can be written to disk when it is not being used. It includes physical memory (Memory\\System Driver Resident KiloBytes) and code and data paged to disk. It is a component of Memory\\System Code Total KiloBytes. This counter displays the last observed value only; it is not an average. "
memoryCommittedMBytes,1.3.6.1.4.1.9600.1.1.2.30,gauge32,read-only,objecttype,scalar,"Committed MegaBytes is the amount of committed virtual memory, in megabytes. Committed memory is the physical memory which has space reserved on the disk paging file(s). There can be one or more paging files on each physical drive. This counter displays the last observed value only; it is not an average."
memoryCacheMBytes,1.3.6.1.4.1.9600.1.1.2.31,gauge32,read-only,objecttype,scalar,"Cache MegaBytes is the sum of the Memory\\System Cache Resident MegaBytes, Memory\\System Driver Resident MegaBytes, Memory\\System Code Resident MegaBytes, and Memory\\Pool Paged Resident MegaBytes counters. This counter displays the last observed value only; it is not an average. "
memoryCacheMBytesPeak,1.3.6.1.4.1.9600.1.1.2.32,gauge32,read-only,objecttype,scalar,"Cache MegaBytes Peak is the maximum number of megabytes used by the file system cache since the system was last restarted. This might be larger than the current size of the cache. This counter displays the last observed value only; it is not an average. "
memoryPoolNonpagedMBytes,1.3.6.1.4.1.9600.1.1.2.33,gauge32,read-only,objecttype,scalar,"Pool Nonpaged MegaBytes is the size, in megabytes, of the nonpaged pool, an area of system memory (physical memory used by the operating system) for objects that cannot be written to disk, but must remain in physical memory as long as they are allocated. Memory\\Pool Nonpaged MegaBytes is calculated differently than Process\\Pool Nonpaged MegaBytes, so it might not equal Process\\Pool Nonpaged MegaBytes\\_Total. This counter displays the last observed value only; it is not an average."
memoryPoolPagedMBytes,1.3.6.1.4.1.9600.1.1.2.34,gauge32,read-only,objecttype,scalar,"Pool Paged MegaBytes is the size, in megabytes, of the paged pool, an area of system memory (physical memory used by the operating system) for objects that can be written to disk when they are not being used. Memory\\Pool Paged MegaBytes is calculated differently than Process\\Pool Paged MegaBytes, so it might not equal Process\\Pool Paged MegaBytes\\_Total. This counter displays the last observed value only; it is not an average."
memoryPoolPagedResidentMBytes,1.3.6.1.4.1.9600.1.1.2.35,gauge32,read-only,objecttype,scalar,"Pool Paged Resident MegaBytes is the current size, in megabytes, of the paged pool. The paged pool is an area of system memory (physical memory used by the operating system) for objects that can be written to disk when they are not being used. Space used by the paged and nonpaged pools are taken from physical memory, so a pool that is too large denies memory space to processes. This counter displays the last observed value only; it is not an average."
memorySystemCacheResidentMBytes,1.3.6.1.4.1.9600.1.1.2.36,gauge32,read-only,objecttype,scalar,"System Cache Resident MegaBytes is the size, in megabytes, of the pageable operating system code in the file system cache. This value includes only current physical pages and does not include any virtual memory pages not currently resident. It does equal the System Cache value shown in Task Manager. As a result, this value may be smaller than the actual amount of virtual memory in use by the file system cache. This value is a component of Memory\\System Code Resident MegaBytes which represents all pageable operating system code that is currently in physical memory. This counter displays the last observed value only; it is not an average. "
memorySystemCodeResidentMBytes,1.3.6.1.4.1.9600.1.1.2.37,gauge32,read-only,objecttype,scalar,"System Code Resident MegaBytes is the size, in megabytes of the operating system code currently in physical memory that can be written to disk when not in use. This value is a component of Memory\\System Code Total MegaBytes, which also includes operating system code on disk. Memory\\System Code Resident MegaBytes (and Memory\\System Code Total MegaBytes) does not include code that must remain in physical memory and cannot be written to disk. This counter displays the last observed value only; it is not an average."
memorySystemCodeTotalMBytes,1.3.6.1.4.1.9600.1.1.2.38,gauge32,read-only,objecttype,scalar,"System Code Total MegaBytes is the size, in megabytes, of the pageable operating system code currently in virtual memory. It is a measure of the amount of physical memory being used by the operating system that can be written to disk when not in use. This value is calculated by summing the megabytes in Ntoskrnl.exe, Hal.dll, the boot drivers, and file systems loaded by Ntldr/osloader. This counter does not include code that must remain in physical memory and cannot be written to disk. This counter displays the last observed value only; it is not an average."
memorySystemDriverResidentMBytes,1.3.6.1.4.1.9600.1.1.2.39,gauge32,read-only,objecttype,scalar,"System Driver Resident MegaBytes is the size, in megabytes, of the pageable physical memory being used by device drivers. It is the working set (physical memory area) of the drivers. This value is a component of Memory\\System Driver Total MegaBytes, which also includes driver memory that has been written to disk. Neither Memory\\System Driver Resident MegaBytes nor Memory\\System Driver Total MegaBytes includes memory that cannot be written to disk."
memorySystemDriverTotalMBytes,1.3.6.1.4.1.9600.1.1.2.40,gauge32,read-only,objecttype,scalar,"System Driver Total MegaBytes is the size, in megabytes, of the pageable virtual memory currently being used by device drivers. Pageable memory can be written to disk when it is not being used. It includes physical memory (Memory\\System Driver Resident MegaBytes) and code and data paged to disk. It is a component of Memory\\System Code Total MegaBytes. This counter displays the last observed value only; it is not an average. "
networkInterfaceTable,1.3.6.1.4.1.9600.1.1.3,,no-access,objecttype,table,"The Network Interface performance object consists of counters that measure the rates at which bytes and packets are sent and received over a TCP/IP connection. It includes counters that monitor connection errors. The Network Interface counters display data about the network adapters on the server computer. The first instance of the Network Interface object (Instance 1) that you see in System Monitor represents the loopback. The loopback is a local path through the protocol driver and the network adapter. All other instances represent installed network adapters."
networkInterfaceEntry,1.3.6.1.4.1.9600.1.1.3.1,,no-access,objecttype,row,"Performance information for one particular instance of 'Network Interface' object."
netInstance,1.3.6.1.4.1.9600.1.1.3.1.1,instancename,read-only,objecttype,column,"Instance name."
netBytesReceivedPerSec,1.3.6.1.4.1.9600.1.1.3.1.2,gauge32,read-only,objecttype,column,"Bytes Received/sec is the rate at which bytes are received on the interface, including framing characters."
netBytesSentPerSec,1.3.6.1.4.1.9600.1.1.3.1.3,gauge32,read-only,objecttype,column,"Bytes Sent/sec is the rate at which bytes are sent on the interface, including framing characters."
netBytesTotalPerSec,1.3.6.1.4.1.9600.1.1.3.1.4,gauge32,read-only,objecttype,column,"Bytes Total/sec is the rate at which bytes are sent and received on the interface, including framing characters."
netCurrentBandwidth,1.3.6.1.4.1.9600.1.1.3.1.5,gauge32,read-only,objecttype,column,"Current Bandwidth is an estimate of the interface's current bandwidth in bits per second (BPS). For interfaces that do not vary in bandwidth or for those where no accurate estimation can be made, this value is the nominal bandwidth."
netOutputQueueLength,1.3.6.1.4.1.9600.1.1.3.1.6,gauge32,read-only,objecttype,column,"Output Queue Length is the length of the output packet queue (in packets). If this is longer than 2, delays are being experienced and the bottleneck should be found and eliminated if possible. Since the requests are queued by NDIS in this implementation, this will always be 0."
netPacketsOutboundDiscarded,1.3.6.1.4.1.9600.1.1.3.1.7,gauge32,read-only,objecttype,column,"Packets Outbound Discarded is the number of outbound packets that were chosen to be discarded even though no errors had been detected to prevent their being transmitted. One possible reason for discarding such a packet could be to free up buffer space."
netPacketsOutboundErrors,1.3.6.1.4.1.9600.1.1.3.1.8,gauge32,read-only,objecttype,column,"Packets Outbound Errors is the number of outbound packets that could not be transmitted because of errors."
netPacketsReceivedDiscarded,1.3.6.1.4.1.9600.1.1.3.1.9,gauge32,read-only,objecttype,column,"Packets Received Discarded is the number of inbound packets that were chosen to be discarded even though no errors had been detected to prevent their being deliverable to a higher-layer protocol. One possible reason for discarding such a packet could be to free up buffer space."
netPacketsReceivedErrors,1.3.6.1.4.1.9600.1.1.3.1.10,gauge32,read-only,objecttype,column,"Packets Received Errors is the number of inbound packets that contained errors preventing them from being deliverable to a higher-layer protocol."
netPacketsReceivedUnknown,1.3.6.1.4.1.9600.1.1.3.1.11,gauge32,read-only,objecttype,column,"Packets Received Unknown is the number of packets received via the interface that were discarded because of an unknown or unsupported protocol."
netPacketsReceivedPerSec,1.3.6.1.4.1.9600.1.1.3.1.12,gauge32,read-only,objecttype,column,"Packets Received/sec is the rate at which packets are received on the network interface."
netPacketsSentPerSec,1.3.6.1.4.1.9600.1.1.3.1.13,gauge32,read-only,objecttype,column,"Packets Sent/sec is the rate at which packets are sent on the network interface."
netPacketsPerSec,1.3.6.1.4.1.9600.1.1.3.1.14,gauge32,read-only,objecttype,column,"Packets/sec is the rate at which packets are sent and received on the network interface."
objects,1.3.6.1.4.1.9600.1.1.4,,,objectidentity,,"The Objects performance object consists of counters that monitor logical objects in the system, such as processes, threads, mutexes, and semaphores. This information can be used to detect the unnecessary consumption of computer resources. Each object requires memory to store basic information about the object."
objectsProcesses,1.3.6.1.4.1.9600.1.1.4.1,gauge32,read-only,objecttype,scalar,"Processes is the number of processes in the computer at the time of data collection. Notice that this is an instantaneous count, not an average over the time interval. Each process represents the running of a program."
objectsThreads,1.3.6.1.4.1.9600.1.1.4.2,gauge32,read-only,objecttype,scalar,"Threads is the number of threads in the computer at the time of data collection. Notice that this is an instantaneous count, not an average over the time interval. A thread is the basic executable entity that can execute instructions in a processor."
processorTable,1.3.6.1.4.1.9600.1.1.5,,no-access,objecttype,table,"The Processor performance object consists of counters that measure aspects of processor activity. The processor is the part of the computer that performs arithmetic and logical computations, initiates operations on peripherals, and runs the threads of processes. A computer can have multiple processors. The processor object represents each processor as an instance of the object."
processorEntry,1.3.6.1.4.1.9600.1.1.5.1,,no-access,objecttype,row,"Performance information for one particular instance of 'Processor' object."
cpuInstance,1.3.6.1.4.1.9600.1.1.5.1.1,instancename,read-only,objecttype,column,"Instance name."
cpuPercentDPCTime,1.3.6.1.4.1.9600.1.1.5.1.2,gauge32,read-only,objecttype,column,"% DPC Time is the percentage of time that the processor spent receiving and servicing deferred procedure calls (DPCs) during the sample interval. (DPCs are interrupts that run at a lower priority than standard interrupts). % DPC Time is a component of % Privileged Time because DPCs are executed in privileged mode. They are counted separately and are not a component of the interrupt counters. This counter displays the average busy time as a percentage of the sample time. "
cpuPercentInterruptTime,1.3.6.1.4.1.9600.1.1.5.1.3,gauge32,read-only,objecttype,column,"% Interrupt Time is the percentage of time the processor spent receiving and servicing hardware interrupts during the sample interval. This value is an indirect indicator of the activity of devices that generate interrupts, such as the system clock, the mouse, disk drivers, data communication lines, network interface cards and other peripheral devices. These devices normally interrupt the processor when they have completed a task or require attention. Normal thread execution is suspended during interrupts. Most system clocks interrupt the processor every 10 milliseconds, creating a background of interrupt activity. This counter displays the average busy time as a percentage of the sample time. "
