OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsIpsecTunnelMode,1.3.6.1.4.1.4355.6.5.1.2.1.11,integer,read-only,objecttype,column,"The tunnel/transport mode of the tunnel. Enumeration: 'tunnel': 1, 'unknown': 0, 'transport': 2."
rsIpsecTunnelKeyMode,1.3.6.1.4.1.4355.6.5.1.2.1.12,integer,read-only,objecttype,column,"The key mode of the tunnel. Enumeration: 'unknown': 0, 'other': 3, 'manual': 1, 'auto-ike': 2."
rsIpsecTunnelLifeTime,1.3.6.1.4.1.4355.6.5.1.2.1.13,timeticks,read-only,objecttype,column,"The life time (in hundredths of a second) of the tunnel."
rsIpsecTunnelLifeLength,1.3.6.1.4.1.4355.6.5.1.2.1.14,counter32,read-only,objecttype,column,"The maximum traffic in bytes that the tunnel is allowed to support."
rsIpsecTunnelInSaBytes,1.3.6.1.4.1.4355.6.5.1.2.1.15,counter32,read-only,objecttype,column,"Current active inbound SA bytes of the tunnel."
rsIpsecTunnelOutSaBytes,1.3.6.1.4.1.4355.6.5.1.2.1.16,counter32,read-only,objecttype,column,"Current active outbound SA bytes of the tunnel."
rsIpsecTunnelAccSecs,1.3.6.1.4.1.4355.6.5.1.2.1.17,counter32,read-only,objecttype,column,"The number of seconds that the tunnel has existed."
rsIpsecTunnelSelectorProtocol,1.3.6.1.4.1.4355.6.5.1.2.1.18,integer,read-only,objecttype,column,"The ip protocol number that this SA selector carries, or 0 if it carries any protocol. Enumeration: 'dstopts': 60, 'pim': 103, 'ah': 51, 'tcp': 6, 'raw': 255, 'any': 0, 'igmp': 2, 'esp': 50, 'tp': 29, 'gre': 47, 'encap': 98, 'ipv6': 41, 'rsvp': 46, 'ipv6-fragmentation': 44, 'udp': 17, 'ipv6-routing': 43, 'icmp': 1, 'pup': 12, 'none': 59, 'mtp': 92, 'egp': 8, 'ipip': 4, 'idp': 22, 'icmpv6': 58."
rsIpsecTunnelSelectorRemoteIPType,1.3.6.1.4.1.4355.6.5.1.2.1.19,integer,read-only,objecttype,column,"The type of remote IP address of the SA selector in the entity. Enumeration: 'ip-addr-range': 3, 'ip-addr-subnet': 2, 'ip-addr-single': 1."
rsIpsecTunnelSelectorRemoteIPOne,1.3.6.1.4.1.4355.6.5.1.2.1.20,ipaddress,read-only,objecttype,column,"The first remote IP address of the SA selector in the entity. It's IP address if remote IP of this selector only has one address. It's IP address of subnet if the remote IP of this selector is IP subnet. It's the start IP address if the remote IP of this selector has a range of addresses."
rsIpsecTunnelSelectorRemoteIPTwo,1.3.6.1.4.1.4355.6.5.1.2.1.21,ipaddress,read-only,objecttype,column,"The second remote IP address of the SA selector in the entity. It's 0 if remote IP of this selector only has one address. It's netmask of subnet if the remote IP of this selector is IP subnet. It's the end IP address if the remote IP of this selector has a range of addresses."
rsIpsecTunnelSelectorRemotePort,1.3.6.1.4.1.4355.6.5.1.2.1.22,integer,read-only,objecttype,column,"The remote port used by this selector in the entity."
rsIpsecTunnelSelectorLocalIPType,1.3.6.1.4.1.4355.6.5.1.2.1.23,integer,read-only,objecttype,column,"The type of local IP address of the SA selector in the entity. Enumeration: 'ip-addr-range': 3, 'ip-addr-subnet': 2, 'ip-addr-single': 1."
rsIpsecTunnelSelectorLocalIPOne,1.3.6.1.4.1.4355.6.5.1.2.1.24,ipaddress,read-only,objecttype,column,"The first local IP address of the SA selector in the entity. It's IP address if local IP of this selector only has one address. It's IP address of subnet if the local IP of this selector is IP subnet. It's the start IP address if the local IP of this selector has a range of IP addresses."
rsIpsecTunnelSelectorLocalIPTwo,1.3.6.1.4.1.4355.6.5.1.2.1.25,ipaddress,read-only,objecttype,column,"The second local IP address of the SA selector in the entity. It's 0 if local IP of this selector only has one address. It's netmask of subnet if the local IP of this selector is IP subnet. It's the end IP address if the local IP of this selector has a range of IP addresses."
rsIpsecTunnelSelectorLocalPort,1.3.6.1.4.1.4355.6.5.1.2.1.26,integer,read-only,objecttype,column,"The local port used by this selector in the entity."
rsIpsecTunnelNumRekey,1.3.6.1.4.1.4355.6.5.1.2.1.27,counter32,read-only,objecttype,column,"The number of rekeys of the tunnel."
rsIpsecTunnelInKbytes,1.3.6.1.4.1.4355.6.5.1.2.1.28,counter32,read-only,objecttype,column,"Total inbound traffic in Kbytes since the establish of this tunnel."
rsIpsecTunnelOutKbytes,1.3.6.1.4.1.4355.6.5.1.2.1.29,counter32,read-only,objecttype,column,"Total outound traffic in Kbytes since the establish of this connection."
rsIpsecTunnelInPackets,1.3.6.1.4.1.4355.6.5.1.2.1.30,counter32,read-only,objecttype,column,"Total number of inbound packets since the establish of this connection."
rsIpsecTunnelOutPackets,1.3.6.1.4.1.4355.6.5.1.2.1.31,counter32,read-only,objecttype,column,"Total number of outound packets since the establish of this connection."
rsIpsecTunnelInDecryptErrors,1.3.6.1.4.1.4355.6.5.1.2.1.32,counter32,read-only,objecttype,column,"Total number of packets discarded due to decryption error since the establish of this connection."
rsIpsecTunnelInAuthErrors,1.3.6.1.4.1.4355.6.5.1.2.1.33,counter32,read-only,objecttype,column,"Total number of packets discarded due to authentication error since the establish of this connection."
rsIpsecTunnelInReplayErrors,1.3.6.1.4.1.4355.6.5.1.2.1.34,counter32,read-only,objecttype,column,"Total number of packets discarded due to replay error since the establish of this connection."
rsIpsecTunnelInOtherErrors,1.3.6.1.4.1.4355.6.5.1.2.1.35,counter32,read-only,objecttype,column,"The number of packets discarded due to errors other than decryption, authentication or replay errors. This may include packets dropped due to a lack of receive buffers, and may include packets dropped due to congestion at the decryption element."
rsIpsecTunnelOutDecryptErrors,1.3.6.1.4.1.4355.6.5.1.2.1.36,counter32,read-only,objecttype,column,"Total number of packets discarded due to decryption error since the establish of this connection."
rsIpsecTunnelOutAuthErrors,1.3.6.1.4.1.4355.6.5.1.2.1.37,counter32,read-only,objecttype,column,"Total number of packets discarded due to authentication error since the establish of this connection."
rsIpsecTunnelOutReplayErrors,1.3.6.1.4.1.4355.6.5.1.2.1.38,counter32,read-only,objecttype,column,"Total number of packets discarded due to replay error since the establish of this connection."
rsIpsecTunnelOutOtherErrors,1.3.6.1.4.1.4355.6.5.1.2.1.39,counter32,read-only,objecttype,column,"The number of packets discarded due to errors other than decryption, authentication or replay errors. This may include packets dropped due to a lack of receive buffers, and may include packets dropped due to congestion at the decryption element."
rsIpsecTunnelUdpEncap,1.3.6.1.4.1.4355.6.5.1.2.1.40,integer,read-only,objecttype,column,"Indicates whether if UDP encapsulated IPSec has been enabled. Enumeration: 'disabled': 0, 'enabled': 1."
rsIpsecTunnelPeerUdpPort,1.3.6.1.4.1.4355.6.5.1.2.1.41,integer,read-only,objecttype,column,"The peer's UDP port of current tunnel when UDP encapsulated IPSec is enabled."
rsIpsecTunnelOrigPeerAddr,1.3.6.1.4.1.4355.6.5.1.2.1.42,ipaddress,read-only,objecttype,column,"The original peer ip address of current tunnel when UDP encapsulated IPSec is enabled"
