OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
applInstEntry,1.3.6.1.4.1.1031.1.1.1.7.1,,no-access,objecttype,row,"An applInstEntry contains value and description (in future) for a given PSL Agent''s applInst."
applInstName,1.3.6.1.4.1.1031.1.1.1.7.1.1,displaystring,read-only,objecttype,column,"Application Instance Name."
applInstRuleState,1.3.6.1.4.1.1031.1.1.1.7.1.2,integer,read-only,objecttype,column,"Application Instance State. Enumeration: 'warn': 1, 'alarm': 2, 'ok': 0, 'offline': 3, 'void': 4."
applInstStatus,1.3.6.1.4.1.1031.1.1.1.7.1.3,integer,read-only,objecttype,column,"Application instance status is the worst of rule state and its worst parameter''s status. Enumeration: 'warn': 1, 'alarm': 2, 'ok': 0, 'offline': 3, 'void': 4."
applInstWorstParam,1.3.6.1.4.1.1031.1.1.1.7.1.4,displaystring,read-only,objecttype,column,"Application instance worst parameter."
applInstCreateIcon,1.3.6.1.4.1.1031.1.1.1.7.1.5,integer,read-only,objecttype,column,"True means create icons for Application instance(s). False means not necessary to create icons for the instance(s)."
applInstRowStatus,1.3.6.1.4.1.1031.1.1.1.7.1.6,integer,read-only,objecttype,column,"Used for new row creation, according to snmpv2 row craation mechanism. Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
applInstOid,1.3.6.1.4.1.1031.1.1.1.7.1.7,integer,no-access,objecttype,column,"Application Instance Object Id."
applInstPInstOid,1.3.6.1.4.1.1031.1.1.1.7.1.8,integer,read-only,objecttype,column,"Application instance''s parent object id."
applInstPApplOid,1.3.6.1.4.1.1031.1.1.1.7.1.9,integer,read-only,objecttype,column,"Application instance''s parent application object id."
parametersTable,1.3.6.1.4.1.1031.1.1.1.8,,no-access,objecttype,table,"This table is used to get/set Patrol application instance monitored parameters. Patrol Agent parameters are leaves of the information tree."
parametersEntry,1.3.6.1.4.1.1031.1.1.1.8.1,,no-access,objecttype,row,"An ParametersEntry contains value and description (in future) for a given PSL Agent''s parameters."
parameterName,1.3.6.1.4.1.1031.1.1.1.8.1.1,displaystring,read-only,objecttype,column,"Parameter Name."
parameterState,1.3.6.1.4.1.1031.1.1.1.8.1.2,integer,read-only,objecttype,column,"Parameter State. Enumeration: 'warn': 1, 'alarm': 2, 'ok': 0, 'offline': 3, 'void': 4."
parameterCurrentTime,1.3.6.1.4.1.1031.1.1.1.8.1.3,timeticks,read-only,objecttype,column,"Time stamp when current value was produced."
parameterCurrentValue,1.3.6.1.4.1.1031.1.1.1.8.1.4,displaystring,read-only,objecttype,column,"Parameter''s current value."
parameterPollingInt,1.3.6.1.4.1.1031.1.1.1.8.1.5,integer,read-only,objecttype,column,"Parameter''s polling interval."
parameterRetries,1.3.6.1.4.1.1031.1.1.1.8.1.6,integer,read-only,objecttype,column,"Parameter''s timeout retries."
parameterOutputMode,1.3.6.1.4.1.1031.1.1.1.8.1.7,integer,read-only,objecttype,column,"Parameter''s output mode. Enumeration: 'text': 1, 'none': 0, 'console': 4, 'gauge': 2, 'graph': 3."
parameterAutoScale,1.3.6.1.4.1.1031.1.1.1.8.1.8,integer,read-only,objecttype,column,"true(1): use automatic scale; false(0):use following YaxisMin and YaxisMax fields to draw y-axis scale."
parameterYaxisMin,1.3.6.1.4.1.1031.1.1.1.8.1.9,integer,read-only,objecttype,column,"Minimum value for drawing y-axis scale if parameterAutoScale is false(0)."
parameterYaxisMax,1.3.6.1.4.1.1031.1.1.1.8.1.10,integer,read-only,objecttype,column,"Maximum value for drawing y-axis scale if parameterAutoScale is false(0)."
parameterRowStatus,1.3.6.1.4.1.1031.1.1.1.8.1.11,integer,read-write,objecttype,column,"Used for new row creation - according to snmpv2 row craation mechanism. Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
parameterObjId,1.3.6.1.4.1.1031.1.1.1.8.1.12,integer,no-access,objecttype,column,"Parameter''s object id."
parameterIntValue,1.3.6.1.4.1.1031.1.1.1.8.1.13,integer,read-only,objecttype,column,"Integer value of the parameter. Valid only for parameters with outputType gauge or graph. (0 for all the others)."
parameterActiveStat,1.3.6.1.4.1.1031.1.1.1.8.1.14,integer,read-write,objecttype,column,"Boolean value of the parameter explaining whether parameter was created as active."
parameterRunningStat,1.3.6.1.4.1.1031.1.1.1.8.1.15,integer,read-write,objecttype,column,"Boolean value indicating the parameter is either running or suspended for the current instance."
patrolTraps,1.3.6.1.4.1.1031.1.1.2,,,objectidentity,,""
patrolTrapText,1.3.6.1.4.1.1031.1.1.2.1,octet string,read-only,objecttype,scalar,"String passed from PSL to inform about the trap reason, or event information."
patrolTrapOrigin,1.3.6.1.4.1.1031.1.1.2.2,octet string,read-only,objecttype,scalar,"Name of the object that originated the trap."
patrolTrapExtra,1.3.6.1.4.1.1031.1.1.2.3,octet string,read-only,objecttype,scalar,"Extra information, usually parameter value."
piV1mTable,1.3.6.1.4.1.1031.1.1.2.10,,no-access,objecttype,table,"This table keeps information about SNMP V1 management stations, interested in receiving traps from the Patrol Agent."
piV1mEntry,1.3.6.1.4.1.1031.1.1.2.10.1,,no-access,objecttype,row,"An piV1mTable describes one SNMP V1 management station interested in getting traps from the Patrol Agent."
piV1mIp,1.3.6.1.4.1.1031.1.1.2.10.1.1,ipaddress,no-access,objecttype,column,"IP address of the interested manager."
piV1mPort,1.3.6.1.4.1.1031.1.1.2.10.1.2,integer,no-access,objecttype,column,"Port number of the interested manager."
piV1mCommunity,1.3.6.1.4.1.1031.1.1.2.10.1.3,octet string,no-access,objecttype,column,"Community string for the interested manager."
piV1mRowStatus,1.3.6.1.4.1.1031.1.1.2.10.1.4,integer,read-write,objecttype,column,"Row status for row creation/deletion. Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
agentExecuteCommand,1.3.6.1.4.1.1031.1.1.3,displaystring,read-write,objecttype,scalar,"Executes the PSL command sent in the same message."
patrolInformation,1.3.6.1.4.1.1031.1.1.20.1,,,notificationtype,,"A ''PATROL Information'' trap indicates a PATROL Information event has occurred. Specific information is detailed below."
patrolChangeStatus,1.3.6.1.4.1.1031.1.1.20.2,,,notificationtype,,"A ''PATROL State Change'' trap indicates a monitored PATROL object has changed status. Specific information is detailed below."
patrolWarning,1.3.6.1.4.1.1031.1.1.20.4,,,notificationtype,,"A ''PATROL Warning'' trap indicates a monitored PATROL object is in the warning state. Specific information is detailed below."
patrolAlarm,1.3.6.1.4.1.1031.1.1.20.5,,,notificationtype,,"A ''PATROL Alarm'' trap indicates a monitored PATROL object is in the alarm state. Specific information is detailed below."
patrolTrapV1StateChanged,1.3.6.1.4.1.1031.1.1.20.11,,,notificationtype,,"A ''PATROL V1 State Change'' trap indicates a monitored PATROL object has changed status. Specific information is detailed below."
patrolConsole,1.3.6.1.4.1.1031.1.2,,,objectidentity,,""
