OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nncFrStrStatCurrentOutDiscards,1.3.6.1.4.1.123.3.30.1.1.1.8,nncextcounter64,read-only,objecttype,column,"Number of outgoing frames discarded due to these reasons: policing, congestion."
nncFrStrStatCurrentInErrors,1.3.6.1.4.1.123.3.30.1.1.1.9,nncextcounter64,read-only,objecttype,column,"Number of incoming frames discarded due to errors: invalid lengths, non-integral bytes, CRC errors, bad encapsulation, invalid EA, reserved DLCI"
nncFrStrStatCurrentOutErrors,1.3.6.1.4.1.123.3.30.1.1.1.10,nncextcounter64,read-only,objecttype,column,"Number of outgoing frames discarded due to errors: eg. bad encapsulation."
nncFrStrStatCurrentSigUserProtErrors,1.3.6.1.4.1.123.3.30.1.1.1.11,nncextcounter64,read-only,objecttype,column,"Number of user-side local in-channel signalling protocol errors (protocol discriminator, message type, call reference & mandatory information eleement errors) for this uni/nni stream. If the stream is not perfor- ming user-side procedures, this value is equal to noSuchName."
nncFrStrStatCurrentSigNetProtErrors,1.3.6.1.4.1.123.3.30.1.1.1.12,nncextcounter64,read-only,objecttype,column,"Number of network-side local in-channel signalling protocol errors (protocol discriminator, message type, call reference & mandatory information eleement errors) for this uni/nni stream. If the stream is not perfor- ming network-side procedures, this value is equal to noSuchName."
nncFrStrStatCurrentSigUserLinkRelErrors,1.3.6.1.4.1.123.3.30.1.1.1.13,nncextcounter64,read-only,objecttype,column,"Number of user-side local in-channel signalling link reliability errors (non receipt of Enq/Status messages or invalid sequence numbers in a link integrity verifi- cation information element) for this stream. If the stream is not performing user-side procedures, this value is equal to noSuchName."
nncFrStrStatCurrentSigNetLinkRelErrors,1.3.6.1.4.1.123.3.30.1.1.1.14,nncextcounter64,read-only,objecttype,column,"Number of network-side local in-channel signalling link reliability errors (non receipt of Enq/Status messages or invalid sequence numbers in a link integrity verification information element) for this stream. If the stream is not performing network-side procedures, this value is equal to noSuchName."
nncFrStrStatCurrentSigUserChanInactive,1.3.6.1.4.1.123.3.30.1.1.1.15,nncextcounter64,read-only,objecttype,column,"Number of times the user-side channel was declared inactive (N2 errors in N3 events) for this stream. If the stream is not performing user-side procedures, this value is equal to noSuchName."
nncFrStrStatCurrentSigNetChanInactive,1.3.6.1.4.1.123.3.30.1.1.1.16,nncextcounter64,read-only,objecttype,column,"Number of times the network-side channel was declared inactive (N2 errors in N3 events) for this stream. If the stream is not performing network-side procedures, this value is equal to noSuchName."
nncFrStrStatCurrentStSCAlarms,1.3.6.1.4.1.123.3.30.1.1.1.17,counter32,read-only,objecttype,column,"Number of one second intervals for which the stream entered the severely congested state."
nncFrStrStatCurrentStTimeSC,1.3.6.1.4.1.123.3.30.1.1.1.18,gauge32,read-only,objecttype,column,"Period of time the stream was in the severely congested state during the current interval (expressed in 10's of milliseconds). Divide into the entire length of the interval to get a ratio."
nncFrStrStatCurrentStMaxDurationRED,1.3.6.1.4.1.123.3.30.1.1.1.19,counter32,read-only,objecttype,column,"Longest period of time the stream spent in the Red (severely congested) state, expressed in seconds."
nncFrStrStatCurrentStMCAlarms,1.3.6.1.4.1.123.3.30.1.1.1.20,counter32,read-only,objecttype,column,"Number of one second intervals for which the stream entered the mildly congested state."
nncFrStrStatCurrentStTimeMC,1.3.6.1.4.1.123.3.30.1.1.1.21,gauge32,read-only,objecttype,column,"Period of time the stream was in the mildly congested state during the current interval (expressed in 10's of milliseconds). Divide into the entire length of the interval to get a ratio."
nncFrStrStatCurrentOutLinkUtilization,1.3.6.1.4.1.123.3.30.1.1.1.22,gauge32,read-only,objecttype,column,"The percentage utilization on the outgoing link during the current interval."
nncFrStrStatCurrentInLinkUtilization,1.3.6.1.4.1.123.3.30.1.1.1.23,gauge32,read-only,objecttype,column,"The percentage utilization on the incoming link during the current interval."
nncFrStrStatCurrentInInvdLength,1.3.6.1.4.1.123.3.30.1.1.1.24,nncextcounter64,read-only,objecttype,column,"Number of frames discarded because there was no data in the frame, or because the frame exceeded the maximum allowed length."
nncFrStrStatCurrentStLastErroredDLCI,1.3.6.1.4.1.123.3.30.1.1.1.25,integer32,read-only,objecttype,column,"DLCI of the most recent DLC to receive invalid frames on this frame stream."
nncFrStrStatCurrentInDiscdOctetsCOS,1.3.6.1.4.1.123.3.30.1.1.1.26,nncextcounter64,read-only,objecttype,column,"Number of ingress bytes discarded due to receive Class-of-Service procedures."
nncFrStrStatCurrentInDiscdCOSDESet,1.3.6.1.4.1.123.3.30.1.1.1.27,nncextcounter64,read-only,objecttype,column,"Number of ingress frames discarded due to receive Class-of-Service procedures, in which the DE bit was set."
nncFrStrStatCurrentInDiscdCOSDEClr,1.3.6.1.4.1.123.3.30.1.1.1.28,nncextcounter64,read-only,objecttype,column,"Number of ingress frames discarded due to receive Class-of-Service procedures, in which the DE bit was not set."
nncFrStrStatCurrentInDiscdBadEncaps,1.3.6.1.4.1.123.3.30.1.1.1.29,nncextcounter64,read-only,objecttype,column,"Number of ingress frames discarded due to having a bad RFC1490 encapsulation header."
nncFrStrStatCurrentOutDiscdBadEncaps,1.3.6.1.4.1.123.3.30.1.1.1.30,nncextcounter64,read-only,objecttype,column,"Number of egress frames discarded due to having a bad RFC1483 encapsulation header."
nncFrStrStatCurrentInDiscdUnsupEncaps,1.3.6.1.4.1.123.3.30.1.1.1.31,nncextcounter64,read-only,objecttype,column,"Number of ingress frames discarded due to having an unsupported RFC1490 encapsulation header."
nncFrStrStatCurrentOutDiscdUnsupEncaps,1.3.6.1.4.1.123.3.30.1.1.1.32,nncextcounter64,read-only,objecttype,column,"Number of egress frames discarded due to having an unsupported RFC1483 encapsulation header."
nncFrStrStatCurrentOutDiscdDESet,1.3.6.1.4.1.123.3.30.1.1.1.33,nncextcounter64,read-only,objecttype,column,"Number of egress frames discarded due to transmit congestion procedures, in which the DE bit was set."
nncFrStrStatCurrentOutDiscdDEClr,1.3.6.1.4.1.123.3.30.1.1.1.34,nncextcounter64,read-only,objecttype,column,"Number of egress frames discarded due to transmit congestion procedures, in which the DE bit was not set."
nncFrStrStatCurrentInDiscdDESet,1.3.6.1.4.1.123.3.30.1.1.1.35,nncextcounter64,read-only,objecttype,column,"Number of ingress frames discarded due to receive congestion procedures, in which the DE bit was set."
nncFrStrStatCurrentInDiscdDEClr,1.3.6.1.4.1.123.3.30.1.1.1.36,nncextcounter64,read-only,objecttype,column,"Number of ingress frames discarded due to receive congestion procedures, in which the DE bit was not set."
nncFrStrStatCurrentStLMSigInvldField,1.3.6.1.4.1.123.3.30.1.1.1.37,nncextcounter64,read-only,objecttype,column,"Number of Status signalling frames with incorrect values for the Unnumbered Information Frame field, Protocol Discrimator field, or Call Reference Field."
nncFrStrStatCurrentStLMSigUnsupMsgType,1.3.6.1.4.1.123.3.30.1.1.1.38,nncextcounter64,read-only,objecttype,column,"Number of Status signalling frames that are not a Status or Status Enquiry messsage (Unsupported message type)."
nncFrStrStatCurrentStLMSigInvldEID,1.3.6.1.4.1.123.3.30.1.1.1.39,nncextcounter64,read-only,objecttype,column,"Number of Status signalling frames with an IEID that is not a Report Type IEID, Keep Alive Sequence IEID, or a PVC Status IEID."
nncFrStrStatCurrentStLMSigInvldIELen,1.3.6.1.4.1.123.3.30.1.1.1.40,nncextcounter64,read-only,objecttype,column,"Number of Status signalling frames with an IE length field size that does not conform with the Frame Relay status signalling protocol."
nncFrStrStatCurrentStLMSigInvldRepType,1.3.6.1.4.1.123.3.30.1.1.1.41,nncextcounter64,read-only,objecttype,column,"Number of Status signalling frames with a Report Type IE that were not a Full Report Type or a Keep Alive Confirmation."
nncFrStrStatCurrentStLMSigFrmWithNoIEs,1.3.6.1.4.1.123.3.30.1.1.1.42,nncextcounter64,read-only,objecttype,column,"Number of Status signalling frames that terminate before the IE appears."
nncFrStrStatCurrentStUserSequenceErrs,1.3.6.1.4.1.123.3.30.1.1.1.43,nncextcounter64,read-only,objecttype,column,"Number of status signalling frames received with a Last Received Sequence number that is inconsistent with the expected value, the last transmitted Current Sequence Number. If the stream is not performing user-side procedures, this value is equal to noSuchName."
nncFrStrStatCurrentStNetSequenceErrs,1.3.6.1.4.1.123.3.30.1.1.1.44,nncextcounter64,read-only,objecttype,column,"Number of status signalling frames received with a Last Received Sequence number that is inconsistent with the expected value, the last transmitted Current Sequence Number. If the stream is not performing network-side procedures, this value is equal to noSuchName."
nncFrStrStatCurrentStLMUTimeoutsnT1,1.3.6.1.4.1.123.3.30.1.1.1.45,nncextcounter64,read-only,objecttype,column,"Number of times the link integrity verification interval has been exceeded without receiving a Status message. If the stream is not performing user-side procedures, this value is equal to noSuchName."
nncFrStrStatCurrentStLMUStatusMsgsRcvd,1.3.6.1.4.1.123.3.30.1.1.1.46,nncextcounter64,read-only,objecttype,column,"Number of Status messages received. If the stream is not performing user-side procedures, this value is equal to noSuchName."
nncFrStrStatCurrentStLMUStatusENQMsgsSent,1.3.6.1.4.1.123.3.30.1.1.1.47,nncextcounter64,read-only,objecttype,column,"Number of Status Enquiry messages sent. If the stream is not performing user-side procedures, this value is equal to noSuchName."
nncFrStrStatCurrentStLMUAsyncStatusRcvd,1.3.6.1.4.1.123.3.30.1.1.1.48,nncextcounter64,read-only,objecttype,column,"Number of asynchronous Update Status messages received. If the stream is not performing user-side procedures, this value is equal to noSuchName."
nncFrStrStatCurrentStLMNTimeoutsnT2,1.3.6.1.4.1.123.3.30.1.1.1.49,nncextcounter64,read-only,objecttype,column,"Number of times the polling verification interval was exceeded without receivung a Keep Alive Sequence. If the stream is not performing network-side procedures, this value is equal to noSuchName."
nncFrStrStatCurrentStLMNStatusMsgsSent,1.3.6.1.4.1.123.3.30.1.1.1.50,nncextcounter64,read-only,objecttype,column,"Number of Status messages sent. If the stream is not performing network-side procedures, this value is equal to noSuchName."
nncFrStrStatCurrentStLMNStatusENQMsgsRcvd,1.3.6.1.4.1.123.3.30.1.1.1.51,nncextcounter64,read-only,objecttype,column,"Number of Status Enquiry messages received. If the stream is not performing network-side procedures, this value is equal to noSuchName."
nncFrStrStatCurrentStLMNAsyncStatusSent,1.3.6.1.4.1.123.3.30.1.1.1.52,nncextcounter64,read-only,objecttype,column,"Number of asynchronous Update Status messages transmitted. If the stream is not performing network-side procedures, this value is equal to noSuchName."
nncFrStrStatCurrentInCRCErrors,1.3.6.1.4.1.123.3.30.1.1.1.53,nncextcounter64,read-only,objecttype,column,"Number of frames with an incorrect CRC-16 value."
nncFrStrStatCurrentInNonIntegral,1.3.6.1.4.1.123.3.30.1.1.1.54,nncextcounter64,read-only,objecttype,column,"Number of frames with a non-integral number of octets between the delimiting HDLC flags."
nncFrStrStatCurrentInReservedDLCI,1.3.6.1.4.1.123.3.30.1.1.1.55,nncextcounter64,read-only,objecttype,column,"Number of frames with a DLCI that cannot be assigned to user connections."
nncFrStrStatCurrentInInvldEA,1.3.6.1.4.1.123.3.30.1.1.1.56,nncextcounter64,read-only,objecttype,column,"Number of frames with the EA (extended address) bit incorrectly set."
nncFrStrStatCurrentStFrmTooSmall,1.3.6.1.4.1.123.3.30.1.1.1.57,nncextcounter64,read-only,objecttype,column,"Number of frames that are smaller than the allowed minimum size."
nncFrStrStatCurrentInAborts,1.3.6.1.4.1.123.3.30.1.1.1.58,nncextcounter64,read-only,objecttype,column,"Number of aborted frames."
nncFrStrStatCurrentInSumOfDisagremnts,1.3.6.1.4.1.123.3.30.1.1.1.59,nncextcounter64,read-only,objecttype,column,"Total number of frames discarded because: the frame relay UNI or ICI was unavailable to accept frame traffic, the frame had a DLCI not available for end-user connections, the DLCI was inactive, the frame exceeded the maximum configured frame length (but its length was legal within the frame relay protocol), the frame violated the configured address field size (but had a legal address field size with the frame relay protocol), or was an unexpected status signalling frame."
nncFrStrStatCurrentInOverRuns,1.3.6.1.4.1.123.3.30.1.1.1.60,nncextcounter64,read-only,objecttype,column,"Number of times the receiver was forced to overrun."
nncFrStrStatCurrentOutUnderRuns,1.3.6.1.4.1.123.3.30.1.1.1.61,nncextcounter64,read-only,objecttype,column,"Number of times the transmitter was forced to underrun."
nncFrStrStatCurrentStIntervalDuration,1.3.6.1.4.1.123.3.30.1.1.1.62,integer32,read-only,objecttype,column,"Duration of the statistics accumulation interval."
nncFrStrStatCurrentBestEffortPeakDelay,1.3.6.1.4.1.123.3.30.1.1.1.63,gauge32,read-only,objecttype,column,"The largest delay experienced by any frame that was transmitted on the stream in service category Best Effort."
nncFrStrStatCurrentCommittedPeakDelay,1.3.6.1.4.1.123.3.30.1.1.1.64,gauge32,read-only,objecttype,column,"The largest delay experienced by any frame that was transmitted on the stream in service category: Committed Throughptut."
nncFrStrStatCurrentLowDelayPeakDelay,1.3.6.1.4.1.123.3.30.1.1.1.65,gauge32,read-only,objecttype,column,"The largest delay experienced by any frame that was transmitted on the stream in service category: Low Delay."
nncFrStrStatCurrentRealTimePeakDelay,1.3.6.1.4.1.123.3.30.1.1.1.66,gauge32,read-only,objecttype,column,"The largest delay experienced by any frame that was transmitted on the stream in service category Real Time."
nncFrStrStatCurrentBestEffortAccDelay,1.3.6.1.4.1.123.3.30.1.1.1.67,nncextcounter64,read-only,objecttype,column,"The accumulated delay experienced by all frames in a stream transmitted in service category Best Effort. Combined with the Out Ucast Packets for service category Best Effort, the average delay per frame can be calculated."
nncFrStrStatCurrentCommittedAccDelay,1.3.6.1.4.1.123.3.30.1.1.1.68,nncextcounter64,read-only,objecttype,column,"The accumulated delay experienced by all frames in a stream transmitted in service category Committed Throughput. Combined with the Out Ucast Packets for service category Committed Throughput, the average delay per frame can be calculated."
nncFrStrStatCurrentLowDelayAccDelay,1.3.6.1.4.1.123.3.30.1.1.1.69,nncextcounter64,read-only,objecttype,column,"The accumulated delay experienced by all frames in a stream transmitted in service category Low Delay. Combined with the Out Ucast Packets for service category Low Delay, the average delay per frame can be calculated."
nncFrStrStatCurrentRealTimeAccDelay,1.3.6.1.4.1.123.3.30.1.1.1.70,nncextcounter64,read-only,objecttype,column,"The accumulated delay experienced by all frames in a stream transmitted in service category Real Time. Combined with the Out Ucast Packets for service category Real Time, the average delay per frame can be calculated."
nncFrStrStatCurrentBestEffortOutUCastPackets,1.3.6.1.4.1.123.3.30.1.1.1.71,nncextcounter64,read-only,objecttype,column,"Number of unerrored, unicast frames transmitted in service category Best Effort."
nncFrStrStatCurrentCommittedOutUCastPackets,1.3.6.1.4.1.123.3.30.1.1.1.72,nncextcounter64,read-only,objecttype,column,"Number of unerrored, unicast frames transmitted in service category Committed Throughput."
nncFrStrStatCurrentLowDelayOutUCastPackets,1.3.6.1.4.1.123.3.30.1.1.1.73,nncextcounter64,read-only,objecttype,column,"Number of unerrored, unicast frames transmitted in service category Low Delay."
nncFrStrStatCurrentRealTimeOutUCastPackets,1.3.6.1.4.1.123.3.30.1.1.1.74,nncextcounter64,read-only,objecttype,column,"Number of unerrored, unicast frames transmitted in service category Real Time."
nncFrStrStatCurrentBestEffortUCastPacketsDEClr,1.3.6.1.4.1.123.3.30.1.1.1.75,nncextcounter64,read-only,objecttype,column,"Number of unerrored, unicast frames with the DE bit not set transmitted in service category Best Effort."
nncFrStrStatCurrentCommittedUCastPacketsDEClr,1.3.6.1.4.1.123.3.30.1.1.1.76,nncextcounter64,read-only,objecttype,column,"Number of unerrored, unicast frames with the DE bit not set transmitted in service category Committed Throughput."
nncFrStrStatCurrentLowDelayUCastPacketsDEClr,1.3.6.1.4.1.123.3.30.1.1.1.77,nncextcounter64,read-only,objecttype,column,"Number of unerrored, unicast frames with the DE bit not set transmitted in service category Low Delay."
nncFrStrStatCurrentRealTimeUCastPacketsDEClr,1.3.6.1.4.1.123.3.30.1.1.1.78,nncextcounter64,read-only,objecttype,column,"Number of unerrored, unicast frames with the DE bit not set, transmitted in service category Real Time."
nncFrStrStatCurrentBestEffortDiscdDEClr,1.3.6.1.4.1.123.3.30.1.1.1.79,nncextcounter64,read-only,objecttype,column,"Number of unerrored, unicast frames with the DE bit not set, discarded by QoS procedures in service category Best Effort."
nncFrStrStatCurrentCommittedDiscdDEClr,1.3.6.1.4.1.123.3.30.1.1.1.80,nncextcounter64,read-only,objecttype,column,"Number of unerrored, unicast frames with the DE bit not set, discarded by QoS procedures in service category Committed Throughput."
nncFrStrStatCurrentLowDelayDiscdDEClr,1.3.6.1.4.1.123.3.30.1.1.1.81,nncextcounter64,read-only,objecttype,column,"Number of unerrored, unicast frames with the DE bit not set, discarded by QoS procedures in service category Low Delay."
nncFrStrStatCurrentRealTimeDiscdDEClr,1.3.6.1.4.1.123.3.30.1.1.1.82,nncextcounter64,read-only,objecttype,column,"Number of unerrored, unicast frames with the DE bit not set, discarded by QoS procedures in service category Real Time."
nncFrStrStatIntervalTable,1.3.6.1.4.1.123.3.30.1.2,,no-access,objecttype,table,"The nncFrStrStatIntervalTable contains objects for monitoring the performance of a frame relay stream over M historical intervals of 1hr each."
nncFrStrStatIntervalEntry,1.3.6.1.4.1.123.3.30.1.2.1,,no-access,objecttype,row,"An entry in the 1hr interval statistics table. Each conceptual row contains interval statistics for a par- ticular interval on a particular stream."
nncFrStrStatIntervalNumber,1.3.6.1.4.1.123.3.30.1.2.1.1,integer,no-access,objecttype,column,"The interval number (N) of the statistics in this row."
nncFrStrStatIntervalState,1.3.6.1.4.1.123.3.30.1.2.1.2,nncextintvlstatetype,read-only,objecttype,column,"The state of the interval represented by this row. The object provides a status for those entries which have been reset by the user or subject to a wall-clock time change."
nncFrStrStatIntervalAbsoluteIntervalNumber,1.3.6.1.4.1.123.3.30.1.2.1.3,integer,no-access,objecttype,column,"The absolute interval number of this interval."
nncFrStrStatIntervalInOctets,1.3.6.1.4.1.123.3.30.1.2.1.4,nncextcounter64,read-only,objecttype,column,"Number of bytes received on this stream."
nncFrStrStatIntervalOutOctets,1.3.6.1.4.1.123.3.30.1.2.1.5,nncextcounter64,read-only,objecttype,column,"Number of bytes transmitted on this stream."
nncFrStrStatIntervalInUCastPackets,1.3.6.1.4.1.123.3.30.1.2.1.6,nncextcounter64,read-only,objecttype,column,"Number of unerrored, unicast frames received."
nncFrStrStatIntervalOutUCastPackets,1.3.6.1.4.1.123.3.30.1.2.1.7,nncextcounter64,read-only,objecttype,column,"Number of unerrored, unicast frames transmitted."
nncFrStrStatIntervalInDiscards,1.3.6.1.4.1.123.3.30.1.2.1.8,nncextcounter64,read-only,objecttype,column,"Number of incoming frames discarded due to these reasons: policing, congestion."
nncFrStrStatIntervalOutDiscards,1.3.6.1.4.1.123.3.30.1.2.1.9,nncextcounter64,read-only,objecttype,column,"Number of outgoing frames discarded due to these reasons: policing, congestion."
nncFrStrStatIntervalInErrors,1.3.6.1.4.1.123.3.30.1.2.1.10,nncextcounter64,read-only,objecttype,column,"Number of incoming frames discarded due to errors: eg. invalid lengths, non-integral bytes..."
nncFrStrStatIntervalOutErrors,1.3.6.1.4.1.123.3.30.1.2.1.11,nncextcounter64,read-only,objecttype,column,"Number of outgoing frames discarded due to errors: eg. bad encapsulation."
nncFrStrStatIntervalSigUserProtErrors,1.3.6.1.4.1.123.3.30.1.2.1.12,nncextcounter64,read-only,objecttype,column,"Number of user-side local in-channel signalling protocol errors (protocol discriminator, message type, call reference & mandatory information eleement errors) for this uni/nni stream. If the stream is not perfor- ming user-side procedures, this value is equal to noSuchName."
nncFrStrStatIntervalSigNetProtErrors,1.3.6.1.4.1.123.3.30.1.2.1.13,nncextcounter64,read-only,objecttype,column,"Number of network-side local in-channel signalling protocol errors (protocol discriminator, message type, call reference & mandatory information eleement errors) for this uni/nni stream. If the stream is not perfor- ming network-side procedures, this value is equal to noSuchName."
nncFrStrStatIntervalSigUserLinkRelErrors,1.3.6.1.4.1.123.3.30.1.2.1.14,nncextcounter64,read-only,objecttype,column,"Number of user-side local in-channel signalling link reliability errors (non receipt of Enq/Status messages or invalid sequence numbers in a link integrity verifi- cation information element) for this stream. If the stream is not performing user-side procedures, this value is equal to noSuchName."
nncFrStrStatIntervalSigNetLinkRelErrors,1.3.6.1.4.1.123.3.30.1.2.1.15,nncextcounter64,read-only,objecttype,column,"Number of network-side local in-channel signalling link reliability errors (non receipt of Enq/Status messages or invalid sequence numbers in a link integrity verification information element) for this stream. If the stream is not performing network-side procedures, this value is equal to noSuchName."
nncFrStrStatIntervalSigUserChanInactive,1.3.6.1.4.1.123.3.30.1.2.1.16,nncextcounter64,read-only,objecttype,column,"Number of times the user-side channel was declared inactive (N2 errors in N3 events) for this stream. If the stream is not performing user-side procedures, this value is equal to noSuchName."
nncFrStrStatIntervalSigNetChanInactive,1.3.6.1.4.1.123.3.30.1.2.1.17,nncextcounter64,read-only,objecttype,column,"Number of times the network-side channel was declared inactive (N2 errors in N3 events) for this stream. If the stream is not performing network-side procedures, this value is equal to noSuchName."
nncFrStrStatIntervalStSCAlarms,1.3.6.1.4.1.123.3.30.1.2.1.18,counter32,read-only,objecttype,column,"Number of one second intervals for which the stream entered the severely congested state."
nncFrStrStatIntervalStTimeSC,1.3.6.1.4.1.123.3.30.1.2.1.19,gauge32,read-only,objecttype,column,"Period of time the stream was in the severely congested state during the designated interval (expressed in 10's of milliseconds). Divide into the entire length of the interval to get a ratio."
nncFrStrStatIntervalStMaxDurationRED,1.3.6.1.4.1.123.3.30.1.2.1.20,counter32,read-only,objecttype,column,"Longest period of time the stream spent in the Red (severely congested) state, expressed in seconds."
nncFrStrStatIntervalStMCAlarms,1.3.6.1.4.1.123.3.30.1.2.1.21,counter32,read-only,objecttype,column,"Number of one second intervals for which the stream entered the mildly congested state."
nncFrStrStatIntervalStTimeMC,1.3.6.1.4.1.123.3.30.1.2.1.22,gauge32,read-only,objecttype,column,"Period of time the stream was in the mildly congested state during the designated interval (expressed in 10's of milliseconds). Divide into the entire length of the interval to get a ratio."
nncFrStrStatIntervalOutLinkUtilization,1.3.6.1.4.1.123.3.30.1.2.1.23,gauge32,read-only,objecttype,column,"The percentage utilization on the outgoing link during the designated interval."
nncFrStrStatIntervalInLinkUtilization,1.3.6.1.4.1.123.3.30.1.2.1.24,gauge32,read-only,objecttype,column,"The percentage utilization on the incoming link during the designated interval."
nncFrStrStatIntervalInInvdLength,1.3.6.1.4.1.123.3.30.1.2.1.25,nncextcounter64,read-only,objecttype,column,"Number of frames discarded because there was no data in the frame, or because the frame exceeded the maximum allowed length."
nncFrStrStatIntervalStLastErroredDLCI,1.3.6.1.4.1.123.3.30.1.2.1.26,integer32,read-only,objecttype,column,"DLCI of the most recent DLC to receive invalid frames on this frame stream."
nncFrStrStatIntervalInDiscdOctetsCOS,1.3.6.1.4.1.123.3.30.1.2.1.27,nncextcounter64,read-only,objecttype,column,"Number of ingress bytes discarded due to receive Class-of-Service procedures."
nncFrStrStatIntervalInDiscdCOSDESet,1.3.6.1.4.1.123.3.30.1.2.1.28,nncextcounter64,read-only,objecttype,column,"Number of ingress frames discarded due to receive Class-of-Service procedures, in which the DE bit was set."
nncFrStrStatIntervalInDiscdCOSDEClr,1.3.6.1.4.1.123.3.30.1.2.1.29,nncextcounter64,read-only,objecttype,column,"Number of ingress frames discarded due to receive Class-of-Service procedures, in which the DE bit was not set."
nncFrStrStatIntervalInDiscdBadEncaps,1.3.6.1.4.1.123.3.30.1.2.1.30,nncextcounter64,read-only,objecttype,column,"Number of ingress frames discarded due to having a bad RFC1490 encapsulation header."
nncFrStrStatIntervalOutDiscdBadEncaps,1.3.6.1.4.1.123.3.30.1.2.1.31,nncextcounter64,read-only,objecttype,column,"Number of egress frames discarded due to having a bad RFC1483 encapsulation header."
nncFrStrStatIntervalInDiscdUnsupEncaps,1.3.6.1.4.1.123.3.30.1.2.1.32,nncextcounter64,read-only,objecttype,column,"Number of ingress frames discarded due to having an unsupported RFC1490 encapsulation header."
nncFrStrStatIntervalOutDiscdUnsupEncaps,1.3.6.1.4.1.123.3.30.1.2.1.33,nncextcounter64,read-only,objecttype,column,"Number of egress frames discarded due to having an unsupported RFC1483 encapsulation header."
nncFrStrStatIntervalOutDiscdDESet,1.3.6.1.4.1.123.3.30.1.2.1.34,nncextcounter64,read-only,objecttype,column,"Number of egress frames discarded due to transmit congestion procedures, in which the DE bit was set."
nncFrStrStatIntervalOutDiscdDEClr,1.3.6.1.4.1.123.3.30.1.2.1.35,nncextcounter64,read-only,objecttype,column,"Number of egress frames discarded due to transmit congestion procedures, in which the DE bit was not set."
nncFrStrStatIntervalInDiscdDESet,1.3.6.1.4.1.123.3.30.1.2.1.36,nncextcounter64,read-only,objecttype,column,"Number of ingress frames discarded due to receive congestion procedures, in which the DE bit was set."
nncFrStrStatIntervalInDiscdDEClr,1.3.6.1.4.1.123.3.30.1.2.1.37,nncextcounter64,read-only,objecttype,column,"Number of ingress frames discarded due to receive congestion procedures, in which the DE bit was not set."
nncFrStrStatIntervalStLMSigInvldField,1.3.6.1.4.1.123.3.30.1.2.1.38,nncextcounter64,read-only,objecttype,column,"Number of Status signalling frames with incorrect values for the Unnumbered Information Frame field, Protocol Discriminator field, or Call Reference Field."
nncFrStrStatIntervalStLMSigUnsupMsgType,1.3.6.1.4.1.123.3.30.1.2.1.39,nncextcounter64,read-only,objecttype,column,"Number of Status signalling frames that are not a Status or Status Enquiry messsage (Unsupported message type)."
nncFrStrStatIntervalStLMSigInvldEID,1.3.6.1.4.1.123.3.30.1.2.1.40,nncextcounter64,read-only,objecttype,column,"Number of Status signalling frames with an IEID that is not a Report Type IEID, Keep Alive Sequence IEID, or a PVC Status IEID."
nncFrStrStatIntervalStLMSigInvldIELen,1.3.6.1.4.1.123.3.30.1.2.1.41,nncextcounter64,read-only,objecttype,column,"Number of Status signalling frames with an IE length field size that does not conform with the Frame Relay status signalling protocol."
