OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxMbgSgwAMSMMStateChange,1.3.6.1.4.1.2636.3.66.2.4.0.10,,,notificationtype,,"This notification indicates that the gateway name, AMS interfce name, interface previous state and new state information during the in the AMS interface maintenance mode."
jnxMbgSgwQosBearerThrStatusHi,1.3.6.1.4.1.2636.3.66.2.4.0.11,,,notificationtype,,"This notification signifies that the configured high threshold for bearers at gateway level has been exceeded."
jnxMbgSgwQosBearerThrStatusLow,1.3.6.1.4.1.2636.3.66.2.4.0.12,,,notificationtype,,"This notification signifies that the configured low threshold for bearers at gateway level has been reached."
jnxMbgSgwQosBearerThrStatusClear,1.3.6.1.4.1.2636.3.66.2.4.0.13,,,notificationtype,,"This notification signifies that the normal threshold for bearers at gateway level has been reached."
jnxMbgSgwGatewayMMStateChange,1.3.6.1.4.1.2636.3.66.2.4.0.14,,,notificationtype,,"This notification indicates that the Gateway identified by jnxMbgSgwGatewayName undergoes a change in the maintenance mode state."
jnxMbgSgwSMObjects,1.3.6.1.4.1.2636.3.66.2.4.1,,,objectidentity,,""
jnxMbgSgwSMStatsTable,1.3.6.1.4.1.2636.3.66.2.4.1.1,,no-access,objecttype,table,"The table lists gateway level statistics for Serving Gateway. Key is Gateway Id."
jnxMbgSgwSMStatsEntry,1.3.6.1.4.1.2636.3.66.2.4.1.1.1,,no-access,objecttype,row,"An entry representing Serving Gateway Statistics."
jnxMbgSgwSessnEstAttmpts,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.1,counter64,read-only,objecttype,column,"Total Session establishment attempts."
jnxMbgSgwSuccSessnEst,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.2,counter64,read-only,objecttype,column,"Total Sessions established successfully."
jnxMbgSgwPeerInitDeactv,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.3,counter64,read-only,objecttype,column,"Total MS/peer initiated session deactivation attempts. Deprecated : Reported as zero"
jnxMbgSgwPeerInitSuccDeactv,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.4,counter64,read-only,objecttype,column,"Total MS/peer initiated successful session deactivations. Deprecated : Reported as zero"
jnxMbgSgwGwInitDeactv,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.5,counter64,read-only,objecttype,column,"Total Gateway initiated session deactivation attempts. Deprecated : Reported as zero"
jnxMbgSgwGwInitSuccDeactv,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.6,counter64,read-only,objecttype,column,"Total Gateway initiated successful session deactivations. Deprecated : Reported as zero"
jnxMbgSgwGtpStatsGnS5S8InpPkt,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.7,counter64,read-only,objecttype,column,"Total GTP statistics (Gn/S5/S8) Input packets."
jnxMbgSgwGtpStatsGnS5S8InpByt,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.8,counter64,read-only,objecttype,column,"Total GTP statistics (Gn/S5/S8) Input bytes."
jnxMbgSgwGtpStatsGnS5S8OutPkt,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.9,counter64,read-only,objecttype,column,"Total GTP statistics (Gn/S5/S8) Output packets."
jnxMbgSgwGtpStatsGnS5S8OutByt,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.10,counter64,read-only,objecttype,column,"Total GTP statistics (Gn/S5/S8) Output bytes."
jnxMbgSgwGtpStatsS1uInpPkt,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.11,counter64,read-only,objecttype,column,"Total GTP statistics S1-U Input packets."
jnxMbgSgwGtpStatsS1uInpByt,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.12,counter64,read-only,objecttype,column,"Total GTP statistics S1-U Input bytes."
jnxMbgSgwGtpStatsS1uOutPkt,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.13,counter64,read-only,objecttype,column,"Total GTP statistics S1-U Output packets."
jnxMbgSgwGtpStatsS1uOutByt,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.14,counter64,read-only,objecttype,column,"Total GTP statistics S1-U Output bytes."
jnxMbgSgwDedBrCrtAttmpts,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.15,counter64,read-only,objecttype,column,"Total Dedicated bearer creation attempts."
jnxMbgSgwSuccDedBrCrt,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.16,counter64,read-only,objecttype,column,"Total Dedicated bearer creations successful."
jnxMbgSgwSessnDeActvAttmpts,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.17,counter64,read-only,objecttype,column,"Total Session deactivation attempts."
jnxMbgSgwSuccSessnDeActv,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.18,counter64,read-only,objecttype,column,"Total Sessions deactivations successful."
jnxMbgSgwDedBrDeActvAttmpts,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.19,counter64,read-only,objecttype,column,"Total Dedicated bearer deactivation attempts."
jnxMbgSgwSuccDedBrDeActv,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.20,counter64,read-only,objecttype,column,"Total Dedicated bearers deactivation successful."
jnxMbgSgwIntrRatHoAttmpts,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.21,counter64,read-only,objecttype,column,"Total Inter RAT Handover attempts."
jnxMbgSgwSuccIntrRatHo,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.22,counter64,read-only,objecttype,column,"Total Inter RAT Handover successful."
jnxMbgSgwX2HoAttmpts,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.23,counter64,read-only,objecttype,column,"Total X2 based handover attempts."
jnxMbgSgwSuccX2Ho,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.24,counter64,read-only,objecttype,column,"Total X2 based handovers successful."
jnxMbgSgwS1HoAttmpts,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.25,counter64,read-only,objecttype,column,"Total S1 based handover attempts."
jnxMbgSgwSuccS1Ho,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.26,counter64,read-only,objecttype,column,"Total S1 based handovers successful."
jnxMbgSgwIdlMdTauRauAttmpts,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.27,counter64,read-only,objecttype,column,"Total Idle mode TAU/RAU attempts."
jnxMbgSgwSuccIdlMdTauRau,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.28,counter64,read-only,objecttype,column,"Total Idle mode TAU/RAU successful."
jnxMbgSgwServReqAttmempts,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.29,counter64,read-only,objecttype,column,"Total Service request attempts."
jnxMbgSgwSuccServReq,1.3.6.1.4.1.2636.3.66.2.4.1.1.1.30,counter64,read-only,objecttype,column,"Total Service requests successful."
jnxMbgSgwSMStatusTable,1.3.6.1.4.1.2636.3.66.2.4.1.2,,no-access,objecttype,table,"The table listing gateway level status for Serving Gateway. Key is Gateway Name."
jnxMbgSgwSMStatusEntry,1.3.6.1.4.1.2636.3.66.2.4.1.2.1,,no-access,objecttype,row,"An entry representing Serving Gateway Status."
jnxMbgSgwActvSubscribers,1.3.6.1.4.1.2636.3.66.2.4.1.2.1.1,counterbasedgauge64,read-only,objecttype,column,"Total active subscribers."
jnxMbgSgwActvSessions,1.3.6.1.4.1.2636.3.66.2.4.1.2.1.2,counterbasedgauge64,read-only,objecttype,column,"Total active sessions."
jnxMbgSgwActvBearers,1.3.6.1.4.1.2636.3.66.2.4.1.2.1.3,counterbasedgauge64,read-only,objecttype,column,"Total active bearers."
jnxMbgSgwIdleSubscribers,1.3.6.1.4.1.2636.3.66.2.4.1.2.1.4,counterbasedgauge64,read-only,objecttype,column,"Total idle subscribers."
jnxMbgSgwIdleSessions,1.3.6.1.4.1.2636.3.66.2.4.1.2.1.5,counterbasedgauge64,read-only,objecttype,column,"Total idle sessions."
jnxMbgSgwIdleBearers,1.3.6.1.4.1.2636.3.66.2.4.1.2.1.6,counterbasedgauge64,read-only,objecttype,column,"Total idle bearers."
jnxMbgSgwSuspSubscribers,1.3.6.1.4.1.2636.3.66.2.4.1.2.1.7,counterbasedgauge64,read-only,objecttype,column,"Total suspended subscribers."
jnxMbgSgwSuspSessions,1.3.6.1.4.1.2636.3.66.2.4.1.2.1.8,counterbasedgauge64,read-only,objecttype,column,"Total suspended sessions."
jnxMbgSgwSuspBearers,1.3.6.1.4.1.2636.3.66.2.4.1.2.1.9,counterbasedgauge64,read-only,objecttype,column,"Total suspended bearers."
jnxMbgSgwCPUUtil,1.3.6.1.4.1.2636.3.66.2.4.1.2.1.10,gauge32,read-only,objecttype,column,"Current CPU Utilization."
jnxMbgSgwMemoryUtil,1.3.6.1.4.1.2636.3.66.2.4.1.2.1.11,gauge32,read-only,objecttype,column,"Current Memory Utilization."
jnxMbgSgwSMNotificationVars,1.3.6.1.4.1.2636.3.66.2.4.1.3,,,objectidentity,,""
jnxMbgGwSpicName,1.3.6.1.4.1.2636.3.66.2.4.1.3.1,displaystring,no-access,objecttype,scalar,"This identifies the session-pic"
jnxMbgSgwTrapGwIndex,1.3.6.1.4.1.2636.3.66.2.4.1.3.2,unsigned32,no-access,objecttype,scalar,"Gateway Index."
jnxMbgSgwTrapGwName,1.3.6.1.4.1.2636.3.66.2.4.1.3.3,displaystring,no-access,objecttype,scalar,"Gateway Name."
jnxMbgSgwSMInterfaceName,1.3.6.1.4.1.2636.3.66.2.4.1.3.4,displaystring,no-access,objecttype,scalar,"A string that uniquely identifies SGW interface"
jnxMbgSgwPrevMMState,1.3.6.1.4.1.2636.3.66.2.4.1.3.5,integer,no-access,objecttype,scalar,"A string that indicates the maintenance-mode previous state . Enumeration: 'mmdefault': 0, 'mmactivephase': 3, 'mmoutphase': 4, 'mmnormalphase': 1, 'mminphase': 2."
jnxMbgSgwNewMMState,1.3.6.1.4.1.2636.3.66.2.4.1.3.6,integer,no-access,objecttype,scalar,"A string that indicates the maintenance-mode new state . Enumeration: 'mmdefault': 0, 'mmactivephase': 3, 'mmoutphase': 4, 'mmnormalphase': 1, 'mminphase': 2."
jnxMbgSgwSMClRateStatsTable,1.3.6.1.4.1.2636.3.66.2.4.1.4,,no-access,objecttype,table,"The table lists the call rate statistics for the most recent configured interval for Serving Gateway. Gateway ID is used as a key."
jnxMbgSgwSMClRateStatsEntry,1.3.6.1.4.1.2636.3.66.2.4.1.4.1,,no-access,objecttype,row,"An entry representing a Mobile PDN Gateway Call Rate Statistics."
jnxMbgSgwClRateIntervalMin,1.3.6.1.4.1.2636.3.66.2.4.1.4.1.1,unsigned32,read-only,objecttype,column,"Aggregation interval for call rate statisitcs in minutes."
jnxMbgSgwClRateSuccSessnEst,1.3.6.1.4.1.2636.3.66.2.4.1.4.1.2,counter64,read-only,objecttype,column,"Total sessions successfully established."
jnxMbgSgwClRateSuccSessnDel,1.3.6.1.4.1.2636.3.66.2.4.1.4.1.3,counter64,read-only,objecttype,column,"Total sessions successfully deleted."
jnxMbgSgwClRateStatsGnInpPkt,1.3.6.1.4.1.2636.3.66.2.4.1.4.1.4,counter64,read-only,objecttype,column,"Total GTP statistics Gn Input packets."
jnxMbgSgwClRateStatsGnOutPkt,1.3.6.1.4.1.2636.3.66.2.4.1.4.1.5,counter64,read-only,objecttype,column,"Total GTP statistics Gn Output packets."
jnxMbgSgwClRateStatsGnInpByt,1.3.6.1.4.1.2636.3.66.2.4.1.4.1.6,counter64,read-only,objecttype,column,"Total GTP statistics Gn Input bytes."
jnxMbgSgwClRateStatsGnOutByt,1.3.6.1.4.1.2636.3.66.2.4.1.4.1.7,counter64,read-only,objecttype,column,"Total GTP statistics Gn Output bytes."
