OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avSessMgrOPL00033,1.3.6.1.4.1.6889.2.36.0.6221,,,notificationtype,,"LES is restarting(Minor)"
avSessMgrOP00034,1.3.6.1.4.1.6889.2.36.0.6223,,,notificationtype,,"LES cannot create log file(Minor)"
avSessMgrOP00035,1.3.6.1.4.1.6889.2.36.0.6225,,,notificationtype,,"LES cannot write to log file(Minor)"
avSessMgrOP00036,1.3.6.1.4.1.6889.2.36.0.6227,,,notificationtype,,"LES cannot compress log file(Minor)"
avSessMgrOPL00039,1.3.6.1.4.1.6889.2.36.0.6229,,,notificationtype,,"MS can't connect to SD(Minor)"
avSessMgrOPL00040,1.3.6.1.4.1.6889.2.36.0.6231,,,notificationtype,,"MS cannot connect to SH(Minor)"
avSessMgrOPL00041,1.3.6.1.4.1.6889.2.36.0.6233,,,notificationtype,,"MS cannot connect to LES(Minor)"
avSessMgrOPL00045,1.3.6.1.4.1.6889.2.36.0.6235,,,notificationtype,,"MS lost connection with LES(Minor)"
avSessMgrOP00049,1.3.6.1.4.1.6889.2.36.0.6237,,,notificationtype,,"LES could not delete file(Minor)"
avSessMgrOP00056,1.3.6.1.4.1.6889.2.36.0.6239,,,notificationtype,,"SD failed to bind to one or more TCP port to listen on for SIP messages(Minor)"
avSessMgrOP00058,1.3.6.1.4.1.6889.2.36.0.6241,,,notificationtype,,"SD cannot bind to multicast bind address(Minor)"
avSessMgrOP00060,1.3.6.1.4.1.6889.2.36.0.6243,,,notificationtype,,"LES extraction has taken longer than extraction frequency period(Minor)"
avSessMgrOP00107,1.3.6.1.4.1.6889.2.36.0.6245,,,notificationtype,,"During application provisioning there was a change in the registered list of Service Hosts. This may have led to SAS inconsistency(Minor)"
avSessMgrOP00108,1.3.6.1.4.1.6889.2.36.0.6247,,,notificationtype,,"During application deployment there was a change in the registered list of Service Hosts. This may have led to SAS inconsistency(Minor)"
avSessMgrOP00109,1.3.6.1.4.1.6889.2.36.0.6249,,,notificationtype,,"During application undeployment there was a change in the registered list of Service Hosts. This may have led to SAS inconsistency(Minor)"
avSessMgrOP00110,1.3.6.1.4.1.6889.2.36.0.6251,,,notificationtype,,"Failed to deploy application on Service Host. Reverting deployment process(Minor)"
avSessMgrOP00111,1.3.6.1.4.1.6889.2.36.0.6253,,,notificationtype,,"Failed to provision application on Service Host. Reverting deployment process(Minor)"
avSessMgrOP00112,1.3.6.1.4.1.6889.2.36.0.6255,,,notificationtype,,"Failed to provision application. Reverting deployment process(Minor)"
avSessMgrOP00113,1.3.6.1.4.1.6889.2.36.0.6257,,,notificationtype,,"Failed to undeploy application on Service Host. The SAS is in an inconsistent state(Minor)"
avSessMgrOP00115,1.3.6.1.4.1.6889.2.36.0.6259,,,notificationtype,,"Failed to start application(Minor)"
avSessMgrOP00116,1.3.6.1.4.1.6889.2.36.0.6261,,,notificationtype,,"Failed to unload or destroy application(Minor)"
avSessMgrOP00117,1.3.6.1.4.1.6889.2.36.0.6263,,,notificationtype,,"Error processing CDR files(Minor)"
avSessMgrOP00119,1.3.6.1.4.1.6889.2.36.0.6265,,,notificationtype,,"Management error within CDR cluster element component(Minor)"
avSessMgrOP00120,1.3.6.1.4.1.6889.2.36.0.6267,,,notificationtype,,"Error with CDR store(Minor)"
avSessMgrOP00121,1.3.6.1.4.1.6889.2.36.0.6269,,,notificationtype,,"Failed to initialise application(Minor)"
avSessMgrOP00122,1.3.6.1.4.1.6889.2.36.0.6271,,,notificationtype,,"Could not provision application(Minor)"
avSessMgrOP00200,1.3.6.1.4.1.6889.2.36.0.6273,,,notificationtype,,"Log Record Logger Event(Minor)"
avSessMgrOP00201,1.3.6.1.4.1.6889.2.36.0.6275,,,notificationtype,,"Log Manager Error Event(Minor)"
avSessMgrOP00203,1.3.6.1.4.1.6889.2.36.0.6277,,,notificationtype,,"Message logging subsystem cannot contact database(Minor)"
avSessMgrOP00204,1.3.6.1.4.1.6889.2.36.0.6279,,,notificationtype,,"Message logging subsystem lost contact to database(Minor)"
avSessMgrOP00207,1.3.6.1.4.1.6889.2.36.0.6281,,,notificationtype,,"General logging subsystem giving up connecting to RDBMS(Minor)"
avSessMgrOP00219,1.3.6.1.4.1.6889.2.36.0.6283,,,notificationtype,,"Replication lost connection to backup(Minor)"
avSessMgrOP00227,1.3.6.1.4.1.6889.2.36.0.6285,,,notificationtype,,"failed to connect to backup service host(Minor)"
avSessMgrOP00231,1.3.6.1.4.1.6889.2.36.0.6287,,,notificationtype,,"Failed to create channel(Minor)"
avSessMgrOP00232,1.3.6.1.4.1.6889.2.36.0.6289,,,notificationtype,,"Failed to destroy channel(Minor)"
avSessMgrOP00233,1.3.6.1.4.1.6889.2.36.0.6291,,,notificationtype,,"Failed to modify channel(Minor)"
avSessMgrOP00301,1.3.6.1.4.1.6889.2.36.0.6293,,,notificationtype,,"ExtensionManager failed to load extension(Minor)"
avSessMgrOP00302,1.3.6.1.4.1.6889.2.36.0.6295,,,notificationtype,,"ExtensionManager failed to initialize extension(Minor)"
avSessMgrOP00303,1.3.6.1.4.1.6889.2.36.0.6297,,,notificationtype,,"ExtensionManager failed to enable extension(Minor)"
avSessMgrOP00304,1.3.6.1.4.1.6889.2.36.0.6299,,,notificationtype,,"ExtensionManager failed to disable extension(Minor)"
avSessMgrOP00305,1.3.6.1.4.1.6889.2.36.0.62101,,,notificationtype,,"ExtensionManager failed to destroy extension(Minor)"
avSessMgrOPL00401,1.3.6.1.4.1.6889.2.36.0.62103,,,notificationtype,,"Failed to start Management Server(Minor)"
avSessMgrOPL00402,1.3.6.1.4.1.6889.2.36.0.62105,,,notificationtype,,"Failed to start Service Director(Minor)"
avSessMgrOPL00403,1.3.6.1.4.1.6889.2.36.0.62107,,,notificationtype,,"Failed to start Service Host(Minor)"
avSessMgrOP00404,1.3.6.1.4.1.6889.2.36.0.62109,,,notificationtype,,"Log Manager Queue 50% warning threshold reached!(Minor)"
avSessMgrOP00430,1.3.6.1.4.1.6889.2.36.0.62111,,,notificationtype,,"Required certificates not found to support selected TLS cipher suites(Minor)"
avSessMgrOP00431,1.3.6.1.4.1.6889.2.36.0.62113,,,notificationtype,,"SD failed to bind to one or more TLS port to listen on for SIP messages(Minor)"
avSessMgrOP00432,1.3.6.1.4.1.6889.2.36.0.62115,,,notificationtype,,"SD failed to bind to one or more UDP port to listen on for SIP messages(Minor)"
avSessMgrOP00433,1.3.6.1.4.1.6889.2.36.0.62117,,,notificationtype,,"SH failed to bind to one or more TCP port to listen on for SIP messages(Minor)"
avSessMgrOP00434,1.3.6.1.4.1.6889.2.36.0.62119,,,notificationtype,,"SH failed to bind to one or more TLS port to listen on for SIP messages(Minor)"
avSessMgrOP00435,1.3.6.1.4.1.6889.2.36.0.62121,,,notificationtype,,"SH failed to bind to one or more UDP port to listen on for SIP messages(Minor)"
avSessMgrOP00436,1.3.6.1.4.1.6889.2.36.0.62123,,,notificationtype,,"SD failed to remove one or more TCP port(Minor)"
avSessMgrOP00437,1.3.6.1.4.1.6889.2.36.0.62125,,,notificationtype,,"SD failed to remove one or more TLS port(Minor)"
avSessMgrOP00438,1.3.6.1.4.1.6889.2.36.0.62127,,,notificationtype,,"SD failed to remove one or more UDP port(Minor)"
avSessMgrOP00439,1.3.6.1.4.1.6889.2.36.0.62129,,,notificationtype,,"SH failed to remove one or more TCP port(Minor)"
avSessMgrOP00440,1.3.6.1.4.1.6889.2.36.0.62131,,,notificationtype,,"SH failed to remove one or more TLS port(Minor)"
avSessMgrOP00441,1.3.6.1.4.1.6889.2.36.0.62133,,,notificationtype,,"SH failed to remove one or more UDP port(Minor)"
avSessMgrOP00442,1.3.6.1.4.1.6889.2.36.0.62135,,,notificationtype,,"The provided cluster port configuration is not valid(Minor)"
avSessMgrOP00444,1.3.6.1.4.1.6889.2.36.0.62137,,,notificationtype,,"The RSA certificate has expired(Minor)"
avSessMgrOP00446,1.3.6.1.4.1.6889.2.36.0.62139,,,notificationtype,,"The DSA certificate has expired(Minor)"
avSessMgrOP00510,1.3.6.1.4.1.6889.2.36.0.62141,,,notificationtype,,"Failure detection heartbeat has stopped because of a network fault(Minor)"
avSessMgrOP00560,1.3.6.1.4.1.6889.2.36.0.62143,,,notificationtype,,"SOOF indicates a critical state change(Minor)"
avSessMgrOP00561,1.3.6.1.4.1.6889.2.36.0.62145,,,notificationtype,,"SOOF indicates a major state change(Minor)"
avSessMgrOP00562,1.3.6.1.4.1.6889.2.36.0.62147,,,notificationtype,,"SOOF critical stat value crossed(Minor)"
avSessMgrOP00563,1.3.6.1.4.1.6889.2.36.0.62149,,,notificationtype,,"SOOF major stat value crossed(Minor)"
avSessMgrOP00600,1.3.6.1.4.1.6889.2.36.0.62151,,,notificationtype,,"Preservation Event(Minor)"
avSessMgrOP00601,1.3.6.1.4.1.6889.2.36.0.62153,,,notificationtype,,"Preservation Event(Minor)"
avSessMgrOP00650,1.3.6.1.4.1.6889.2.36.0.62155,,,notificationtype,,"Security error(Minor)"
avSessMgrOP00651,1.3.6.1.4.1.6889.2.36.0.62157,,,notificationtype,,"Security error(Minor)"
avSessMgrOPL00702,1.3.6.1.4.1.6889.2.36.0.62159,,,notificationtype,,"Primary MS lost connection with Backup MS(Minor)"
avSessMgrOP00706,1.3.6.1.4.1.6889.2.36.0.62161,,,notificationtype,,"Application Synchronization at Deployment failed(Minor)"
avSessMgrOP00708,1.3.6.1.4.1.6889.2.36.0.62163,,,notificationtype,,"Application Synchronization at Startup failed(Minor)"
avSessMgrOP00710,1.3.6.1.4.1.6889.2.36.0.62165,,,notificationtype,,"Extension Synchronization at Deployment failed(Minor)"
avSessMgrOP00712,1.3.6.1.4.1.6889.2.36.0.62167,,,notificationtype,,"Extension Synchronization at Startup failed(Minor)"
avSessMgrOP01725,1.3.6.1.4.1.6889.2.36.0.62169,,,notificationtype,,"The monitored host is up(Minor)"
avSessMgrAPP09904,1.3.6.1.4.1.6889.2.36.0.62171,,,notificationtype,,"SIP A/S Application warning alarm(Warning)"
avSessMgrAPP09905,1.3.6.1.4.1.6889.2.36.0.62173,,,notificationtype,,"SIP A/S Application minor alarm(Minor)"
avSessMgrAPP09906,1.3.6.1.4.1.6889.2.36.0.62175,,,notificationtype,,"SIP A/S Application major alarm(Major)"
avSessMgrAPP09907,1.3.6.1.4.1.6889.2.36.0.62177,,,notificationtype,,"SIP A/S Application critical alarm(Critical)"
avAuraSessMgrMibObjects,1.3.6.1.4.1.6889.2.36.1,,,objectidentity,,""
avAuraSessMgrMibConformance,1.3.6.1.4.1.6889.2.36.2,,,objectidentity,,""
