OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentInventorySupportedUnitTable,1.3.6.1.4.1.4526.10.13.2.1,,no-access,objecttype,table,"TODO"
agentInventorySupportedUnitEntry,1.3.6.1.4.1.4526.10.13.2.1.1,,no-access,objecttype,row,"TODO"
agentInventorySupportedUnitIndex,1.3.6.1.4.1.4526.10.13.2.1.1.1,unsigned32,no-access,objecttype,column,"The unit identifier associated with the supported unit."
agentInventorySupportedUnitModelIdentifier,1.3.6.1.4.1.4526.10.13.2.1.1.4,displaystring,read-only,objecttype,column,"The model identifier for the supported unit."
agentInventorySupportedUnitDescription,1.3.6.1.4.1.4526.10.13.2.1.1.5,displaystring,read-only,objecttype,column,"The description of the supported unit."
agentInventorySupportedUnitExpectedCodeVer,1.3.6.1.4.1.4526.10.13.2.1.1.6,displaystring,read-only,objecttype,column,"The expected code version."
agentInventoryUnitTable,1.3.6.1.4.1.4526.10.13.2.2,,no-access,objecttype,table,"A table of Per-Unit configuration objects."
agentInventoryUnitEntry,1.3.6.1.4.1.4526.10.13.2.2.1,,no-access,objecttype,row,"Each Instance corresponds with a different unit managed by this agent."
agentInventoryUnitNumber,1.3.6.1.4.1.4526.10.13.2.2.1.1,unsigned32,no-access,objecttype,column,"The unit number associated with this unit."
agentInventoryUnitAssignNumber,1.3.6.1.4.1.4526.10.13.2.2.1.2,unsigned32,read-only,objecttype,column,"Allows setting the unit number associated with this unit. This number must be less than the value returned by agentInventoryStackMaxUnitNumber. Setting this object to a non-zero value will initate changing the unit number."
agentInventoryUnitType,1.3.6.1.4.1.4526.10.13.2.2.1.3,agentinventoryunittype,read-only,objecttype,column,"The Unit Type identifier for this unit."
agentInventoryUnitSupportedUnitIndex,1.3.6.1.4.1.4526.10.13.2.2.1.4,unsigned32,read-only,objecttype,column,"The index of the unit type in agentInventorySupportedUnitTable which this unit is associated with."
agentInventoryUnitMgmtAdmin,1.3.6.1.4.1.4526.10.13.2.2.1.6,integer,read-only,objecttype,column,"Indicates whether the unit is a Management Unit, a Stack Unit, or has been configured to be a Management Unit. Setting this object to mgmtUnit(1) initiates transfer of the management functionality to the specified stack unit. Object values stackUnit(2) and mgmtUnassigned(3) cannot be set. Enumeration: 'mgmtUnit': 1, 'stackUnit': 2, 'mgmtUnassigned': 3."
agentInventoryUnitHWMgmtPref,1.3.6.1.4.1.4526.10.13.2.2.1.7,agentinventoryunitpreference,read-only,objecttype,column,"Indicates the default preference assigned to the unit."
agentInventoryUnitHWMgmtPrefValue,1.3.6.1.4.1.4526.10.13.2.2.1.8,unsigned32,read-only,objecttype,column,"Indicates the default preference value assigned to the unit. The preference value indicates how likely this unit is to be chosen as the management unit. A value of 0 indicates a disabled or unassigned preference."
agentInventoryUnitAdminMgmtPref,1.3.6.1.4.1.4526.10.13.2.2.1.9,agentinventoryunitpreference,read-only,objecttype,column,"Indicates the configured preference assigned to the unit. This object can not be set to assigned(3). Setting this object to disabled(1), or unassigned(2) will set agentInventoryUnitHWMgmtPrefValue to 0."
agentInventoryUnitAdminMgmtPrefValue,1.3.6.1.4.1.4526.10.13.2.2.1.10,unsigned32,read-only,objecttype,column,"Indicates the configured preference value assigned to the unit. The preference value indicates how likely this unit is to be chosen as the management unit. A value of 0 indicates a disabled or unassigned preference. Setting this object to 0 will also set agentInventoryUnitHWMgmtPref to unassigned(2). Setting this object to a non-zero value will set agentInventoryUnitHWMgmtPref to assigned(3). This value overrides the value of agentInventoryUnitHWMgmtPref if assigned."
agentInventoryUnitStatus,1.3.6.1.4.1.4526.10.13.2.2.1.11,integer,read-only,objecttype,column,"The unit status of this unit. Enumeration: 'configMismatch': 4, 'notPresent': 5, 'ok': 1, 'unsupported': 2, 'codeMismatch': 3."
agentInventoryUnitDetectedCodeVer,1.3.6.1.4.1.4526.10.13.2.2.1.12,displaystring,read-only,objecttype,column,"The version of code running on this unit. If the unit is not detected then the code version is an empty string."
agentInventoryUnitDetectedCodeInFlashVer,1.3.6.1.4.1.4526.10.13.2.2.1.13,displaystring,read-only,objecttype,column,"The version of code that is currently stored in FLASH memory on the unit. This code will execute after the unit is reset. If the unit is not detected then this object will return an empty string."
agentInventoryUnitUpTime,1.3.6.1.4.1.4526.10.13.2.2.1.14,timeticks,read-only,objecttype,column,"The system up time of the unit."
agentInventoryUnitDescription,1.3.6.1.4.1.4526.10.13.2.2.1.15,displaystring,read-write,objecttype,column,"The description of the unit."
agentInventoryUnitReplicateSTK,1.3.6.1.4.1.4526.10.13.2.2.1.16,integer,read-write,objecttype,column,"Initiates STK copy from management unit to this unit if it is management capable. Enumeration: 'enable': 1, 'disable': 2."
agentInventoryUnitReload,1.3.6.1.4.1.4526.10.13.2.2.1.17,integer,read-write,objecttype,column,"Reload a specific unit in the stack. Enumeration: 'enable': 1, 'disable': 2."
agentInventoryUnitRowStatus,1.3.6.1.4.1.4526.10.13.2.2.1.18,rowstatus,read-only,objecttype,column,"The status of this unit instance. Creation of new instances requires the object agentInventoryUnitSupportedUnitIndex to be set at the same time to indicate the type of of unit to pre-configure. active(1) - This instance is active. createAndGo(4) - Creates a new instance. destroy(6) - Removes this instance."
agentInventoryUnitSerialNumber,1.3.6.1.4.1.4526.10.13.2.2.1.19,displaystring,read-only,objecttype,column,"The Serial Number of the unit."
agentInventorySlotGroup,1.3.6.1.4.1.4526.10.13.3,,,objectidentity,,""
agentInventorySlotTable,1.3.6.1.4.1.4526.10.13.3.1,,no-access,objecttype,table,"TODO"
agentInventorySlotEntry,1.3.6.1.4.1.4526.10.13.3.1.1,,no-access,objecttype,row,"TODO"
agentInventorySlotNumber,1.3.6.1.4.1.4526.10.13.3.1.1.1,unsigned32,no-access,objecttype,column,"An incrimental index of the slot in this unit."
agentInventorySlotStatus,1.3.6.1.4.1.4526.10.13.3.1.1.3,integer,read-only,objecttype,column,"Indicates the current status of the slot. Enumeration: 'full': 2, 'empty': 1, 'error': 3."
agentInventorySlotPowerMode,1.3.6.1.4.1.4526.10.13.3.1.1.4,integer,read-write,objecttype,column,"Indicates whether a card in this slot will be powered on. Enumeration: 'enable': 1, 'disable': 2."
agentInventorySlotAdminMode,1.3.6.1.4.1.4526.10.13.3.1.1.5,integer,read-write,objecttype,column,"Indicates whether this card is administratively enabled or disabled. Enumeration: 'enable': 1, 'disable': 2."
agentInventorySlotInsertedCardType,1.3.6.1.4.1.4526.10.13.3.1.1.6,agentinventorycardtype,read-only,objecttype,column,"Indicates the inserted card type. Will return 0 if the slot is not full."
agentInventorySlotConfiguredCardType,1.3.6.1.4.1.4526.10.13.3.1.1.7,agentinventorycardtype,read-write,objecttype,column,"Indicates the configured card type. This object may be set with a corresponding value of agentInventoryCardType if this slot supports removable cards."
agentInventorySlotCapabilities,1.3.6.1.4.1.4526.10.13.3.1.1.8,bits,read-only,objecttype,column,"Indicates the different capabilities this slot has. pluggable(0) - This slot can contain pluggable cards. power-down(1) - Power to this slot can be controlled through the object agentInventorySlotPowerMode  Bits: 'pluggable': 0, 'power-down': 1."
agentInventoryCardGroup,1.3.6.1.4.1.4526.10.13.4,,,objectidentity,,""
agentInventoryCardTypeTable,1.3.6.1.4.1.4526.10.13.4.1,,no-access,objecttype,table,"Contains information for all supported Card Types in the system."
agentInventoryCardTypeEntry,1.3.6.1.4.1.4526.10.13.4.1.1,,no-access,objecttype,row,"Contains information related to a specific Card Type."
agentInventoryCardIndex,1.3.6.1.4.1.4526.10.13.4.1.1.1,unsigned32,no-access,objecttype,column,"An arbitrary index used to identify cards in the table."
agentInventoryCardType,1.3.6.1.4.1.4526.10.13.4.1.1.2,agentinventorycardtype,read-only,objecttype,column,"The Card Type associated with this instance."
agentInventoryCardModelIdentifier,1.3.6.1.4.1.4526.10.13.4.1.1.3,displaystring,read-only,objecttype,column,"The model identifier for the supported Card Type."
agentInventoryCardDescription,1.3.6.1.4.1.4526.10.13.4.1.1.4,displaystring,read-only,objecttype,column,"The card description for the supported Card Type."
agentInventoryComponentGroup,1.3.6.1.4.1.4526.10.13.5,,,objectidentity,,""
agentInventoryComponentTable,1.3.6.1.4.1.4526.10.13.5.1,,no-access,objecttype,table,"Contains information for all supported Components in the system."
agentInventoryComponentEntry,1.3.6.1.4.1.4526.10.13.5.1.1,,no-access,objecttype,row,"Contains information related to a specific Components."
agentInventoryComponentIndex,1.3.6.1.4.1.4526.10.13.5.1.1.1,unsigned32,no-access,objecttype,column,"An arbitrary index used to reference components in the table."
agentInventoryComponentMnemonic,1.3.6.1.4.1.4526.10.13.5.1.1.2,displaystring,read-only,objecttype,column,"The abreviated name of this component."
agentInventoryComponentName,1.3.6.1.4.1.4526.10.13.5.1.1.3,displaystring,read-only,objecttype,column,"The name of the component for this instance."
agentInventoryConformance,1.3.6.1.4.1.4526.10.13.6,,,objectidentity,,""
agentInventoryCompliances,1.3.6.1.4.1.4526.10.13.6.1,,,objectidentity,,""
agentInventoryCompliance,1.3.6.1.4.1.4526.10.13.6.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement version 1 of the agentInventory MIB."
agentInventoryComplianceGroups,1.3.6.1.4.1.4526.10.13.6.2,,,objectidentity,,""
agentInventorySupportedUnitComplianceGroup,1.3.6.1.4.1.4526.10.13.6.2.1,,,objectgroup,,"The collection of objects which are used to represent multiple units in the stack."
agentInventoryUnitComplienceComplianceGroup,1.3.6.1.4.1.4526.10.13.6.2.2,,,objectgroup,,"The collection of objects which are used to represent multiple units in the stack."
agentInventorySlotComplianceGroup,1.3.6.1.4.1.4526.10.13.6.2.3,,,objectgroup,,"The collection of objects which are used to represent slots in the each unit managed by this agent."
agentInventoryCardComplianceGroup,1.3.6.1.4.1.4526.10.13.6.2.4,,,objectgroup,,"The collection of objects which are used to represent the card types this system can manage."
agentInventoryNotificationsComplianceGroup,1.3.6.1.4.1.4526.10.13.6.2.5,,,notificationgroup,,"The collection of notifications used to indicate problems associated with the insertion of cards."
agentInventoryStackPortGroup,1.3.6.1.4.1.4526.10.13.7,,,objectidentity,,""
agentInventoryStackPortIpTelephonyQOSSupport,1.3.6.1.4.1.4526.10.13.7.1,integer,read-write,objecttype,scalar,"Controls whether the Stack Ports give higher priority to IP Telephony traffic. Enumeration: 'enable': 1, 'disable': 2."
agentInventoryStackPortTable,1.3.6.1.4.1.4526.10.13.7.2,,no-access,objecttype,table,"Contains information for all Stack Ports present in the system."
agentInventoryStackPortEntry,1.3.6.1.4.1.4526.10.13.7.2.1,,no-access,objecttype,row,"Contains information related to a specific Stack Port."
agentInventoryStackPortIndex,1.3.6.1.4.1.4526.10.13.7.2.1.1,unsigned32,no-access,objecttype,column,"An arbitrary index used to reference Stack Ports in the table."
agentInventoryStackPortUnit,1.3.6.1.4.1.4526.10.13.7.2.1.2,unsigned32,read-only,objecttype,column,"The Unit Index this Stack Port is physically located on."
agentInventoryStackPortTag,1.3.6.1.4.1.4526.10.13.7.2.1.3,displaystring,read-only,objecttype,column,"The name of the Stack Port for this instance."
agentInventoryStackPortConfiguredStackMode,1.3.6.1.4.1.4526.10.13.7.2.1.4,integer,read-write,objecttype,column,"Configured mode of the Stack Port. Changes to this value happen only after a reset of the switch. Enumeration: 'ethernet': 2, 'stack': 1."
agentInventoryStackPortRunningStackMode,1.3.6.1.4.1.4526.10.13.7.2.1.5,integer,read-only,objecttype,column,"Currently operational mode of the Stack Port. Enumeration: 'ethernet': 2, 'stack': 1."
agentInventoryStackPortLinkStatus,1.3.6.1.4.1.4526.10.13.7.2.1.6,integer,read-only,objecttype,column,"Link status of the Stack Port. Ports which are in ethernet mode will return a status of down(2). Enumeration: 'down': 2, 'up': 1."
agentInventoryStackPortLinkSpeed,1.3.6.1.4.1.4526.10.13.7.2.1.7,gauge32,read-only,objecttype,column,"Speed of the Stack Port measured in Gb/s. Ports which are in ethernet mode will return a speed of 0."
agentInventoryStackPortDataRate,1.3.6.1.4.1.4526.10.13.7.2.1.8,counter32,read-only,objecttype,column,"Approximate data rate on the stacking port. Measured in Gb/s. Ports which are in ethernet mode will return 0."
agentInventoryStackPortErrorRate,1.3.6.1.4.1.4526.10.13.7.2.1.9,counter32,read-only,objecttype,column,"Approximate error rate on the stack port. Measured in Errors per Second. Ports which are in ethernet mode will return 0."
agentInventoryStackPortTotalErrors,1.3.6.1.4.1.4526.10.13.7.2.1.10,counter32,read-only,objecttype,column,"Number of errors since boot. The counter may wrap. Ports which are in ethernet mode will return 0."
