OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
diffServClfrElementPrecedence,1.3.6.1.2.1.97.1.2.4.1.2,unsigned32,read-only,objecttype,column,"The relative order in which classifier elements are applied: higher numbers represent classifier element with higher precedence. Classifier elements with the same order must be unambiguous i.e. they must define non-overlapping patterns, and are considered to be applied simultaneously to the traffic stream. Classifier elements with different order may overlap in their filters: the classifier element with the highest order that matches is taken. On a given interface, there must be a complete classifier in place at all times in the ingress direction. This means one or more filters must match any possible pattern. There is no such requirement in the egress direction."
diffServClfrElementNext,1.3.6.1.2.1.97.1.2.4.1.3,rowpointer,read-only,objecttype,column,"This attribute provides one branch of the fan-out functionality of a classifier described in the Informal Differentiated Services Model section 4.1. This selects the next Differentiated Services Functional Data Path Element to handle traffic for this data path. This RowPointer should point to an instance of one of: diffServClfrEntry diffServMeterEntry diffServActionEntry diffServAlgDropEntry diffServQEntry A value of zeroDotZero in this attribute indicates no further Differentiated Services treatment is performed on traffic of this data path. The use of zeroDotZero is the normal usage for the last functional data path element of the current data path. Setting this to point to a target that does not exist results in an inconsistentValue error. If the row pointed to is removed or becomes inactive by other means, the treatment is as if this attribute contains a value of zeroDotZero."
diffServClfrElementSpecific,1.3.6.1.2.1.97.1.2.4.1.4,rowpointer,read-only,objecttype,column,"A pointer to a valid entry in another table, filter table, that describes the applicable classification parameters, e.g. an entry in diffServMultiFieldClfrTable. The value zeroDotZero is interpreted to match anything not matched by another classifier element - only one such entry may exist for each classifier. Setting this to point to a target that does not exist results in an inconsistentValue error. If the row pointed to is removed or becomes inactive by other means, the element is ignored."
diffServClfrElementStorage,1.3.6.1.2.1.97.1.2.4.1.5,storagetype,read-only,objecttype,column,"The storage type for this conceptual row. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
diffServClfrElementStatus,1.3.6.1.2.1.97.1.2.4.1.6,rowstatus,read-only,objecttype,column,"The status of this conceptual row. All writable objects in this row may be modified at any time. Setting this variable to 'destroy' when the MIB contains one or more RowPointers pointing to it results in destruction being delayed until the row is no longer used."
diffServMultiFieldClfrNextFree,1.3.6.1.2.1.97.1.2.5,indexintegernextfree,read-only,objecttype,scalar,"This object contains an unused value for diffServMultiFieldClfrId, or a zero to indicate that none exist."
diffServMultiFieldClfrTable,1.3.6.1.2.1.97.1.2.6,,no-access,objecttype,table,"A table of IP Multi-field Classifier filter entries that a system may use to identify IP traffic."
diffServMultiFieldClfrEntry,1.3.6.1.2.1.97.1.2.6.1,,no-access,objecttype,row,"An IP Multi-field Classifier entry describes a single filter."
diffServMultiFieldClfrId,1.3.6.1.2.1.97.1.2.6.1.1,indexinteger,no-access,objecttype,column,"An index that enumerates the MultiField Classifier filter entries. Managers obtain new values for row creation in this table by reading diffServMultiFieldClfrNextFree."
diffServMultiFieldClfrAddrType,1.3.6.1.2.1.97.1.2.6.1.2,inetaddresstype,read-only,objecttype,column,"The type of IP address used by this classifier entry. While other types of addresses are defined in the InetAddressType textual convention, and DNS names, a classifier can only look at packets on the wire. Therefore, this object is limited to IPv4 and IPv6 addresses."
diffServMultiFieldClfrDstAddr,1.3.6.1.2.1.97.1.2.6.1.3,inetaddress,read-only,objecttype,column,"The IP address to match against the packet's destination IP address. This may not be a DNS name, but may be an IPv4 or IPv6 prefix. diffServMultiFieldClfrDstPrefixLength indicates the number of bits that are relevant."
diffServMultiFieldClfrDstPrefixLength,1.3.6.1.2.1.97.1.2.6.1.4,inetaddressprefixlength,read-only,objecttype,column,"The length of the CIDR Prefix carried in diffServMultiFieldClfrDstAddr. In IPv4 addresses, a length of 0 indicates a match of any address; a length of 32 indicates a match of a single host address, and a length between 0 and 32 indicates the use of a CIDR Prefix. IPv6 is similar, except that prefix lengths range from 0..128."
diffServMultiFieldClfrSrcAddr,1.3.6.1.2.1.97.1.2.6.1.5,inetaddress,read-only,objecttype,column,"The IP address to match against the packet's source IP address. This may not be a DNS name, but may be an IPv4 or IPv6 prefix. diffServMultiFieldClfrSrcPrefixLength indicates the number of bits that are relevant."
diffServMultiFieldClfrSrcPrefixLength,1.3.6.1.2.1.97.1.2.6.1.6,inetaddressprefixlength,read-only,objecttype,column,"The length of the CIDR Prefix carried in diffServMultiFieldClfrSrcAddr. In IPv4 addresses, a length of 0 indicates a match of any address; a length of 32 indicates a match of a single host address, and a length between 0 and 32 indicates the use of a CIDR Prefix. IPv6 is similar, except that prefix lengths range from 0..128."
diffServMultiFieldClfrDscp,1.3.6.1.2.1.97.1.2.6.1.7,dscporany,read-only,objecttype,column,"The value that the DSCP in the packet must have to match this entry. A value of -1 indicates that a specific DSCP value has not been defined and thus all DSCP values are considered a match."
diffServMultiFieldClfrFlowId,1.3.6.1.2.1.97.1.2.6.1.8,unsigned32,read-only,objecttype,column,"The flow identifier in an IPv6 header."
diffServMultiFieldClfrProtocol,1.3.6.1.2.1.97.1.2.6.1.9,unsigned32,read-only,objecttype,column,"The IP protocol to match against the IPv4 protocol number or the IPv6 Next- Header number in the packet. A value of 255 means match all. Note the protocol number of 255 is reserved by IANA, and Next-Header number of 0 is used in IPv6."
diffServMultiFieldClfrDstL4PortMin,1.3.6.1.2.1.97.1.2.6.1.10,inetportnumber,read-only,objecttype,column,"The minimum value that the layer-4 destination port number in the packet must have in order to match this classifier entry."
diffServMultiFieldClfrDstL4PortMax,1.3.6.1.2.1.97.1.2.6.1.11,inetportnumber,read-only,objecttype,column,"The maximum value that the layer-4 destination port number in the packet must have in order to match this classifier entry. This value must be equal to or greater than the value specified for this entry in diffServMultiFieldClfrDstL4PortMin."
diffServMultiFieldClfrSrcL4PortMin,1.3.6.1.2.1.97.1.2.6.1.12,inetportnumber,read-only,objecttype,column,"The minimum value that the layer-4 source port number in the packet must have in order to match this classifier entry."
diffServMultiFieldClfrSrcL4PortMax,1.3.6.1.2.1.97.1.2.6.1.13,inetportnumber,read-only,objecttype,column,"The maximum value that the layer-4 source port number in the packet must have in order to match this classifier entry. This value must be equal to or greater than the value specified for this entry in diffServMultiFieldClfrSrcL4PortMin."
diffServMultiFieldClfrStorage,1.3.6.1.2.1.97.1.2.6.1.14,storagetype,read-only,objecttype,column,"The storage type for this conceptual row. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
diffServMultiFieldClfrStatus,1.3.6.1.2.1.97.1.2.6.1.15,rowstatus,read-only,objecttype,column,"The status of this conceptual row. All writable objects in this row may be modified at any time. Setting this variable to 'destroy' when the MIB contains one or more RowPointers pointing to it results in destruction being delayed until the row is no longer used."
diffServMeter,1.3.6.1.2.1.97.1.3,,,objectidentity,,""
diffServMeterNextFree,1.3.6.1.2.1.97.1.3.1,indexintegernextfree,read-only,objecttype,scalar,"This object contains an unused value for diffServMeterId, or a zero to indicate that none exist."
diffServMeterTable,1.3.6.1.2.1.97.1.3.2,,no-access,objecttype,table,"This table enumerates specific meters that a system may use to police a stream of traffic. The traffic stream to be metered is determined by the Differentiated Services Functional Data Path Element(s) upstream of the meter i.e. by the object(s) that point to each entry in this table. This may include all traffic on an interface. Specific meter details are to be found in table entry referenced by diffServMeterSpecific."
diffServMeterEntry,1.3.6.1.2.1.97.1.3.2.1,,no-access,objecttype,row,"An entry in the meter table describes a single conformance level of a meter."
diffServMeterId,1.3.6.1.2.1.97.1.3.2.1.1,indexinteger,no-access,objecttype,column,"An index that enumerates the Meter entries. Managers obtain new values for row creation in this table by reading diffServMeterNextFree."
diffServMeterSucceedNext,1.3.6.1.2.1.97.1.3.2.1.2,rowpointer,read-only,objecttype,column,"If the traffic does conform, this selects the next Differentiated Services Functional Data Path element to handle traffic for this data path. This RowPointer should point to an instance of one of: diffServClfrEntry diffServMeterEntry diffServActionEntry diffServAlgDropEntry diffServQEntry A value of zeroDotZero in this attribute indicates that no further Differentiated Services treatment is performed on traffic of this data path. The use of zeroDotZero is the normal usage for the last functional data path element of the current data path. Setting this to point to a target that does not exist results in an inconsistentValue error. If the row pointed to is removed or becomes inactive by other means, the treatment is as if this attribute contains a value of zeroDotZero."
diffServMeterFailNext,1.3.6.1.2.1.97.1.3.2.1.3,rowpointer,read-only,objecttype,column,"If the traffic does not conform, this selects the next Differentiated Services Functional Data Path element to handle traffic for this data path. This RowPointer should point to an instance of one of: diffServClfrEntry diffServMeterEntry diffServActionEntry diffServAlgDropEntry diffServQEntry A value of zeroDotZero in this attribute indicates no further Differentiated Services treatment is performed on traffic of this data path. The use of zeroDotZero is the normal usage for the last functional data path element of the current data path. Setting this to point to a target that does not exist results in an inconsistentValue error. If the row pointed to is removed or becomes inactive by other means, the treatment is as if this attribute contains a value of zeroDotZero."
diffServMeterSpecific,1.3.6.1.2.1.97.1.3.2.1.4,rowpointer,read-only,objecttype,column,"This indicates the behavior of the meter by pointing to an entry containing detailed parameters. Note that entries in that specific table must be managed explicitly. For example, diffServMeterSpecific may point to an entry in diffServTBParamTable, which contains an instance of a single set of Token Bucket parameters. Setting this to point to a target that does not exist results in an inconsistentValue error. If the row pointed to is removed or becomes inactive by other means, the meter always succeeds."
diffServMeterStorage,1.3.6.1.2.1.97.1.3.2.1.5,storagetype,read-only,objecttype,column,"The storage type for this conceptual row. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
diffServMeterStatus,1.3.6.1.2.1.97.1.3.2.1.6,rowstatus,read-only,objecttype,column,"The status of this conceptual row. All writable objects in this row may be modified at any time. Setting this variable to 'destroy' when the MIB contains one or more RowPointers pointing to it results in destruction being delayed until the row is no longer used."
diffServTBParam,1.3.6.1.2.1.97.1.4,,,objectidentity,,""
diffServTBParamNextFree,1.3.6.1.2.1.97.1.4.1,indexintegernextfree,read-only,objecttype,scalar,"This object contains an unused value for diffServTBParamId, or a zero to indicate that none exist."
diffServTBParamTable,1.3.6.1.2.1.97.1.4.2,,no-access,objecttype,table,"This table enumerates a single set of token bucket meter parameters that a system may use to police a stream of traffic. Such meters are modeled here as having a single rate and a single burst size. Multiple entries are used when multiple rates/burst sizes are needed."
diffServTBParamEntry,1.3.6.1.2.1.97.1.4.2.1,,no-access,objecttype,row,"An entry that describes a single set of token bucket parameters."
diffServTBParamId,1.3.6.1.2.1.97.1.4.2.1.1,indexinteger,no-access,objecttype,column,"An index that enumerates the Token Bucket Parameter entries. Managers obtain new values for row creation in this table by reading diffServTBParamNextFree."
diffServTBParamType,1.3.6.1.2.1.97.1.4.2.1.2,autonomoustype,read-only,objecttype,column,"The Metering algorithm associated with the Token Bucket parameters. zeroDotZero indicates this is unknown. Standard values for generic algorithms: diffServTBParamSimpleTokenBucket, diffServTBParamAvgRate, diffServTBParamSrTCMBlind, diffServTBParamSrTCMAware, diffServTBParamTrTCMBlind, diffServTBParamTrTCMAware, and diffServTBParamTswTCM are specified in this MIB as OBJECT- IDENTITYs; additional values may be further specified in other MIBs."
diffServTBParamRate,1.3.6.1.2.1.97.1.4.2.1.3,unsigned32,read-only,objecttype,column,"The token-bucket rate, in kilobits per second (kbps). This attribute is used for: 1. CIR in RFC 2697 for srTCM 2. CIR and PIR in RFC 2698 for trTCM 3. CTR and PTR in RFC 2859 for TSWTCM 4. AverageRate in RFC 3290."
diffServTBParamBurstSize,1.3.6.1.2.1.97.1.4.2.1.4,burstsize,read-only,objecttype,column,"The maximum number of bytes in a single transmission burst. This attribute is used for: 1. CBS and EBS in RFC 2697 for srTCM 2. CBS and PBS in RFC 2698 for trTCM 3. Burst Size in RFC 3290."
diffServTBParamInterval,1.3.6.1.2.1.97.1.4.2.1.5,unsigned32,read-only,objecttype,column,"The time interval used with the token bucket. For: 1. Average Rate Meter, the Informal Differentiated Services Model section 5.2.1, - Delta. 2. Simple Token Bucket Meter, the Informal Differentiated Services Model section 5.1, - time interval t. 3. RFC 2859 TSWTCM, - AVG_INTERVAL. 4. RFC 2697 srTCM, RFC 2698 trTCM, - token bucket update time interval."
diffServTBParamStorage,1.3.6.1.2.1.97.1.4.2.1.6,storagetype,read-only,objecttype,column,"The storage type for this conceptual row. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
diffServTBParamStatus,1.3.6.1.2.1.97.1.4.2.1.7,rowstatus,read-only,objecttype,column,"The status of this conceptual row. All writable objects in this row may be modified at any time. Setting this variable to 'destroy' when the MIB contains one or more RowPointers pointing to it results in destruction being delayed until the row is no longer used."
diffServAction,1.3.6.1.2.1.97.1.5,,,objectidentity,,""
diffServActionNextFree,1.3.6.1.2.1.97.1.5.1,indexintegernextfree,read-only,objecttype,scalar,"This object contains an unused value for diffServActionId, or a zero to indicate that none exist."
diffServActionTable,1.3.6.1.2.1.97.1.5.2,,no-access,objecttype,table,"The Action Table enumerates actions that can be performed to a stream of traffic. Multiple actions can be concatenated. For example, traffic exiting from a meter may be counted, marked, and potentially dropped before entering a queue. Specific actions are indicated by diffServActionSpecific which points to an entry of a specific action type parameterizing the action in detail."
diffServActionEntry,1.3.6.1.2.1.97.1.5.2.1,,no-access,objecttype,row,"Each entry in the action table allows description of one specific action to be applied to traffic."
diffServActionId,1.3.6.1.2.1.97.1.5.2.1.1,indexinteger,no-access,objecttype,column,"An index that enumerates the Action entries. Managers obtain new values for row creation in this table by reading diffServActionNextFree."
diffServActionInterface,1.3.6.1.2.1.97.1.5.2.1.2,interfaceindexorzero,read-only,objecttype,column,"The interface index (value of ifIndex) that this action occurs on. This may be derived from the diffServDataPathStartEntry's index by extension through the various RowPointers. However, as this may be difficult for a network management station, it is placed here as well. If this is indeterminate, the value is zero. This is of especial relevance when reporting the counters which may apply to traffic crossing an interface: diffServCountActOctets, diffServCountActPkts, diffServAlgDropOctets, diffServAlgDropPkts, diffServAlgRandomDropOctets, and diffServAlgRandomDropPkts. It is also especially relevant to the queue and scheduler which may be subsequently applied."
diffServActionNext,1.3.6.1.2.1.97.1.5.2.1.3,rowpointer,read-only,objecttype,column,"This selects the next Differentiated Services Functional Data Path Element to handle traffic for this data path. This RowPointer should point to an instance of one of: diffServClfrEntry diffServMeterEntry diffServActionEntry diffServAlgDropEntry diffServQEntry A value of zeroDotZero in this attribute indicates no further Differentiated Services treatment is performed on traffic of this data path. The use of zeroDotZero is the normal usage for the last functional data path element of the current data path. Setting this to point to a target that does not exist results in an inconsistentValue error. If the row pointed to is removed or becomes inactive by other means, the treatment is as if this attribute contains a value of zeroDotZero."
diffServActionSpecific,1.3.6.1.2.1.97.1.5.2.1.4,rowpointer,read-only,objecttype,column,"A pointer to an object instance providing additional information for the type of action indicated by this action table entry. For the standard actions defined by this MIB module, this should point to either a diffServDscpMarkActEntry or a diffServCountActEntry. For other actions, it may point to an object instance defined in some other MIB. Setting this to point to a target that does not exist results in an inconsistentValue error. If the row pointed to is removed or becomes inactive by other means, the Meter should be treated as if it were not present. This may lead to incorrect policy behavior."
diffServActionStorage,1.3.6.1.2.1.97.1.5.2.1.5,storagetype,read-only,objecttype,column,"The storage type for this conceptual row. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
diffServActionStatus,1.3.6.1.2.1.97.1.5.2.1.6,rowstatus,read-only,objecttype,column,"The status of this conceptual row. All writable objects in this row may be modified at any time. Setting this variable to 'destroy' when the MIB contains one or more RowPointers pointing to it results in destruction being delayed until the row is no longer used."
diffServDscpMarkActTable,1.3.6.1.2.1.97.1.5.3,,no-access,objecttype,table,"This table enumerates specific DSCPs used for marking or remarking the DSCP field of IP packets. The entries of this table may be referenced by a diffServActionSpecific attribute."
diffServDscpMarkActEntry,1.3.6.1.2.1.97.1.5.3.1,,no-access,objecttype,row,"An entry in the DSCP mark action table that describes a single DSCP used for marking."
diffServDscpMarkActDscp,1.3.6.1.2.1.97.1.5.3.1.1,dscp,read-only,objecttype,column,"The DSCP that this Action will store into the DSCP field of the subject. It is quite possible that the only packets subject to this Action are already marked with this DSCP. Note also that Differentiated Services processing may result in packet being marked on both ingress to a network and on egress from it, and that ingress and egress can occur in the same router."
diffServCountActNextFree,1.3.6.1.2.1.97.1.5.4,indexintegernextfree,read-only,objecttype,scalar,"This object contains an unused value for diffServCountActId, or a zero to indicate that none exist."
diffServCountActTable,1.3.6.1.2.1.97.1.5.5,,no-access,objecttype,table,"This table contains counters for all the traffic passing through an action element."
diffServCountActEntry,1.3.6.1.2.1.97.1.5.5.1,,no-access,objecttype,row,"An entry in the count action table describes a single set of traffic counters."
diffServCountActId,1.3.6.1.2.1.97.1.5.5.1.1,indexinteger,no-access,objecttype,column,"An index that enumerates the Count Action entries. Managers obtain new values for row creation in this table by reading diffServCountActNextFree."
diffServCountActOctets,1.3.6.1.2.1.97.1.5.5.1.2,counter64,read-only,objecttype,column,"The number of octets at the Action data path element. Discontinuities in the value of this counter can occur at re- initialization of the management system and at other times as indicated by the value of ifCounterDiscontinuityTime on the relevant interface."
diffServCountActPkts,1.3.6.1.2.1.97.1.5.5.1.3,counter64,read-only,objecttype,column,"The number of packets at the Action data path element. Discontinuities in the value of this counter can occur at re- initialization of the management system and at other times as indicated by the value of ifCounterDiscontinuityTime on the relevant interface."
diffServCountActStorage,1.3.6.1.2.1.97.1.5.5.1.4,storagetype,read-only,objecttype,column,"The storage type for this conceptual row. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
diffServCountActStatus,1.3.6.1.2.1.97.1.5.5.1.5,rowstatus,read-only,objecttype,column,"The status of this conceptual row. All writable objects in this row may be modified at any time. Setting this variable to 'destroy' when the MIB contains one or more RowPointers pointing to it results in destruction being delayed until the row is no longer used."
diffServAlgDrop,1.3.6.1.2.1.97.1.6,,,objectidentity,,""
diffServAlgDropNextFree,1.3.6.1.2.1.97.1.6.1,indexintegernextfree,read-only,objecttype,scalar,"This object contains an unused value for diffServAlgDropId, or a zero to indicate that none exist."
diffServAlgDropTable,1.3.6.1.2.1.97.1.6.2,,no-access,objecttype,table,"The algorithmic drop table contains entries describing an element that drops packets according to some algorithm."
diffServAlgDropEntry,1.3.6.1.2.1.97.1.6.2.1,,no-access,objecttype,row,"An entry describes a process that drops packets according to some algorithm. Further details of the algorithm type are to be found in diffServAlgDropType and with more detail parameter entry pointed to by diffServAlgDropSpecific when necessary."
diffServAlgDropId,1.3.6.1.2.1.97.1.6.2.1.1,indexinteger,no-access,objecttype,column,"An index that enumerates the Algorithmic Dropper entries. Managers obtain new values for row creation in this table by reading diffServAlgDropNextFree."
diffServAlgDropType,1.3.6.1.2.1.97.1.6.2.1.2,integer,read-only,objecttype,column,"The type of algorithm used by this dropper. The value other(1) requires further specification in some other MIB module. In the tailDrop(2) algorithm, diffServAlgDropQThreshold represents the maximum depth of the queue, pointed to by diffServAlgDropQMeasure, beyond which all newly arriving packets will be dropped. In the headDrop(3) algorithm, if a packet arrives when the current depth of the queue, pointed to by diffServAlgDropQMeasure, is at diffServAlgDropQThreshold, packets currently at the head of the queue are dropped to make room for the new packet to be enqueued at the tail of the queue. In the randomDrop(4) algorithm, on packet arrival, an Active Queue Management algorithm is executed which may randomly drop a packet. This algorithm may be proprietary, and it may drop either the arriving packet or another packet in the queue. diffServAlgDropSpecific points to a diffServRandomDropEntry that describes the algorithm. For this algorithm, diffServAlgDropQThreshold is understood to be the absolute maximum size of the queue and additional parameters are described in diffServRandomDropTable. The alwaysDrop(5) algorithm is as its name specifies; always drop. In this case, the other configuration values in this Entry are not meaningful; There is no useful 'next' processing step, there is no queue, and parameters describing the queue are not useful. Therefore, diffServAlgDropNext, diffServAlgDropMeasure, and diffServAlgDropSpecific are all zeroDotZero. Enumeration: 'randomDrop': 4, 'other': 1, 'tailDrop': 2, 'alwaysDrop': 5, 'headDrop': 3."
diffServAlgDropNext,1.3.6.1.2.1.97.1.6.2.1.3,rowpointer,read-only,objecttype,column,"This selects the next Differentiated Services Functional Data Path Element to handle traffic for this data path. This RowPointer should point to an instance of one of: diffServClfrEntry diffServMeterEntry diffServActionEntry diffServQEntry A value of zeroDotZero in this attribute indicates no further Differentiated Services treatment is performed on traffic of this data path. The use of zeroDotZero is the normal usage for the last functional data path element of the current data path. When diffServAlgDropType is alwaysDrop(5), this object is ignored. Setting this to point to a target that does not exist results in an inconsistentValue error. If the row pointed to is removed or becomes inactive by other means, the treatment is as if this attribute contains a value of zeroDotZero."
diffServAlgDropQMeasure,1.3.6.1.2.1.97.1.6.2.1.4,rowpointer,read-only,objecttype,column,"Points to an entry in the diffServQTable to indicate the queue that a drop algorithm is to monitor when deciding whether to drop a packet. If the row pointed to does not exist, the algorithmic dropper element is considered inactive. Setting this to point to a target that does not exist results in an inconsistentValue error. If the row pointed to is removed or becomes inactive by other means, the treatment is as if this attribute contains a value of zeroDotZero."
diffServAlgDropQThreshold,1.3.6.1.2.1.97.1.6.2.1.5,unsigned32,read-only,objecttype,column,"A threshold on the depth in bytes of the queue being measured at which a trigger is generated to the dropping algorithm, unless diffServAlgDropType is alwaysDrop(5) where this object is ignored. For the tailDrop(2) or headDrop(3) algorithms, this represents the depth of the queue, pointed to by diffServAlgDropQMeasure, at which the drop action will take place. Other algorithms will need to define their own semantics for this threshold."
diffServAlgDropSpecific,1.3.6.1.2.1.97.1.6.2.1.6,rowpointer,read-only,objecttype,column,"Points to a table entry that provides further detail regarding a drop algorithm. Entries with diffServAlgDropType equal to other(1) may have this point to a table defined in another MIB module. Entries with diffServAlgDropType equal to randomDrop(4) must have this point to an entry in diffServRandomDropTable. For all other algorithms specified in this MIB, this should take the value zeroDotZero. The diffServAlgDropType is authoritative for the type of the drop algorithm and the specific parameters for the drop algorithm needs to be evaluated based on the diffServAlgDropType. Setting this to point to a target that does not exist results in an inconsistentValue error. If the row pointed to is removed or becomes inactive by other means, the treatment is as if this attribute contains a value of zeroDotZero."
diffServAlgDropOctets,1.3.6.1.2.1.97.1.6.2.1.7,counter64,read-only,objecttype,column,"The number of octets that have been deterministically dropped by this drop process. Discontinuities in the value of this counter can occur at re- initialization of the management system and at other times as indicated by the value of ifCounterDiscontinuityTime on the relevant interface."
diffServAlgDropPkts,1.3.6.1.2.1.97.1.6.2.1.8,counter64,read-only,objecttype,column,"The number of packets that have been deterministically dropped by this drop process. Discontinuities in the value of this counter can occur at re- initialization of the management system and at other times as indicated by the value of ifCounterDiscontinuityTime on the relevant interface."
diffServAlgRandomDropOctets,1.3.6.1.2.1.97.1.6.2.1.9,counter64,read-only,objecttype,column,"The number of octets that have been randomly dropped by this drop process. This counter applies, therefore, only to random droppers. Discontinuities in the value of this counter can occur at re- initialization of the management system and at other times as indicated by the value of ifCounterDiscontinuityTime on the relevant interface."
