OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
qmsClientEmulation,1.3.6.1.4.1.480.1.5.5,integer,read-only,objecttype,scalar,"Also known as K Mem Emulation, this client is used to store any optional or loadable emulations, such as LN03 Plus or QUIC II. Increasing this client's memory allows you to load more than one optional emulation so that it doesn't have to be reloaded every time the print job is sent. If an emulation is loaded to process a print job and there is not enough memory in the emulation client, another emulation already loaded may be unloaded automatically to obtain enough memory. If you notice a delay in printing between jobs that have different nonres- ident emulations, it's possible that the emulations are having to reload each time they're run. Adding to the emulation client may eliminate the unloading and reloading of these emulations and, consequently, increase throughput. It is recommended that you should add at least 1 MB of physical RAM to your printer and increase this memory client by 1 MB for each additional emulation loaded. If your printer has an optional hard disk and the disk swapping option is turned on then you can increase the emulation memory client using this memory. Size is returned in Kilobytes. Note: You should add at least 1 MB to the emulation memory client for each loadable emulation that your printer uses. Failure to add memory to this client may prevent the printer from loading and using the emulation. You should check the documentation accompanying your loadable emulation for information on additional resource requirements. Also increase the emulation client if you're printing complex non-Post- Script jobs that may require more memory to process correctly."
qmsClientHeap,1.3.6.1.4.1.480.1.5.6,integer,read-only,objecttype,scalar,"Also known as K Mem PSHeap, Heap, PostScript VM, and Virtual Memory, this client holds downloaded fonts, PostScript operators, and forms. Inefficiently coded PostScript jobs can consume an extremely large amount of virtual memory or leave objects in the PostScript Heap after the print jobs are completed, leading to virtual memory errors. If not enough memory is allocated to the PS Heap, the job cannot print. Increasing the memory allocated to this client allows more complex jobs to print and increases the number of fonts that can be down- loaded to virtual memory. However, this client should be increased only if you receive a virtual memory error when attempting to print a job or download a font, and even then it should be increased only in small increments until the error message goes away. Excess memory in the PS Heap is not used."
qmsClientFontCache,1.3.6.1.4.1.480.1.5.7,integer,read-only,objecttype,scalar,"Also known as K Mem PS Fonts and Font Cache, this memory client stores bitmapped representations of previously scaled PostScript fonts. This process reduces the number of times a font must be con- verted from outline form to bitmap form. Printing pages that have characters already stored in the font cache is immensely faster than printing characters not yet in the font cache. As the font cache memory fills, the printer makes room for new bit- mapped characters by erasing those that have been in the cache longest without being used. Increasing the memory allocated to this client, allows the printer to store more characters and spend less time erasing and replacing characters in the cache. You should be careful when increasing this client because the printer may spend more time searching the cache than it would scaling the character. This client has a limit to the maximum point size it will store. Normally, you don't need to change this memory client unless you use a large number of fonts at various point sizes. If you do, you may allocate additional memory to this client to improve printer perfor- mance. There's no specific formula to use in figuring the amount of memory required by the font cache, but after a certain point, large font caches cause the printer to take longer to print than smaller font caches because of the search time through the cache. The recom- mended font cache size is in the following ranges: * 128-256 KB for 300x300 dpi printing * 256-512 KB for 600x600 dpi printing * 384-512 KB for 1200x1200 dpi printing You should experiment to see what font cache size works best for you. Size is returned in Kilobytes."
qmsClientDisplayList,1.3.6.1.4.1.480.1.5.8,integer,read-only,objecttype,scalar,"Also known as K Mem Display, this client stores compressed repre- sentations, or blocks, of the pages to be printed. It takes approxi- mately one compressed block for a normal 8.5'' x 11'' (215.9 mm x 279.4 mm) text page, four compressed blocks for an 8.5'' x 11'' (215.9mm x 279.4 mm) page that includes some graphics, and as many as 500 compressed blocks for an extremely complex page. Many pages of compressed blocks belonging to multiple print jobs can be stored at the same time in the display list. If enough memory is allocated to this memory client, a page can always be ready to print as soon as another page has been imaged to the print engine. The amount of memory required for each compressed block is printer specific. See your printer specific manual for the amount of memory that a disply list will require for each compressed block. If a page includes raster image data (for example, TIFF or bitmap data), each compressed block will require much more memory. Increasing the amount of memory in this client may improve printing throughput and minimize slowdowns due to collating or printing com- plex pages. If your Print System has a hard disk and the disk swap option is enabled, the memory added to this client is taken from virtual memory. If your printer does not have a hard disk then, the memory added to this client is taken from the amount of physical memory in your printer. It may be necessary to reduce memory added to another client before adding memory to the Display List. Check that the Frame Buffer still has the minimum amount of memory needed for your printing needs before reallocating this memory. Size is returned in Kilobytes."
qmsClientFrameBuffer,1.3.6.1.4.1.480.1.5.9,integer,read-only,objecttype,scalar,"The Frame Buffer memory client holds rasterized or bitmapped images of page faces which are ready to be sent to the print engine. A frame holds the contents of each single page image. For example, a 600 dpi page printed on letter size paper would consume frame buffer memory space as follows: (600dpi x 600dpi x 8.5 in x 11 in) /8 = 4,207,500 bytes or 4.1 MB. Because the frame buffer memory is so critical to the actual printing of a page, its allocation takes precedence over that of other memory clients. The number of frames needed to print at engine speed is engine specific and depends on the size media and resolution. For example, printing at 600x600 dpi requires four times the amount of memory in the frame buffer than does 300x300 dpi. If you are uncertain about how to configure your printer's memory, use only the Administration/Memory/QuickConfig menu. This menu appears if your printer does not have a hard disk attached or if the disk swap option is disabled. Use this menu as a starting point before trying manually to configure your printer's memory. It provides a simple method of defining how much memory should go to each of the clients for the most complicated printing conditions in your environment. Menu options allow you to specify the largest media size at the resolution you plan to use. Memory is then automat- ically allocated to the clients. Size is returned in Kilobytes. Choices 02200-variable depending on options installed"
qmsClientEmulTemp,1.3.6.1.4.1.480.1.5.10,integer,read-only,objecttype,scalar,"Also known as K Mem Emul Tmp and Emulation Temporary, this cli- ent sets the amount of system memory to be used by non-PostScript emulations for storing downloaded many different non-Post Script fonts, forms, or macros. By dedicating a portion of memory to this cli- ent, your printer can perform context switching, which is the ability to retain downloaded fonts and forms even after the printer changes from one emulation to another. Context switching prevents unneces- sary repetitive downloading and traffic congestion on networks. Normally, this memory client doesn't need to be changed unless you plan to download many different non-PostScript fonts, forms, or mac- ros. Size is returned in Kilobytes."
qmsClientDisk,1.3.6.1.4.1.480.1.5.11,integer,read-only,objecttype,scalar,"This memory client stores frequently used data in system memory instead of continually storing and retrieving it from a hard disk. If a hard disk is used and a lot of disk access is required, adding memory to the disk cache may increase the printer's performance. For example, if many fonts are stored on disk, faster access to these fonts is achieved by increasing the disk cache size. Conversely, if no hard disk is used, the disk cache will automatically be set to 0 KB until a hard disk is installed and formatted. However, when one or more hard disks are installed and formatted, disk cache is automatically allocated 256 KB. The disk cache is a high-speed temporary buffer for data going to and from the hard disk. It can speed up the printer in two ways: * Information such as frequently referenced fonts and logos may still be in the cache and may not have to be pulled off a hard disk each time they're needed. * Information being written to a hard disk can be held in the cache temporarily until a more convenient time to be written to disk. The amount of memory needed for the disk cache client is dependent on the size of the disk, the number of disks, the number of subdirecto- ries on each disk, and the amount of memory dedicated to caching. As long as the disk cache is enabled and there is enough memory in the disk cache, all disks are accessible. If insufficient memory is allo- cated to the disk cache, some disks may be seen while others are not. The recommended amount of memory for the disk cache client for all hard disk is as follows: * 45 KB internal usage * 0.5 KB per MB of disk storage total for all disks * 100 KB of memory dedicated to caching For example, the recommended amount of memory for the disk cache for a single 120 MB hard disk would be 208 KB, and for two 120 MB hard disks it would be 268 KB. Size is returned in Kilobytes."
qmsClientColorMatching,1.3.6.1.4.1.480.1.5.13,integer,read-only,objecttype,scalar,"The Color Matching memory client provides storage space for the control and operation of the Color Matching feature. The available space is used to process the generation and management of printer resident, custom ICC color matching profiles, as-well-as the feature generated device link conversion maps. These device link maps are ultimately used for RGB and CMYK device space color conversion. By retaining the most frequently used profile and device link information in primary storage, performance of the color matching operation is increased. This increase comes from the ellimination of the time required to find and load the desired ICC profiles for a given job, and to then generate the device link map used during color conversion by the printer's page description language. The size of ICC profiles used for color matching device link generation will affect the amount of free space remaining to the memory client for routine color matching operations. The feature will routinely unload unused profiles and device links as necessary to retain sufficient free space for operation. However, if downloaded custom ICC profiles are overly large, excessive memory can be consumed for device link generation, exhausting available client memory needed for other operations. This will result in color matching processing errors being reported to the user. If color matching memory resource errors occur, the problem can be corrected by reducing the quality setting of the generated device link maps via the operator panel, or by increasing the amount of memory available to the color matching client. If you are uncertain about how to configure your printer's memory, use only the Administration/Memory/QuickConfig menu. This menu appears if your printer does not have a hard disk attached or if the disk swap option is disabled. Use this menu as a starting point before attempting to manually configure your printer's memory. It provides a simple method of defining how much memory should go to each of the clients for the most complicated printing conditions in your environment. Menu options allow you to specify the largest media size at the resolution you plan to use. Memory is then automat- ically allocated to the clients. Size is returned in Kilobytes. Choices: 8196KB default, or variable, depending on options installed"
qmsClientHPStoragePool,1.3.6.1.4.1.480.1.5.14,integer,read-only,objecttype,scalar,"Also known as K Mem HP Pool, HP Heap, HP VM, and Virtual Memory, this client holds downloaded fonts, and forms. Inefficiently coded PCL and XL jobs can consume an extremely large amount of virtual memory or leave objects in the HP Heap after the print jobs are completed, leading to virtual memory errors. If not enough memory is allocated to the HP Heap, the job cannot print. Increasing the memory allocated to this client allows more complex jobs to print and increases the number of fonts that can be down- loaded to virtual memory. However, this client should be increased only if you receive a virtual memory error when attempting to print a job or download a font, and even then it should be increased only in small increments until the error message goes away. Excess memory in the HP Heap is not used. Size is returned in Kilobytes."
qmsIoCtl,1.3.6.1.4.1.480.1.101,,,objectidentity,,""
qmsFEEspEmul,1.3.6.1.4.1.480.1.101.7,integer,read-write,objecttype,scalar,"The ESP Default Emulation sets the ESP default emulation used when ESP is unable to identify the language of a print job. This allows the system administrator to select alternate default emulations. Default Choices HPGL, Lineprinter, PCL5e, PostScript Default PCL5e Note: Only the default and installed emulations will be available to select from. Enumeration: 'quic2': 15, 'ccitt': 19, 'cgm': 25, 'lineprinter': 20, 'tiff': 22, 'cals': 23, 'postscript': 1, 'hpgl': 5, 'hppcl': 6, 'ln03': 13."
qmsFECopies,1.3.6.1.4.1.480.1.101.17,integer,read-write,objecttype,scalar,"While it is preferable to use your application to select the number of copies to print, you can change the default number of copies for all print jobs through the printer control panel. Choices 1-999 Default 1 Notes Sets the default number of copies for all subsequent print jobs. When power is turned off and then back on again, the number of copies is restored to the default setting of 001."
qmsHTTP,1.3.6.1.4.1.480.1.102,,,objectidentity,,""
qmsHTTPContact,1.3.6.1.4.1.480.1.102.1,displaystring,read-write,objecttype,scalar,"Text string that contains the contact person for the printer."
qmsHTTPHelpURL,1.3.6.1.4.1.480.1.102.2,displaystring,read-write,objecttype,scalar,"Text string for the URL of the online help page."
qmsHTTPContactNumber,1.3.6.1.4.1.480.1.102.3,displaystring,read-write,objecttype,scalar,"Text string of the phone number of the contact person."
qmsHTTPCorpURL,1.3.6.1.4.1.480.1.102.4,displaystring,read-write,objecttype,scalar,"Text string for URL of the Minolta-QMS Corporate home page."
qmsHTTPSuppliesNumber,1.3.6.1.4.1.480.1.102.5,displaystring,read-write,objecttype,scalar,"Text string for phone number of the Supplies and Accessories contact."
qmsIoTimeOuts,1.3.6.1.4.1.480.1.103,,,objectidentity,,""
qmsFETmPSWait,1.3.6.1.4.1.480.1.103.1,integer,read-write,objecttype,scalar,"The PostScript emulation timeout is the maximum number of seconds the PostScript emulation waits for incoming data. Choices 0-99999 Default 30 (30 sec.) Notes A value of 0 is the same as infinity (no timeout). The job is closed and the next job in the queue begins if all of the following occur: * No additional data is received during the specified period of time. * The interface didn't time out. * An EOD (end-of-document commands) was not seen. When a print job is sent from a Macintosh, the PS Wait timeout is automatically changed to 300 (5 min.). Large print jobs, such as those generated by graphics or computer-aided design applications, require timeouts of 00300 (5 min.)."
qmsFETmJob,1.3.6.1.4.1.480.1.103.2,integer,read-write,objecttype,scalar,"The print job timeout is the maximum number of seconds the printer processes a print job before it ends the job. Choices 0-99999 Default 0 (infinity, no timeout) Notes A value of 0 is the same as infinity (no timeout)."
qmsFETmNonPSEmul,1.3.6.1.4.1.480.1.103.3,integer,read-write,objecttype,scalar,"The emulation timeout is the maximum number of seconds emula- tions other than PostScript (such as HP-GL, HP PCL5e, and Line- printer) wait for incoming data. Choices 0-99999 Default 5 (5 sec.) Notes A value of 000 is the same as infinity (no timeout)."
qmsFETmEsp,1.3.6.1.4.1.480.1.103.4,integer,read-write,objecttype,scalar,"The ESP timeout is the maximum number of seconds the printer waits to match an emulation before printing the job in the default emulation. Choices 0-99999 Default 3 (3 sec.) Notes A value of 00000 is the same as infinity (no timeout)."
qmsIoPages,1.3.6.1.4.1.480.1.104,,,objectidentity,,""
qmsFEDoStartPage,1.3.6.1.4.1.480.1.104.5,integer,read-write,objecttype,scalar,"By default, the printer prints a start-up page when you turn it on. The start-up page lists basic information about the printer, such as its name, the PostScript version, and various printer settings. However, you can turn the start-up page off to conserve paper and toner. Choices Yes: Print a start-up page each time the printer is turned on. No: Don't print a start-up page each time the printer is turned on. Default Yes Enumeration: 'yes': 2, 'no': 1."
qmsFEHeaderPage,1.3.6.1.4.1.480.1.104.8,integer,read-write,objecttype,scalar,"A header page is a separator page that prints before a print job to help users sort their jobs. The information on the header page can be customized. See the Document Option Commands manual for more information. Choices On: Print a header page before each job. Off: Don't print a header page before each job. Default Off Enumeration: 'on': 2, 'off': 1."
qmsFEHeaderInputbin,1.3.6.1.4.1.480.1.104.9,integer,read-write,objecttype,scalar,"You can select the input bin (tray or cassette) from which the printer pulls media when printing the header page. Choices Printer specific; see your printer documentation. Notes If you used the Administration/Engine/Inputbin x Name options to change the names of the input bins, these names replace Upper, Lower, and Multipurpose in the message window."
qmsFETrailerPage,1.3.6.1.4.1.480.1.104.10,integer,read-write,objecttype,scalar,"A trailer page is a separator page that prints after a print job to help users sort out their jobs and, if requested, identify print job errors. Choices Off: Don't print a trailer/error page for each print job. On: Print a trailer/error page for each print job. On Error: If any print job errors exist, print a trailer page that lists the errors as well as other trailer page information. Errors Only: If any print job errors exist, print a trailer page that lists the errors but omits other trailer page information. Default Off Notes See the Document Option Commands manual for more information. Enumeration: 'onError': 5, 'on': 4, 'off': 1, 'errorOnly': 3."
qmsFETrailerInputbin,1.3.6.1.4.1.480.1.104.11,integer,read-write,objecttype,scalar,"You can select the input bin (tray or cassette) from which the printer pulls media when printing the trailer page. Choices Printer specific; see your printer documentation. Notes If you used the Administration/Engine/Inputbin x Name options to change the names of the inputbins, these names replace Multipurpose in the message window."
qmsFEDoSysStart,1.3.6.1.4.1.480.1.104.12,integer,read-write,objecttype,scalar,"If you have a hard disk and Do Sys Start is enabled, when the printer is turned on, the controller checks the hard disk for a PostScript file named SYS\START and executes this file. Choices Yes: Check the hard disk for and execute the SYS\START file when the printer is turned on. No: Don't check the hard disk for a SYS/START file. Default Yes Notes This file does not print. Information on creating a SYS\START file is available in the Technical Reference Manual (shipped on disk with your printer) and also via Q-FAX (see appendix A, 'Minolta-QMS Customer Support,' for information on using Q-FAX). Enumeration: 'yes': 2, 'no': 1."
qmsFEStatusPageType,1.3.6.1.4.1.480.1.104.15,integer,read-write,objecttype,scalar,"Status pages list printer hardware and software information. Two types of status pages are available. Choices Standard: Lists printer identification information, paper source, current memory configuration, timeouts, communication settings, input buffer sizes, and all options. Advanced: Contains the same information as the standard status page as well as configuration menu settings, fonts, and downloaded emulations. Default Standard Enumeration: 'advanced': 2, 'standard': 1."
qmsSerial,1.3.6.1.4.1.480.1.160,,,objectidentity,,""
qmsSerPSProtocol,1.3.6.1.4.1.480.1.160.100,integer,read-write,objecttype,scalar,"Sets the binary communications protocol (BCP) for communicating over a serial interface to a PostScript printer. Choices Normal: Enables standard, ASCII (7-bit) hex protocol. Data is sent and received in ASCII format. This mode is recommended if you do not print binary data. It was designed for data in the printable ASCII range. Print jobs can change this setting through PostScript operators. Normal Fixed: Enables standard, ASCII (7-bit) hex protocol. Print jobs cannot change this setting through PostScript operators. Binary: Enables binary communications protocol (BCP). Print jobs can change this setting through PostScript operators. Data in the printable ASCII range also prints. Binary Fixed: Enables binary fixed communications protocol (BCP). Print jobs cannot alter change this setting through PostScript operators. Data in the printable ASCII range also prints. Default Normal Enumeration: 'binaryfixed': 4, 'binary': 3, 'normalfixed': 2, 'normal': 1."
qmsSerMode,1.3.6.1.4.1.480.1.160.101,integer,read-write,objecttype,scalar,"Enables or disables the serial port. Choices Interactive: Establish two-way communication between the host and the printer. Noninteractive: Establish one-way communication from the host to the printer. Disabled: Turn off serial communication with the host. The printer stops accepting print jobs over the serial interface. Default Disabled Notes The printer must be restarted for changes to the Mode menu to take effect. You can either let the printer restart automatically after you save the change and exit the Configuration menu, or you can wait for the change to take effect the next time you manually turn on the printer. Enumeration: 'disabled': 1, 'noninteractive': 4, 'interactive': 3."
qmsSerEmulation,1.3.6.1.4.1.480.1.160.102,integer,read-write,objecttype,scalar,"Sets the serial interface emulation. Choices PostScript, HPGL, HPPCL, HEXDUMP, LN03, QUIC2 CCITT, Line Printer, TIFF, CALS, CGM, ESP Default ESP Note: Only the installed emulations will be available to select from. Enumeration: 'quic2': 15, 'hexdump': 7, 'cgm': 25, 'lineprinter': 20, 'tiff': 22, 'cals': 23, 'ccitt': 19, 'postscript': 1, 'hpgl': 5, 'hppcl': 6, 'esp': 201, 'ln03': 13."
qmsSerPriority,1.3.6.1.4.1.480.1.160.103,integer,read-write,objecttype,scalar,"Allows you to specify which jobs are printed first, according to the interface through which they are received, when jobs are received simultaneously. For example, you can give jobs received via the serial interface priority over jobs received via the parallel and Ethernet inter- faces. Choices 001-100 (lowest-highest priority) Default 001 (lowest priority)"
qmsSerBufferSize,1.3.6.1.4.1.480.1.160.104,integer,read-only,objecttype,scalar,"Sets the minimum number of kilobytes of system memory allocated to the serial interface. Default 15 Notes This value must be less than K Mem For Spool. A 0 value does not turn off the spooling buffer for the serial interface. If the value is set to 0, the printer calculates the Min K Spool automatically at initialization. The printer must be restarted for changes to the Min K Spool menu to take effect. You can either let the printer restart automatically after you save the change and exit the Configuration menu, or you can wait for the change to take effect the next time you manually turn on the printer."
qmsSerEndDocumentMode,1.3.6.1.4.1.480.1.160.111,integer,read-write,objecttype,scalar,"Enables (and identifies an end-of-job sequence) or disables data stream sensing for the end-of-document (EOD) command. Choices None-The printer recognizes only the PostScript ^D command. DOC EOD-The printer recognizes only the Minolta-QMS %%EndOfDocument command. HP EOD-The printer recognizes only the HP <ESC>%12345X command. Default None Enumeration: 'hpeod': 3, 'none': 1, 'qmseod': 2."
qmsSerSpoolTimeout,1.3.6.1.4.1.480.1.160.112,integer,read-write,objecttype,scalar,"Sets the number of seconds the interface waits for data from the host before terminating a spooled print job. Choices 0-99999 Default 30"
qmsSerBaudRate,1.3.6.1.4.1.480.1.160.201,integer,read-write,objecttype,scalar,"Sets the rate data is transmitted (bits per second) over the serial interface. Choices 300, 600, 1200, 2400, 4800, 9600, 19200, 38400 Default 9600 Notes Baud rates of 19200 and 38400 require hardware flow control. Enumeration: 'bps300': 301, 'bps2400': 2401, 'bps600': 601, 'bps9600': 9601, 'bps4800': 4801, 'bps1200': 1201, 'bps38400': 38401, 'bps19200': 19201."
qmsSerParity,1.3.6.1.4.1.480.1.160.202,integer,read-write,objecttype,scalar,"Sets the check bit used to identify data transmission errors. Choices: None, Odd, Even Default: None Note: The printer's parity setting must match that of the host or application. Use the qmsSerIgnoreParity to specify how the printer handles parity errors. Enumeration: 'even': 5, 'none': 1, 'odd': 4."
qmsSerIgnoreParity,1.3.6.1.4.1.480.1.160.203,integer,read-write,objecttype,scalar,"Specifies how the printer should handle parity errors. Choices Off: Ignore parity errors. The printer prints its best interpretation of the character(s) affected by the error. On: Don't ignore parity errors. The printer replaces the character(s) affected by the error with a question mark. Default Off Notes Use the qmsCOM0Parity to set parity. Enumeration: 'on': 2, 'off': 1."
qmsSerRxSWFlow,1.3.6.1.4.1.480.1.160.204,integer,read-write,objecttype,scalar,"Sets the software communication protocol used by the printer to control communication from the host computer. Choices ETX/ACK, Robust XON/XOFF, None, XON/XOFF Default XON/XOFF Enumeration: 'none': 1, 'robustxonxoff': 4, 'etxack': 3, 'xonxoff': 2."
qmsSerTxSWFlow,1.3.6.1.4.1.480.1.160.205,integer,read-write,objecttype,scalar,"Sets the software communication protocol used by the host computer to control communication with the printer. Choices ETX/ACK, None, XON/XOFF Default None Enumeration: 'none': 1, 'etxack': 3, 'xonxoff': 2."
qmsSerDataBits,1.3.6.1.4.1.480.1.160.206,integer,read-write,objecttype,scalar,"Sets the number of data bits transmitted per character. Choices 5 Bits, 6 Bits, 7 Bits, 8 Bits Default 8 Bits Enumeration: 'bits5': 4, 'bits7': 2, 'bits6': 3, 'bits8': 1."
qmsSerStopBits,1.3.6.1.4.1.480.1.160.207,integer,read-write,objecttype,scalar,"Sets the number of stop bits transmitted per character. Choices 1 Bit, 2 Bits, 1 1/2 Bits Default One Bit Enumeration: 'twobits': 2, 'onebit': 1, 'oneandhalf': 3."
qmsSerHwCTS,1.3.6.1.4.1.480.1.160.208,integer,read-write,objecttype,scalar,"Controls the flow of data between the printer and the host. Choices Off, On Default Off Notes If the host uses hardware flow control, set this option to match the type used by the host. However, to download printer system software to flash ROM via the serial port, RTS and CTS must be set to On, and the cable pinouts must be connected as shown in the printer documentation. Enumeration: 'on': 2, 'off': 1."
qmsSerHwRTS,1.3.6.1.4.1.480.1.160.209,integer,read-write,objecttype,scalar,"Controls the flow of data between the printer and the host. Choices Off, On Default Off Notes If the host uses hardware flow control, set this option to match the type used by the host. However, to download printer system software to flash ROM via the serial port, RTS and CTS must be set to On, and the cable pinouts must be connected as shown in the printer documentation. Enumeration: 'on': 2, 'off': 1."
qmsSerHwDTR,1.3.6.1.4.1.480.1.160.210,integer,read-write,objecttype,scalar,"Controls the flow of data between the printer and the host. Choices Off, On Default On Notes If the host uses hardware flow control, set this option to match the type used by the host. However, to download printer system software to flash ROM via the serial port, RTS and CTS must be set to On, and the cable pinouts must be connected as shown in the printer documentation. Enumeration: 'on': 2, 'off': 1."
qmsSerHwDTRPOL,1.3.6.1.4.1.480.1.160.211,integer,read-write,objecttype,scalar,"Controls the flow of data between the printer and the host. Choices Reverse, Normal Default Normal Notes If the host uses hardware flow control, set this option to match the type used by the host. However, to download printer system software to flash ROM via the serial port, RTS and CTS must be set to On, and the cable pinouts must be connected as shown in the printer documentation. Enumeration: 'reverse': 1, 'normal': 2."
qmsSerHwDSR,1.3.6.1.4.1.480.1.160.212,integer,read-write,objecttype,scalar,"Controls the flow of data between the printer and the host. Choices Off, On Default Off Notes If the host uses hardware flow control, set this option to match the type used by the host. However, to download printer system software to flash ROM via the serial port, RTS and CTS must be set to On, and the cable pinouts must be connected as shown in the printer documentation. Enumeration: 'on': 2, 'off': 1."
qmsSerHwDSRPOL,1.3.6.1.4.1.480.1.160.213,integer,read-write,objecttype,scalar,"Controls the flow of data between the printer and the host. Choices Reverse, Normal Default Normal Notes If the host uses hardware flow control, set this option to match the type used by the host. However, to download printer system software to flash ROM via the serial port, RTS and CTS must be set to On, and the cable pinouts must be connected as shown in the printer documentation. Enumeration: 'reverse': 1, 'normal': 2."
qmsParallel,1.3.6.1.4.1.480.1.161,,,objectidentity,,""
qmsParPSProtocol,1.3.6.1.4.1.480.1.161.100,integer,read-write,objecttype,scalar,"Sets the binary communications protocol (BCP) for communicating over a parallel interface to a PostScript printer. Choices Normal: Enables standard, ASCII (7-bit) hex protocol. Data is sent and received in ASCII format. This mode is recommended if you do not print binary data. It was designed for data in the printable ASCII range. Print jobs can change this setting through PostScript operators. Normal Fixed: Enables standard, ASCII (7-bit) hex protocol. Print jobs cannot change this setting through PostScript operators. Binary: Enables quoted binary communications protocol (BCP). Print jobs can change this setting through PostScript operators. Data in the printable ASCII range also prints. Binary Fixed: Enables binary communications protocol (BCP). Print jobs cannot alter change this setting through PostScript operators. Data in the printable ASCII range also prints. Default Normal Enumeration: 'binaryfixed': 4, 'binary': 3, 'normalfixed': 2, 'normal': 1."
