OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nes5ServerLBEnaDis,1.3.6.1.4.1.791.2.10.2.78.1.12,integer,read-write,objecttype,scalar,"Enable or disable agent sending data to Agent Collector. Enumeration: 'enable': 1, 'disable': 2."
nes5SuperAgentRequest,1.3.6.1.4.1.791.2.10.2.78.1.13,displaystring,read-write,objecttype,scalar,"Super Agent service request."
nes5ServerHiLevelVersion,1.3.6.1.4.1.791.2.10.2.78.1.14,displaystring,read-only,objecttype,scalar,"Oracle server: The high level version number of the web server."
nes5ServerSetBaseLine,1.3.6.1.4.1.791.2.10.2.78.1.15,integer,read-write,objecttype,scalar,"Immediately set Adaptive Configuration values. Enumeration: 'set': 1."
nes5ServerBaseLineWarnWeight,1.3.6.1.4.1.791.2.10.2.78.1.16,integer,read-write,objecttype,scalar,"Adaptive Configuration warning weighing factor."
nes5ServerBaseLineCritWeight,1.3.6.1.4.1.791.2.10.2.78.1.17,integer,read-write,objecttype,scalar,"Adaptive Configuration critical weighing factor."
nes5ServerBaseLineEnaDis,1.3.6.1.4.1.791.2.10.2.78.1.18,integer,read-write,objecttype,scalar,"Enable or disable Active Adaptive Configuration. Enumeration: 'enable': 2, 'disable': 1."
nes5ServerBaseLineTimer,1.3.6.1.4.1.791.2.10.2.78.1.19,integer,read-write,objecttype,scalar,"Active Adaptive Configuration timer."
nes5ServerExportConfigSet,1.3.6.1.4.1.791.2.10.2.78.1.20,displaystring,read-write,objecttype,scalar,"Name of config to export to."
nes5ServerImportConfigSet,1.3.6.1.4.1.791.2.10.2.78.1.21,displaystring,read-write,objecttype,scalar,"Name of config to import from."
nes5ServiceGroup,1.3.6.1.4.1.791.2.10.2.78.2,,,objectidentity,,""
nes5ServiceTableEntries,1.3.6.1.4.1.791.2.10.2.78.2.1,integer,read-only,objecttype,scalar,"The number of entries in the table."
nes5ServiceSummaryStatus,1.3.6.1.4.1.791.2.10.2.78.2.2,integer,read-only,objecttype,scalar,"Summary status of the service group. Enumeration: 'warning': 2, 'critical': 3, 'normal': 1."
nes5ServicePollingInterval,1.3.6.1.4.1.791.2.10.2.78.2.3,integer,read-write,objecttype,scalar,"Poll interval for the service group in seconds."
nes5ServiceControl,1.3.6.1.4.1.791.2.10.2.78.2.4,integer,read-write,objecttype,scalar,"Start and stop all services in the service table. Enumeration: 'recycle': 3, 'start': 1, 'stop-NoAutoRestart': 4, 'stop': 2."
nes5ServiceWarningCount,1.3.6.1.4.1.791.2.10.2.78.2.5,integer,read-only,objecttype,scalar,"Number of services in warning state."
nes5ServiceCriticalCount,1.3.6.1.4.1.791.2.10.2.78.2.6,integer,read-only,objecttype,scalar,"Number of services in critical state."
nes5NumberOfPolls,1.3.6.1.4.1.791.2.10.2.78.2.7,integer,read-only,objecttype,scalar,"Number of times services have been polled"
nes5ServiceTable,1.3.6.1.4.1.791.2.10.2.78.2.8,,no-access,objecttype,table,"The list of all monitored services."
nes5ServiceEntry,1.3.6.1.4.1.791.2.10.2.78.2.8.1,,no-access,objecttype,row,"The ServiceTable entry."
nes5ServiceName,1.3.6.1.4.1.791.2.10.2.78.2.8.1.1,displaystring,read-only,objecttype,column,"The name of the service."
nes5ServiceState,1.3.6.1.4.1.791.2.10.2.78.2.8.1.2,integer,read-only,objecttype,column,"The state of the service. Enumeration: 'started': 2, 'actionpending': 4, 'notinstalled': 3, 'stopped': 1."
nes5AutoRestart,1.3.6.1.4.1.791.2.10.2.78.2.8.1.3,integer,read-write,objecttype,column,"Flag indicating whether to attempt to restart the service if it's down. Enumeration: 'yes': 1, 'no': 2."
nes5AutoReboot,1.3.6.1.4.1.791.2.10.2.78.2.8.1.4,integer,read-write,objecttype,column,"Flag indicating whether to attempt to reboot the host if service is down. Enumeration: 'yes': 1, 'no': 2."
nes5RestartAttempts,1.3.6.1.4.1.791.2.10.2.78.2.8.1.5,integer,read-write,objecttype,column,"Reboot the host after this many restart attempts are unsuccessful."
nes5RestartCount,1.3.6.1.4.1.791.2.10.2.78.2.8.1.6,integer,read-only,objecttype,column,"Number of service restarts attempted since last successful service restart."
nes5RebootAttempts,1.3.6.1.4.1.791.2.10.2.78.2.8.1.7,integer,read-write,objecttype,column,"Execute local action after this many reboot attempts are unsuccessful."
nes5RebootCount,1.3.6.1.4.1.791.2.10.2.78.2.8.1.8,integer,read-only,objecttype,column,"Number of reboots attempted since last successful service restart."
nes5LocalAction,1.3.6.1.4.1.791.2.10.2.78.2.8.1.9,displaystring,read-write,objecttype,column,"Local action to perform when reboot attempts exceeded."
nes5TotalRestarts,1.3.6.1.4.1.791.2.10.2.78.2.8.1.10,integer,read-only,objecttype,column,"Total number of service restarts attempted."
nes5TotalReboots,1.3.6.1.4.1.791.2.10.2.78.2.8.1.11,integer,read-only,objecttype,column,"Total number of host reboots attempted."
nes5ServiceStateStatus,1.3.6.1.4.1.791.2.10.2.78.2.8.1.12,integer,read-only,objecttype,column,"Status of this service. Enumeration: 'warning': 2, 'critical': 3, 'normal': 1."
nes5ServiceWarnings,1.3.6.1.4.1.791.2.10.2.78.2.8.1.13,integer,read-only,objecttype,column,"Number of warnings generated by this service."
nes5ServiceCriticals,1.3.6.1.4.1.791.2.10.2.78.2.8.1.14,integer,read-only,objecttype,column,"Number of criticals generated by this service."
nes5StateIfStopped,1.3.6.1.4.1.791.2.10.2.78.2.8.1.15,integer,read-write,objecttype,column,"Service status reported if service is stopped. Enumeration: 'warning': 2, 'critical': 3, 'normal': 1."
nes5ServiceCtrl,1.3.6.1.4.1.791.2.10.2.78.2.8.1.16,integer,read-write,objecttype,column,"Start and stop this service. Enumeration: 'recycle': 3, 'start': 1, 'stop-noautorestart': 4, 'stop': 2."
nes5ServiceAvail,1.3.6.1.4.1.791.2.10.2.78.2.8.1.17,displaystring,read-only,objecttype,column,"% of time service available (running) = running/number of polls"
nes5ServiceRunningPolls,1.3.6.1.4.1.791.2.10.2.78.2.8.1.18,integer,read-only,objecttype,column,"Number of polls showing service running(used for availability calc)."
nes5ServicePorts,1.3.6.1.4.1.791.2.10.2.78.2.8.1.19,displaystring,read-write,objecttype,column,"Additional PORTS to check for the service."
nes5ServiceType,1.3.6.1.4.1.791.2.10.2.78.2.8.1.20,displaystring,read-only,objecttype,column,"Type of Service (Server, Admin, FTP)."
nes5ServiceLagSetting,1.3.6.1.4.1.791.2.10.2.78.2.8.1.21,integer,read-write,objecttype,column,"Lag setting for the service."
nes5ServiceLagValue,1.3.6.1.4.1.791.2.10.2.78.2.8.1.22,integer,read-only,objecttype,column,"Current Lag value for the service."
nes5ServiceGPEnaDis,1.3.6.1.4.1.791.2.10.2.78.2.9,integer,read-write,objecttype,scalar,"Enable or disable for the Group. Enumeration: 'enable': 1, 'disable': 2."
nes5BadLinkGroup,1.3.6.1.4.1.791.2.10.2.78.3,,,objectidentity,,""
nes5BLTableEntries,1.3.6.1.4.1.791.2.10.2.78.3.1,integer,read-only,objecttype,scalar,"The number of entries in the table."
nes5BLClearTable,1.3.6.1.4.1.791.2.10.2.78.3.2,integer,read-write,objecttype,scalar,"Clear the table when set. Enumeration: 'Reset': 1."
nes5BLSummaryStatus,1.3.6.1.4.1.791.2.10.2.78.3.3,integer,read-only,objecttype,scalar,"Summary status for bad links. Enumeration: 'warning': 2, 'critical': 3, 'normal': 1."
nes5BLInterval,1.3.6.1.4.1.791.2.10.2.78.3.4,integer,read-write,objecttype,scalar,"Seconds to poll for changes."
nes5BLCircularBuffSize,1.3.6.1.4.1.791.2.10.2.78.3.5,integer,read-write,objecttype,scalar,"Max entries in the table (default 50)(Not a circular buffer)."
nes5BLWarningThreshold,1.3.6.1.4.1.791.2.10.2.78.3.6,integer,read-write,objecttype,scalar,"Number of requests on a row before warning is generated."
nes5BLCriticalThreshold,1.3.6.1.4.1.791.2.10.2.78.3.7,integer,read-write,objecttype,scalar,"Number of requests on a row before critical is generated."
nes5BLWarningCount,1.3.6.1.4.1.791.2.10.2.78.3.8,integer,read-only,objecttype,scalar,"The number of entries in the table with a warning status."
nes5BLCriticalCount,1.3.6.1.4.1.791.2.10.2.78.3.9,integer,read-only,objecttype,scalar,"The number of entries in the table with a critical status."
nes5BLWarningAction,1.3.6.1.4.1.791.2.10.2.78.3.10,displaystring,read-write,objecttype,scalar,"Command to be executed when warning threshold is crossed on a row."
nes5BLCriticalAction,1.3.6.1.4.1.791.2.10.2.78.3.11,displaystring,read-write,objecttype,scalar,"Command to be executed when critical threshold is crossed on a row."
nes5BLCreateReportURL,1.3.6.1.4.1.791.2.10.2.78.3.12,integer,read-write,objecttype,scalar,"When triggered, create report using path and file in BLReportURL. Enumeration: 'Create': 1."
nes5BLReportURL,1.3.6.1.4.1.791.2.10.2.78.3.13,displaystring,read-write,objecttype,scalar,"Path and filename for report; Relative to DocumentRoot unless starts with '/'."
nes5BLTable,1.3.6.1.4.1.791.2.10.2.78.3.14,,no-access,objecttype,table,"This table contains a list bad links."
nes5BLEntry,1.3.6.1.4.1.791.2.10.2.78.3.14.1,,no-access,objecttype,row,"This is an entry in the BLTable"
nes5BLURL,1.3.6.1.4.1.791.2.10.2.78.3.14.1.1,displaystring,read-only,objecttype,column,"Bad URL."
nes5BLReferringURL,1.3.6.1.4.1.791.2.10.2.78.3.14.1.2,displaystring,read-only,objecttype,column,"Referring URL to Bad URL."
nes5BLFirstAccessTS,1.3.6.1.4.1.791.2.10.2.78.3.14.1.3,displaystring,read-only,objecttype,column,"Time first bad access occurred (time row added to table)."
nes5BLlastAccessTS,1.3.6.1.4.1.791.2.10.2.78.3.14.1.4,displaystring,read-only,objecttype,column,"Time of last access to bad URL."
nes5BLNumRequests,1.3.6.1.4.1.791.2.10.2.78.3.14.1.5,integer,read-only,objecttype,column,"Count of requests."
nes5BLStatus,1.3.6.1.4.1.791.2.10.2.78.3.14.1.6,integer,read-only,objecttype,column,"Summary status for BL. Enumeration: 'warning': 2, 'critical': 3, 'normal': 1."
nes5BLGPEnaDis,1.3.6.1.4.1.791.2.10.2.78.3.15,integer,read-write,objecttype,scalar,"Enable or disable for the Group. Enumeration: 'enable': 1, 'disable': 2."
nes5TopURLGroup,1.3.6.1.4.1.791.2.10.2.78.4,,,objectidentity,,""
nes5TopURLTableEntries,1.3.6.1.4.1.791.2.10.2.78.4.1,integer,read-only,objecttype,scalar,"The number of entries in the table."
nes5TopURLClearTable,1.3.6.1.4.1.791.2.10.2.78.4.2,integer,read-write,objecttype,scalar,"Clear the table when set. Enumeration: 'Reset': 1."
nes5TopURLInterval,1.3.6.1.4.1.791.2.10.2.78.4.3,integer,read-write,objecttype,scalar,"Seconds to poll for changes."
nes5TopURLCircularBuffSize,1.3.6.1.4.1.791.2.10.2.78.4.4,integer,read-write,objecttype,scalar,"Max entries in the table (default 50)."
nes5TopURLTable,1.3.6.1.4.1.791.2.10.2.78.4.5,,no-access,objecttype,table,"This table contains a list of the top URLs by hit count."
nes5TopURLEntry,1.3.6.1.4.1.791.2.10.2.78.4.5.1,,no-access,objecttype,row,"This is an entry in the TopURLTable"
nes5TopURLURL,1.3.6.1.4.1.791.2.10.2.78.4.5.1.1,displaystring,read-only,objecttype,column,"URL."
nes5TopURLNumHits,1.3.6.1.4.1.791.2.10.2.78.4.5.1.2,integer,read-only,objecttype,column,"Number of hits."
nes5TopURLRank,1.3.6.1.4.1.791.2.10.2.78.4.5.1.3,integer,read-only,objecttype,column,"For easy sorting in Abrowser."
nes5TopURLExclude,1.3.6.1.4.1.791.2.10.2.78.4.6,displaystring,read-write,objecttype,scalar,"Exclude URLs with these extensions."
nes5TopURLExcludeReset,1.3.6.1.4.1.791.2.10.2.78.4.7,integer,read-write,objecttype,scalar,"Reset exclude list to defaults. Enumeration: 'Reset': 1."
nes5TopURLGPEnaDis,1.3.6.1.4.1.791.2.10.2.78.4.8,integer,read-write,objecttype,scalar,"Enable or disable for the Group. Enumeration: 'enable': 1, 'disable': 2."
nes5URLAvailCounterGroup,1.3.6.1.4.1.791.2.10.2.78.5,,,objectidentity,,""
nes5URLAvailCounterTableEntries,1.3.6.1.4.1.791.2.10.2.78.5.1,integer,read-only,objecttype,scalar,"The number of entries in the table."
nes5URLAvailCounterTable,1.3.6.1.4.1.791.2.10.2.78.5.2,,no-access,objecttype,table,"This table contains a list of all monitored AvailCounters"
nes5URLAvailCounterEntry,1.3.6.1.4.1.791.2.10.2.78.5.2.1,,no-access,objecttype,row,"This is an entry in the URLAvailCounterTable"
nes5URLAvailCounterDescription,1.3.6.1.4.1.791.2.10.2.78.5.2.1.1,displaystring,read-only,objecttype,column,"The description of the AvailCounter"
nes5URLMntrGroup,1.3.6.1.4.1.791.2.10.2.78.6,,,objectidentity,,""
nes5URLMntrTableEntries,1.3.6.1.4.1.791.2.10.2.78.6.1,integer,read-only,objecttype,scalar,"The number of entries in the table."
nes5URLMntrInterval,1.3.6.1.4.1.791.2.10.2.78.6.2,integer,read-write,objecttype,scalar,"Seconds between polls for the counter."
nes5URLMntrHitRate,1.3.6.1.4.1.791.2.10.2.78.6.3,integer,read-write,objecttype,scalar,"Interval in seconds over which the counter is measured."
nes5URLMntrAdd,1.3.6.1.4.1.791.2.10.2.78.6.4,displaystring,read-write,objecttype,scalar,"Add this entry to the table: <url>,<URLAvailCounterDescription>,<warning threshold>,<critical threshold>,<warning action>,<critical action>."
nes5URLMntrDelete,1.3.6.1.4.1.791.2.10.2.78.6.5,displaystring,read-write,objecttype,scalar,"Delete entry from the table: <URLMntrDesc>,<url>."
nes5URLMntrUpdate,1.3.6.1.4.1.791.2.10.2.78.6.6,displaystring,read-write,objecttype,scalar,"Update this entry in the table."
nes5URLMntrSummaryStatus,1.3.6.1.4.1.791.2.10.2.78.6.7,integer,read-only,objecttype,scalar,"Most severe status of all rows in the table. Enumeration: 'warning': 2, 'critical': 3, 'normal': 1."
nes5URLMntrTable,1.3.6.1.4.1.791.2.10.2.78.6.8,,no-access,objecttype,table,"This table contains a list of URLs to monitor."
nes5URLMntrEntry,1.3.6.1.4.1.791.2.10.2.78.6.8.1,,no-access,objecttype,row,"This is an entry in the URLMntrTable"
nes5URLMntrURL,1.3.6.1.4.1.791.2.10.2.78.6.8.1.1,displaystring,read-only,objecttype,column,"URL to monitor."
nes5URLMntrDesc,1.3.6.1.4.1.791.2.10.2.78.6.8.1.2,displaystring,read-only,objecttype,column,"Description of the monitored value."
nes5URLMntrValue,1.3.6.1.4.1.791.2.10.2.78.6.8.1.3,displaystring,read-only,objecttype,column,"Peak number of hits per URLMntrHitRate seconds."
nes5URLMntrWarningThreshold,1.3.6.1.4.1.791.2.10.2.78.6.8.1.4,integer,read-write,objecttype,column,"Warning threshold in MS"
nes5URLMntrCriticalThreshold,1.3.6.1.4.1.791.2.10.2.78.6.8.1.5,integer,read-write,objecttype,column,"Critical threshold in MS"
nes5URLMntrWarningAction,1.3.6.1.4.1.791.2.10.2.78.6.8.1.6,displaystring,read-write,objecttype,column,"Command to be executed when warning threshold is exceeded."
nes5URLMntrCriticalAction,1.3.6.1.4.1.791.2.10.2.78.6.8.1.7,displaystring,read-write,objecttype,column,"Command to be executed when critical threshold is exceeded."
nes5URLMntrStatus,1.3.6.1.4.1.791.2.10.2.78.6.8.1.8,integer,read-only,objecttype,column,"Status of this URL. Enumeration: 'warning': 2, 'critical': 3, 'normal': 1."
nes5URLMntrEnableDisable,1.3.6.1.4.1.791.2.10.2.78.6.8.1.9,integer,read-write,objecttype,column,"Enable or disable alerts for this URL. Enumeration: 'enable': 1, 'disable': 2."
nes5URLMntrDescending,1.3.6.1.4.1.791.2.10.2.78.6.8.1.10,integer,read-only,objecttype,column,"Yes if lower value triggers thresholds. Enumeration: 'yes': 2, 'no': 1."
nes5URLMntrReset,1.3.6.1.4.1.791.2.10.2.78.6.8.1.11,integer,read-write,objecttype,column,"Reset value for this counter. Enumeration: 'Reset': 1."
nes5URLMntrResetTime,1.3.6.1.4.1.791.2.10.2.78.6.8.1.12,displaystring,read-only,objecttype,column,"Time stamp of when this counter was reset."
nes5URLMntrValueReported,1.3.6.1.4.1.791.2.10.2.78.6.8.1.13,integer,read-write,objecttype,column,"The reported value of the counter is either a summary or average of all servers, or virtaul host. Enumeration: 'vhost': 3, 'average': 2, 'summary': 1."
nes5URLMntrPrevStatus,1.3.6.1.4.1.791.2.10.2.78.6.8.1.14,integer,read-only,objecttype,column,"Status of this URL. Enumeration: 'warning': 2, 'critical': 3, 'normal': 1."
nes5URLMntrLagSetting,1.3.6.1.4.1.791.2.10.2.78.6.8.1.15,integer,read-write,objecttype,column,"Lag setting for the counter."
nes5URLMntrLagValue,1.3.6.1.4.1.791.2.10.2.78.6.8.1.16,integer,read-only,objecttype,column,"Current Lag value for the counter."
nes5URLMntrGPEnaDis,1.3.6.1.4.1.791.2.10.2.78.6.11,integer,read-write,objecttype,scalar,"Enable or disable for the Group. Enumeration: 'enable': 1, 'disable': 2."
nes5DiskGroup,1.3.6.1.4.1.791.2.10.2.78.7,,,objectidentity,,""
nes5DiskTableEntries,1.3.6.1.4.1.791.2.10.2.78.7.1,integer,read-only,objecttype,scalar,"The number of entries in the table."
nes5DiskSummaryStatus,1.3.6.1.4.1.791.2.10.2.78.7.2,integer,read-only,objecttype,scalar,"The summary status of all monitored disks. Enumeration: 'warning': 2, 'ok': 1, 'critical': 3."
nes5DiskPollingInterval,1.3.6.1.4.1.791.2.10.2.78.7.3,integer,read-write,objecttype,scalar,"Poll interval for the disk group in seconds."
nes5DiskWarningCount,1.3.6.1.4.1.791.2.10.2.78.7.4,integer,read-only,objecttype,scalar,"Number of disks in warning state."
nes5DiskCriticalCount,1.3.6.1.4.1.791.2.10.2.78.7.5,integer,read-only,objecttype,scalar,"Number of disks in critical state."
nes5DiskTable,1.3.6.1.4.1.791.2.10.2.78.7.6,,no-access,objecttype,table,"The list of all monitored disks."
nes5DiskEntry,1.3.6.1.4.1.791.2.10.2.78.7.6.1,,no-access,objecttype,row,"The DiskTable entry."
nes5DiskID,1.3.6.1.4.1.791.2.10.2.78.7.6.1.1,displaystring,read-only,objecttype,column,"The directory whose disk is measured."
nes5DiskSize,1.3.6.1.4.1.791.2.10.2.78.7.6.1.2,displaystring,read-only,objecttype,column,"Size of the disk in Mbytes."
nes5DiskUsed,1.3.6.1.4.1.791.2.10.2.78.7.6.1.3,displaystring,read-only,objecttype,column,"Space used on the disk in Mbytes"
nes5DiskFree,1.3.6.1.4.1.791.2.10.2.78.7.6.1.4,displaystring,read-only,objecttype,column,"Free space on the disk in Mbytes"
nes5DiskWarningThreshold,1.3.6.1.4.1.791.2.10.2.78.7.6.1.5,integer,read-write,objecttype,column,"Percentage of disk used which will trigger warning status."
nes5DiskCriticalThreshold,1.3.6.1.4.1.791.2.10.2.78.7.6.1.6,integer,read-write,objecttype,column,"Percentage of disk used which will trigger critical status."
nes5DiskStatus,1.3.6.1.4.1.791.2.10.2.78.7.6.1.7,integer,read-only,objecttype,column,"The status of the disk. Enumeration: 'warning': 2, 'ok': 1, 'critical': 3."
nes5WarningCounts,1.3.6.1.4.1.791.2.10.2.78.7.6.1.8,integer,read-only,objecttype,column,"Number of times warning alert generated."
nes5CriticalCounts,1.3.6.1.4.1.791.2.10.2.78.7.6.1.9,integer,read-only,objecttype,column,"Number of times critical alert generated."
nes5DiskUsage,1.3.6.1.4.1.791.2.10.2.78.7.6.1.10,displaystring,read-only,objecttype,column,"What the web server uses this disk for."
nes5PrevWarningCounts,1.3.6.1.4.1.791.2.10.2.78.7.6.1.11,integer,read-only,objecttype,column,"Previous number of times warning alert generated."
nes5PrevCriticalCounts,1.3.6.1.4.1.791.2.10.2.78.7.6.1.12,integer,read-only,objecttype,column,"Previous number of times critical alert generated."
nes5DiskLagSetting,1.3.6.1.4.1.791.2.10.2.78.7.6.1.13,integer,read-write,objecttype,column,"Lag setting for the disk."
nes5DiskLagValue,1.3.6.1.4.1.791.2.10.2.78.7.6.1.14,integer,read-only,objecttype,column,"Current Lag value for the disk."
nes5DiskGPEnaDis,1.3.6.1.4.1.791.2.10.2.78.7.7,integer,read-write,objecttype,scalar,"Enable or disable for the Group. Enumeration: 'enable': 1, 'disable': 2."
nes5AvailCounterGroup,1.3.6.1.4.1.791.2.10.2.78.8,,,objectidentity,,""
nes5AvailCounterTableEntries,1.3.6.1.4.1.791.2.10.2.78.8.1,integer,read-only,objecttype,scalar,"The number of entries in the table."
nes5AvailCounterTable,1.3.6.1.4.1.791.2.10.2.78.8.2,,no-access,objecttype,table,"The list of all available counters"
nes5AvailCounterEntry,1.3.6.1.4.1.791.2.10.2.78.8.2.1,,no-access,objecttype,row,"The AvailCounterTable entry."
nes5AvailCounterDescription,1.3.6.1.4.1.791.2.10.2.78.8.2.1.1,displaystring,read-only,objecttype,column,"The description of the available counter"
nes5PolledCounterGroup,1.3.6.1.4.1.791.2.10.2.78.9,,,objectidentity,,""
nes5PolledCounterTableEntries,1.3.6.1.4.1.791.2.10.2.78.9.1,integer,read-only,objecttype,scalar,"The number of entries in the table."
nes5PolledCounterAdd,1.3.6.1.4.1.791.2.10.2.78.9.2,displaystring,read-write,objecttype,scalar,"Add this counter to the polled counter table."
nes5PolledCounterDelete,1.3.6.1.4.1.791.2.10.2.78.9.3,displaystring,read-write,objecttype,scalar,"Delete this counter from the polled counter table."
nes5PolledSummaryStatus,1.3.6.1.4.1.791.2.10.2.78.9.4,integer,read-only,objecttype,scalar,"The summary status of all polled counters. Enumeration: 'warning': 2, 'critical': 3, 'normal': 1."
nes5PollingInterval,1.3.6.1.4.1.791.2.10.2.78.9.5,integer,read-write,objecttype,scalar,"Poll interval for the polled counter group in seconds."
nes5PolledWarningCount,1.3.6.1.4.1.791.2.10.2.78.9.6,integer,read-only,objecttype,scalar,"Number of polled counters in warning state."
nes5PolledCriticalCount,1.3.6.1.4.1.791.2.10.2.78.9.7,integer,read-only,objecttype,scalar,"Number of polled counters in critical state."
nes5PolledCounterTable,1.3.6.1.4.1.791.2.10.2.78.9.8,,no-access,objecttype,table,"The list of all polled counters."
nes5PolledCounterEntry,1.3.6.1.4.1.791.2.10.2.78.9.8.1,,no-access,objecttype,row,"The PolledCounterTable entry."
nes5Description,1.3.6.1.4.1.791.2.10.2.78.9.8.1.1,displaystring,read-only,objecttype,column,"The description of the polled counter."
nes5Available,1.3.6.1.4.1.791.2.10.2.78.9.8.1.2,integer,read-only,objecttype,column,"Describes whether this counter is currently available. Enumeration: 'available': 1, 'notavailable': 2."
nes5WarningThreshold,1.3.6.1.4.1.791.2.10.2.78.9.8.1.3,displaystring,read-write,objecttype,column,"Counter value that will trigger warning status if value exceeds it."
nes5CriticalThreshold,1.3.6.1.4.1.791.2.10.2.78.9.8.1.4,displaystring,read-write,objecttype,column,"Counter value that will trigger critical status if value exceeds it."
nes5Value,1.3.6.1.4.1.791.2.10.2.78.9.8.1.5,displaystring,read-only,objecttype,column,"Value of the polled counter."
nes5WarningCount,1.3.6.1.4.1.791.2.10.2.78.9.8.1.6,integer,read-only,objecttype,column,"Number of times warning alert generated."
nes5CriticalCount,1.3.6.1.4.1.791.2.10.2.78.9.8.1.7,integer,read-only,objecttype,column,"Number of times critical alert generated."
nes5WarningAction,1.3.6.1.4.1.791.2.10.2.78.9.8.1.8,displaystring,read-write,objecttype,column,"Command to be executed when warning threshold is exceeded."
nes5CriticalAction,1.3.6.1.4.1.791.2.10.2.78.9.8.1.9,displaystring,read-write,objecttype,column,"Command to be executed when critical threshold is exceeded."
nes5Status,1.3.6.1.4.1.791.2.10.2.78.9.8.1.10,integer,read-only,objecttype,column,"Status of the polled counter. Enumeration: 'warning': 2, 'critical': 3, 'normal': 1."
nes5EnableDisable,1.3.6.1.4.1.791.2.10.2.78.9.8.1.11,integer,read-write,objecttype,column,"Enable or disable alerts for this counter. Enumeration: 'enable': 1, 'disable': 2."
nes5DescendingCounter,1.3.6.1.4.1.791.2.10.2.78.9.8.1.12,integer,read-write,objecttype,column,"Yes if lower value triggers thresholds, no if higher value triggers thresholds. Enumeration: 'yes': 2, 'no': 1."
nes5Minimum,1.3.6.1.4.1.791.2.10.2.78.9.8.1.13,displaystring,read-only,objecttype,column,"The minimum reading since the last reset."
nes5Maximum,1.3.6.1.4.1.791.2.10.2.78.9.8.1.14,displaystring,read-only,objecttype,column,"The maximum reading since the last reset."
nes5Average,1.3.6.1.4.1.791.2.10.2.78.9.8.1.15,displaystring,read-only,objecttype,column,"The average reading since the last reset."
nes5StdDev,1.3.6.1.4.1.791.2.10.2.78.9.8.1.16,displaystring,read-only,objecttype,column,"The standard deviation based on the last 100 readings."
nes5ValueReported,1.3.6.1.4.1.791.2.10.2.78.9.8.1.17,integer,read-write,objecttype,column,"The reported value of the counter is either a summary or average of all servers. Enumeration: 'vhost': 3, 'average': 2, 'summary': 1."
nes5PrevStatus,1.3.6.1.4.1.791.2.10.2.78.9.8.1.18,integer,read-only,objecttype,column,"Previous status of the polled counter. Enumeration: 'warning': 2, 'critical': 3, 'normal': 1."
nes5LagSetting,1.3.6.1.4.1.791.2.10.2.78.9.8.1.19,integer,read-write,objecttype,column,"Lag setting for the counter."
nes5LagValue,1.3.6.1.4.1.791.2.10.2.78.9.8.1.20,integer,read-only,objecttype,column,"Current Lag value for the counter."
nes5PolledCounterUpdate,1.3.6.1.4.1.791.2.10.2.78.9.9,displaystring,read-write,objecttype,scalar,"Update this entry in the table."
