OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cbrDS1E1PortConfSignaling,1.3.6.1.4.1.43.1.12.1.1.15.2.1.1.6,integer,read-write,objecttype,column,"This object is applicable to E1 interfaces ONLY and indicates if signaling information is enabled or disabled. Signaling information is always disabled in E1 single-frame or unframed mode. Signaling information is always enabled in structured voice multi-frame mode. An error is returned if a set is applied to an inappropriate cardtype (eg. E1-CAS is applied to a T1 cardtype). In addition, the crc-4 configuration object is automatically disabled if the E1 interface is in unstructured multi-frame mode and signaling is disabled. NOTE: This object can ONLY be changed in E1 unstructured multi-frame mode. The default value is no-signaling (1). Enumeration: 'no-signaling': 1, 'e1-CAS': 2."
cbrDS1E1PortConfCRC_4,1.3.6.1.4.1.43.1.12.1.1.15.2.1.1.7,integer,read-write,objecttype,scalar,"This object is applicable to E1 interfaces ONLY and indicates if CRC-4 information is enabled or disabled. CRC-4 information is always disabled in E1 single-frame or unframed mode. CRC-4 information is always enabled in multi-frame mode with signaling disabled. NOTE: This object can ONLY be modified in E1 CAS multi-frame mode. The default value is disabled (1). Enumeration: 'disabled': 1, 'enabled': 2."
cbrDS1E1PortConfDS0Channels,1.3.6.1.4.1.43.1.12.1.1.15.2.1.1.8,integer,read-only,objecttype,column,"This object indicates the associated DS0's which have been assigned to the specified physical port interface. All available DS0 channels are automatically allocated in unstructured mode. In structured mode, the DS0 channels are bit-coded with each bit representing one DS0 channel. The following are some examples: Value Representation 0x00000002 DS0-1 has been allocated to this port 0x000007f0 DS0-4 to DS0-10 have been allocated to this port 0x00027004 DS0-2, DS0-12 to DS0-14, DS0-17 have been allocated In E1 structured voice mode, the bit fields correspond to telephone channels and are automatically mapped to it's associated DS0 channel. Valid telephone channels range from 1 to 30. "
cbrDS1E1PortConfLoopBackType,1.3.6.1.4.1.43.1.12.1.1.15.2.1.1.9,integer,read-write,objecttype,column,"This object indicates the type of loopback configured for the specified T1/E1 port interface. Network-line (2) redirects incoming remote traffic back into the network interface at the external edge of the card interface. Network-card (4) regenerates framing information prior to redirecting incoming remote traffic back into the network interface. Local-card (3) redirects local incoming traffic back into the local system. The default value is no-loopback (1). Enumeration: 'no-response': 5, 'local-card': 3, 'network-line': 2, 'no-loopback': 1, 'network-card': 4."
cbrDS1E1VcConfig,1.3.6.1.4.1.43.1.12.1.1.15.3,,,objectidentity,,""
cbrDS1E1ATMStats,1.3.6.1.4.1.43.1.12.1.1.15.4,,,objectidentity,,""
cbrV35PortConfig,1.3.6.1.4.1.43.1.12.1.1.15.5,,,objectidentity,,""
cbrDS1E1NewVcConfig,1.3.6.1.4.1.43.1.12.1.1.15.6,,,objectidentity,,""
cbrDS1E1NewVcConfTable,1.3.6.1.4.1.43.1.12.1.1.15.6.1,,no-access,objecttype,table,"This object contains the CBR specific VC Configuration table. There is one cbrDS1E1VcConfEntry associated for each CBR VC connection provisioned within the shelf. This table uses vcPortSlot, vcPortPort, vcPortTransmitVpi, vcPortTransmitVci, vcPortReceiveVpi, and vcPortReceiveVci as an index which is defined in the vcBaseTable of the C-PRODUCT BASE MIB. This index value uniquely identifies the CBR VC connection to which this entry is applicable. NOTE: The associated Circuit Emulation Service (CES) MIB defined by the ATM forum restricts the VC index to a single 32-bit scalar value. In support of this MIB, the CES MIB index retains the same indexing information as the enterprise MIB (with the exception of using vcPortReceiveVpi and vcPortReceiveVci) but has been bit-mapped using the following construction: vcPortPort bit 0..3 vcPortSlot bit 4..8 vcPortTransmitVci bit 9..23 vcPortTransmitVpi bit 24..31"
cbrDS1E1NewVcConfEntry,1.3.6.1.4.1.43.1.12.1.1.15.6.1.1,,no-access,objecttype,row,"An entry in the CBR specific VC Configuration table."
cbrDS1E1NewVcConfCDVT,1.3.6.1.4.1.43.1.12.1.1.15.6.1.1.1,integer,read-write,objecttype,column,"This object indicates the Cell Delay Variation Tolerance (CDVT) in msecs configured for the specified T1/E1 ATM VC connection. The CDVT value specifies the amount of cell delay uncertainty which may be experienced by any particular cell. The maximum CDVT value for a T1 interface is 24. The maximum CDVT value for an E1 interface is 31. The default value is 1 msec (1)."
cbrDS1E1NewVcConfIntegPeriod,1.3.6.1.4.1.43.1.12.1.1.15.6.1.1.2,integer,read-write,objecttype,column,"This object indicates the Cell Loss Integration Period in msecs configured for the specified ATM VC connection. If cell(s) are lost within this period, the ATM Cell Loss Status (ACLS) is set to loss. ACLS is accessible via the Circuit Emulation Service (CES) MIB defined by the ATM forum and/or the VT100 ATM statistics screen. The default value is 2500 msecs (2500)."
cbrDS1E1NewVcConfPayloadSize,1.3.6.1.4.1.43.1.12.1.1.15.6.1.1.3,integer,read-only,objecttype,column,"This object indicates the actual number of payload octets used per ATM cell size configured for the specified T1/E1 ATM VC connection. The default value is 47 bytes (47)."
cbrDS1E1NewVcConfPayloadType,1.3.6.1.4.1.43.1.12.1.1.15.6.1.1.4,integer,read-only,objecttype,column,"This object indicates which payload type has been configured for the specified T1/E1 ATM VC connection. It is reflective upon the T1/E1 port mode configuration (ie. none -> unstructured, voice -> structured voice, data -> structured data). The default is none (1). Enumeration: 'none': 1, 'voice': 2, 'data': 3."
cbrDS1E1NewVcConfOnHookDetection,1.3.6.1.4.1.43.1.12.1.1.15.6.1.1.5,integer,read-write,objecttype,column,"This object dynamically reallocates bandwidth based upon the detection of an on-hook condition as specified by the signaling type. This object is applicable in structured voice mode ONLY. The default value is disabled (1). Enumeration: 'disabled': 1, 'enabled': 2."
cbrDS1E1NewVcConfSignalingType,1.3.6.1.4.1.43.1.12.1.1.15.6.1.1.6,integer,read-write,objecttype,column,"This object indicates the associated signaling application type. This object defaults to no_signaling in unstructured/structured data modes and cannot be modified in these modes. This object can only be set in structured voice mode. All signaling application type values are applicable in this mode except for no-signaling. An error will result if an attempt is made to set no_signaling in structured voice mode. In addition, an error will result if an attempt is made to set e1-r2 to a T1 interface. The default value is no-signaling(1). Enumeration: 'em-plar': 2, 'fxs-ground-start': 6, 'no-signaling': 1, 'e1-r2': 7, 'fxo-loop-start': 3, 'fxo-ground-start': 5, 'fxs-loop-start': 4."
cbrDS1E1NewVcConfDS0Channels,1.3.6.1.4.1.43.1.12.1.1.15.6.1.1.7,integer,read-write,objecttype,column,"This object indicates the associated DS0's which have been assigned to the specified ATM VC connection. All available DS0 channels are automatically allocated in unstructured mode. In structured mode, the DS0 channels are bit-coded with each bit representing one DS0 channel. The following are some examples: Value Representation 0x00000002 DS0-1 has been allocated to this VC 0x000007f0 DS0-4 to DS0-10 have been allocated to this VC 0x00027004 DS0-2, DS0-12 to DS0-14, DS0-17 have been allocated DS0 channels can only be assigned in structured mode. Channel conflicts within a T1/E1 port interface will result in an error. For CBR V35 Port the valid values are as follows: Channel Selection Value Data Rate ----------------- ------------ ----------- 1 2 64k 1-2 6 128k 1-3 14 192k 1-4 30 256k 1-6 126 384k 1-8 510 512k 1-12 8190 768k 1-16 131070 1024k 1-24 33554430 1536k "
cbrDS1E1NewATMStats,1.3.6.1.4.1.43.1.12.1.1.15.7,,,objectidentity,,""
cbrDS1E1NewATMStatsTable,1.3.6.1.4.1.43.1.12.1.1.15.7.1,,no-access,objecttype,table,"This object contains the CBR specific VC Statistics table. There is one cbrDS1E1ATMStatsEntry associated for each CBR VC connection provisioned within the shelf. This table uses vcPortSlot, vcPortPort, vcPortTransmitVpi, and vcPortTransmitVci as an index which is defined in the vcBaseTable of the C-PRODUCT BASE MIB. This index value uniquely identifies the CBR VC connection to which this entry is applicable. Additional VC statistics information is available in the associated Circuit Emulation Service (CES) MIB defined by the ATM forum. NOTE: The associated Circuit Emulation Service (CES) MIB defined by the ATM forum restricts the VC index to a single 32-bit scalar value. In support of this MIB, the CES MIB index retains the same indexing information as the enterprise MIB but has been bit-mapped using the following construction: vcPortPort bit 0..3 vcPortSlot bit 4..8 vcPortTransmitVci bit 9..23 vcPortTransmitVpi bit 24..31"
cbrDS1E1NewATMStatsEntry,1.3.6.1.4.1.43.1.12.1.1.15.7.1.1,,no-access,objecttype,row,"An entry in the CBR specific VC Statistics table."
cbrDS1E1NewATMStatsRxCells,1.3.6.1.4.1.43.1.12.1.1.15.7.1.1.1,counter,read-only,objecttype,column,"This object indicates the total number of ATM cells received over the T1/E1 ATM VC connection since the last ATM VC clear time and date."
cbrDS1E1NewATMStatsTxCells,1.3.6.1.4.1.43.1.12.1.1.15.7.1.1.2,counter,read-only,objecttype,column,"This object indicates the total number of ATM cells transmitted over the T1/E1 ATM VC connection since the last ATM VC clear time and date."
cbrDS1E1NewATMStatsOOSErrors,1.3.6.1.4.1.43.1.12.1.1.15.7.1.1.3,counter,read-only,objecttype,column,"This object indicates the total number of out-of-sequence errors detected over the specified T1/E1 ATM VC connection since the last ATM VC clear time and date."
cbrDS1E1NewATMStatsCRCErrors,1.3.6.1.4.1.43.1.12.1.1.15.7.1.1.4,counter,read-only,objecttype,column,"This object indicates the total number of CRC errors detected over the specified T1/E1 ATM VC connection since the last ATM VC clear time and date."
cbrDS1E1NewATMStatsOAMRxCells,1.3.6.1.4.1.43.1.12.1.1.15.7.1.1.5,counter,read-only,objecttype,column,"This object indicates the total number of OAM cells received over the specified T1/E1 ATM VC connection since the last ATM VC clear time and date."
cbrDS1E1NewATMStatsOAMTxCells,1.3.6.1.4.1.43.1.12.1.1.15.7.1.1.6,counter,read-only,objecttype,column,"This object indicates the total number of OAM cells transmitted over the specified T1/E1 ATM VC connection since the last ATM VC clear time and date."
cbrDS1E1NewATMStatsClearStats,1.3.6.1.4.1.43.1.12.1.1.15.7.1.1.7,integer,read-write,objecttype,column,"This object will (1) clear the ATM statistics counters and (2) initialize the reset time and date to the current time and date for the specified ATM VC connection. NOTE: A value of '2' is returned for any attempted reads of this object. Enumeration: 'clear': 1, 'not-applicable': 2."
cbrDS1E1NewATMStatsResetTimeDate,1.3.6.1.4.1.43.1.12.1.1.15.7.1.1.8,timeanddate,read-only,objecttype,column,"This object indicates the last time and date the ATM statistics were cleared for the specified ATM VC connection."
