OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
raisecomDot1xAuthBackendAuthState,1.3.6.1.4.1.8886.1.16.1.2.1.1.2,integer,read-only,objecttype,column,"The current state of the Backend Authentication state machine. Enumeration: 'success': 3, 'request': 1, 'ignore': 8, 'initialize': 7, 'idle': 6, 'timeout': 5, 'fail': 4, 'response': 2."
raisecomDot1xAuthAdminControlledDirections,1.3.6.1.4.1.8886.1.16.1.2.1.1.3,paecontrolleddirections,read-write,objecttype,column,"The current value of the administrative directions parameter for the Port."
raisecomDot1xAuthOperControlledDirections,1.3.6.1.4.1.8886.1.16.1.2.1.1.4,paecontrolleddirections,read-only,objecttype,column,"The current value of the operational controlled directions parameter for the Port."
raisecomDot1xAuthAuthControlledPortStatus,1.3.6.1.4.1.8886.1.16.1.2.1.1.5,paecontrolledportstatus,read-only,objecttype,column,"The current value of the controlled Port status parameter for the Port."
raisecomDot1xAuthAuthControlledPortControl,1.3.6.1.4.1.8886.1.16.1.2.1.1.6,paecontrolledportcontrol,read-write,objecttype,column,"The current value of the controlled Port control parameter for the Port."
raisecomDot1xAuthQuietPeriod,1.3.6.1.4.1.8886.1.16.1.2.1.1.7,unsigned32,read-write,objecttype,column,"The value, in seconds, of the quietPeriod constant currently in use by the Authenticator PAE state machine."
raisecomDot1xAuthTxPeriod,1.3.6.1.4.1.8886.1.16.1.2.1.1.8,unsigned32,read-write,objecttype,column,"The value, in seconds, of the txPeriod constant currently in use by the Authenticator PAE state machine."
raisecomDot1xAuthSuppTimeout,1.3.6.1.4.1.8886.1.16.1.2.1.1.9,unsigned32,read-write,objecttype,column,"The value, in seconds, of the suppTimeout constant currently in use by the Backend Authentication state machine."
raisecomDot1xAuthServerTimeout,1.3.6.1.4.1.8886.1.16.1.2.1.1.10,unsigned32,read-write,objecttype,column,"The value, in seconds, of the serverTimeout constant currently in use by the Backend Authentication state machine."
raisecomDot1xAuthMaxReq,1.3.6.1.4.1.8886.1.16.1.2.1.1.11,unsigned32,read-write,objecttype,column,"The value of the maxReq constant currently in use by the Backend Authentication state machine."
raisecomDot1xAuthReAuthPeriod,1.3.6.1.4.1.8886.1.16.1.2.1.1.12,unsigned32,read-write,objecttype,column,"The value, in seconds, of the reAuthPeriod constant currently in use by the Reauthentication Timer state machine."
raisecomDot1xAuthReAuthEnabled,1.3.6.1.4.1.8886.1.16.1.2.1.1.13,truthvalue,read-write,objecttype,column,"The enable/disable control used by the Reauthentication Timer state machine (8.5.5.1)."
raisecomDot1xAuthKeyTxEnabled,1.3.6.1.4.1.8886.1.16.1.2.1.1.14,truthvalue,read-write,objecttype,column,"The value of the keyTransmissionEnabled constant currently in use by the Authenticator PAE state machine."
raisecomDot1xAuthStatsTable,1.3.6.1.4.1.8886.1.16.1.2.2,,no-access,objecttype,table,"A table that contains the statistics objects for the Authenticator PAE associated with each Port. An entry appears in this table for each port that may authenticate access to itself."
raisecomDot1xAuthStatsEntry,1.3.6.1.4.1.8886.1.16.1.2.2.1,,no-access,objecttype,row,"The statistics information for an Authenticator PAE."
raisecomDot1xAuthEapolFramesRx,1.3.6.1.4.1.8886.1.16.1.2.2.1.1,counter32,read-only,objecttype,column,"The number of valid EAPOL frames of any type that have been received by this Authenticator."
raisecomDot1xAuthEapolFramesTx,1.3.6.1.4.1.8886.1.16.1.2.2.1.2,counter32,read-only,objecttype,column,"The number of EAPOL frames of any type that have been transmitted by this Authenticator."
raisecomDot1xAuthEapolStartFramesRx,1.3.6.1.4.1.8886.1.16.1.2.2.1.3,counter32,read-only,objecttype,column,"The number of EAPOL Start frames that have been received by this Authenticator."
raisecomDot1xAuthEapolLogoffFramesRx,1.3.6.1.4.1.8886.1.16.1.2.2.1.4,counter32,read-only,objecttype,column,"The number of EAPOL Logoff frames that have been received by this Authenticator."
raisecomDot1xAuthEapolRespIdFramesRx,1.3.6.1.4.1.8886.1.16.1.2.2.1.5,counter32,read-only,objecttype,column,"The number of EAP Resp/Id frames that have been received by this Authenticator."
raisecomDot1xAuthEapolRespFramesRx,1.3.6.1.4.1.8886.1.16.1.2.2.1.6,counter32,read-only,objecttype,column,"The number of valid EAP Response frames (other than Resp/Id frames) that have been received by this Authenticator."
raisecomDot1xAuthEapolReqIdFramesTx,1.3.6.1.4.1.8886.1.16.1.2.2.1.7,counter32,read-only,objecttype,column,"The number of EAP Req/Id frames that have been transmitted by this Authenticator."
raisecomDot1xAuthEapolReqFramesTx,1.3.6.1.4.1.8886.1.16.1.2.2.1.8,counter32,read-only,objecttype,column,"The number of EAP Request frames (other than Rq/Id frames) that have been transmitted by this Authenticator."
raisecomDot1xAuthInvalidEapolFramesRx,1.3.6.1.4.1.8886.1.16.1.2.2.1.9,counter32,read-only,objecttype,column,"The number of EAPOL frames that have been received by this Authenticator in which the frame type is not recognized."
raisecomDot1xAuthEapLengthErrorFramesRx,1.3.6.1.4.1.8886.1.16.1.2.2.1.10,counter32,read-only,objecttype,column,"The number of EAPOL frames that have been received by this Authenticator in which the Packet Body Length field is invalid."
raisecomDot1xAuthLastEapolFrameVersion,1.3.6.1.4.1.8886.1.16.1.2.2.1.11,unsigned32,read-only,objecttype,column,"The protocol version number carried in the most recently received EAPOL frame."
raisecomDot1xAuthLastEapolFrameSource,1.3.6.1.4.1.8886.1.16.1.2.2.1.12,macaddress,read-only,objecttype,column,"The source MAC address carried in the most recently received EAPOL frame."
