OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pdnIgmpStdExtConformance,1.3.6.1.4.1.1795.2.24.2.47.3,,,objectidentity,,""
pdnIgmpStdExtCompliances,1.3.6.1.4.1.1795.2.24.2.47.3.1,,,objectidentity,,""
pdnIgmpStdExtMIBCompliance,1.3.6.1.4.1.1795.2.24.2.47.3.1.1,,,modulecompliance,,"The compliance statement for IP Multicast products which implement the pdnIpMcaseMIB."
pdnIgmpStdExtMIBComplianceV2,1.3.6.1.4.1.1795.2.24.2.47.3.1.2,,,modulecompliance,,"The compliance statement for Ip products which implement the IGMP protocol."
pdnIgmpStdExtGroups,1.3.6.1.4.1.1795.2.24.2.47.3.2,,,objectidentity,,""
pdnIgmpStdExtObjGroups,1.3.6.1.4.1.1795.2.24.2.47.3.2.1,,,objectidentity,,""
pdnIgmpStdExtConfigGroup,1.3.6.1.4.1.1795.2.24.2.47.3.2.1.1,,,objectgroup,,"Objects grouped for configuring IP Multicast and IGMP parameters. "
pdnIgmpStdExtStatsGroup,1.3.6.1.4.1.1795.2.24.2.47.3.2.1.2,,,objectgroup,,"Objects grouped for IP Multicast and IGMP Statistics."
pdnIgmpStdExtGeneralConfigGroup,1.3.6.1.4.1.1795.2.24.2.47.3.2.1.3,,,objectgroup,,"Objects grouped for general configuring of IP Multicast and IGMP parameters. This group has been deprecated in favor of pdnIgmpStdExtGeneralConfigGroupV2. "
pdnIgmpStdExtGeneralConfigGroupV2,1.3.6.1.4.1.1795.2.24.2.47.3.2.1.4,,,objectgroup,,"Objects grouped for general configuring of IP Multicast and IGMP parameters. "
pdnIgmpStdExtAfnGroups,1.3.6.1.4.1.1795.2.24.2.47.3.2.2,,,objectidentity,,""
pdnIgmpStdExtNtfyGroups,1.3.6.1.4.1.1795.2.24.2.47.3.2.3,,,objectidentity,,""
