OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
imaPortAfaActMin,1.3.6.1.4.1.43.1.12.1.1.19.2.1.1.11,integer,read-write,objecttype,column,"This object specifies the AFA kick-in period for the port."
imaPortAfaDeactMin,1.3.6.1.4.1.43.1.12.1.1.19.2.1.1.12,integer,read-write,objecttype,column,"This object specifies the AFA recover period for the port."
imaPortAfaActRate,1.3.6.1.4.1.43.1.12.1.1.19.2.1.1.13,afaactrate,read-write,objecttype,column,"This object specifies the AFA kick-in error rate for the port."
imaPortAfaDeactRate,1.3.6.1.4.1.43.1.12.1.1.19.2.1.1.14,afadeactrate,read-write,objecttype,column,"This object specifies the AFA recover error rate for the port."
imaPortInbLoopBack,1.3.6.1.4.1.43.1.12.1.1.19.2.1.1.15,inbloopbackstatus,read-write,objecttype,column,"This object specifies the Inband Loopback status for the port."
imaPortApplication,1.3.6.1.4.1.43.1.12.1.1.19.2.1.1.16,integer,read-write,objecttype,column,"This object indicates the type of application configured for that port. Enumeration: 'cs': 2, 'dsx': 1."
imaCardGroup,1.3.6.1.4.1.43.1.12.1.1.19.3,,,objectidentity,,""
imaCardGroupTable,1.3.6.1.4.1.43.1.12.1.1.19.3.1,,no-access,objecttype,table,"The card based IMA group information table."
imaCardGroupEntry,1.3.6.1.4.1.43.1.12.1.1.19.3.1.1,,no-access,objecttype,row,"This entry object contains IMA group configuration objects."
imaCardGroupId,1.3.6.1.4.1.43.1.12.1.1.19.3.1.1.1,integer,no-access,objecttype,column,"This object is used as an index to an imaCardGroupEntry."
imaCardGroupImaId,1.3.6.1.4.1.43.1.12.1.1.19.3.1.1.2,integer,read-write,objecttype,column,"This object is the admin IMA id of the group."
imaCardGroupAdminStatus,1.3.6.1.4.1.43.1.12.1.1.19.3.1.1.3,integer,read-write,objecttype,column,"This object indicates the admin service status of the group. Enumeration: 'in-service': 2, 'out-of-service': 1."
imaCardGroupMinNumLinksStart,1.3.6.1.4.1.43.1.12.1.1.19.3.1.1.4,integer,read-write,objecttype,column,"This object indicates the minimum number of links to start the group."
imaCardGroupMinNumLinksFailed,1.3.6.1.4.1.43.1.12.1.1.19.3.1.1.5,integer,read-write,objecttype,column,"This object indicates the minimum number of links for the group to stay up, links lower than this number will declare the group to fail."
imaCardGroupMaxNumLinksAct,1.3.6.1.4.1.43.1.12.1.1.19.3.1.1.6,integer,read-only,objecttype,column,"This object indicates the maximum number of links for the group, for a trunk IMA card, the value is the imaCardGroupSize, for a port card, it is derived from the imaCardGroupAdminPortsBitMap."
imaCardGroupTxImaId,1.3.6.1.4.1.43.1.12.1.1.19.3.1.1.7,integer,read-only,objecttype,column,"This object indicates the transmit IMA ID. This shall show the ID assigned to imaCardGroupImaId."
imaCardGroupRxImaId,1.3.6.1.4.1.43.1.12.1.1.19.3.1.1.8,integer,read-only,objecttype,column,"This object indicates the receive IMA ID."
imaCardGroupTxFrameLength,1.3.6.1.4.1.43.1.12.1.1.19.3.1.1.9,integer,read-write,objecttype,column,"This object indicates the transmit frame length of the group. Enumeration: 'cells-128': 3, 'cells-32': 1, 'cells-64': 2, 'cells-256': 4."
imaCardGroupAdminLinkDelayMax,1.3.6.1.4.1.43.1.12.1.1.19.3.1.1.10,integer,read-write,objecttype,column,"This object is the group admin maximum link differential delay in msec."
imaCardGroupOperLinkDelayMax,1.3.6.1.4.1.43.1.12.1.1.19.3.1.1.11,integer,read-only,objecttype,column,"This object is the operational maximum link differential delay in msec."
imaCardGroupAdminPortsBitMap,1.3.6.1.4.1.43.1.12.1.1.19.3.1.1.12,integer,read-write,objecttype,column,"This bit map object indicates the ports configured for the group."
imaCardGroupOperPortsBitMap,1.3.6.1.4.1.43.1.12.1.1.19.3.1.1.13,integer,read-only,objecttype,column,"This bit map object indicates the operational ports in the group."
imaCardGroupOperStatus,1.3.6.1.4.1.43.1.12.1.1.19.3.1.1.14,portoperstatus,read-only,objecttype,column,"This object indicates the group operational service status."
imaCardGroupRowStatus,1.3.6.1.4.1.43.1.12.1.1.19.3.1.1.15,integer,read-write,objecttype,column,"This object indicates the row set action request. Enumeration: 'create': 1, 'delete': 2."
