OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fxsPortGainR,1.3.6.1.4.1.35265.1.55.1.1.2.1.15,integer32,read-write,objecttype,column,"Gain receive (x0.1dB)"
fxsPortGainT,1.3.6.1.4.1.35265.1.55.1.1.2.1.16,integer32,read-write,objecttype,column,"Gain transmit (x0.1dB)"
fxsPortMinPulse,1.3.6.1.4.1.35265.1.55.1.1.2.1.17,integer32,read-write,objecttype,column,"Min pulse"
fxsPortInterdigit,1.3.6.1.4.1.35265.1.55.1.1.2.1.18,integer32,read-write,objecttype,column,"Interdigit"
fxsPortCallerId,1.3.6.1.4.1.35265.1.55.1.1.2.1.19,calleridtype,read-write,objecttype,column,"Caller-Id generation"
fxsPortHangupTimeout,1.3.6.1.4.1.35265.1.55.1.1.2.1.20,integer32,read-write,objecttype,column,"Hangup timeout"
fxsPortRbTimeout,1.3.6.1.4.1.35265.1.55.1.1.2.1.21,integer32,read-write,objecttype,column,"Ringback timeout"
fxsPortBusyTimeout,1.3.6.1.4.1.35265.1.55.1.1.2.1.22,integer32,read-write,objecttype,column,"Busy timeout"
fxsPortPolarityReverse,1.3.6.1.4.1.35265.1.55.1.1.2.1.23,truthvalue,read-write,objecttype,column,"Polarity reversal"
fxsPortCallTransfer,1.3.6.1.4.1.35265.1.55.1.1.2.1.24,calltransfertype,read-write,objecttype,column,"Flash mode"
fxsPortCallWaiting,1.3.6.1.4.1.35265.1.55.1.1.2.1.25,truthvalue,read-write,objecttype,column,"Callwaiting"
fxsPortDirectnumber,1.3.6.1.4.1.35265.1.55.1.1.2.1.26,displaystring,read-write,objecttype,column,"Direct number"
fxsPortStopDial,1.3.6.1.4.1.35265.1.55.1.1.2.1.27,truthvalue,read-write,objecttype,column,"Stop dialing at #"
fxsPortHotLine,1.3.6.1.4.1.35265.1.55.1.1.2.1.28,truthvalue,read-write,objecttype,column,"Hotline"
fxsPortHotNumber,1.3.6.1.4.1.35265.1.55.1.1.2.1.29,displaystring,read-write,objecttype,column,"Hot number (if Hotline is enabled)"
fxsPortHotTimeout,1.3.6.1.4.1.35265.1.55.1.1.2.1.30,integer32,read-write,objecttype,column,"Hot timeout (if Hotline is enabled)"
fxsPortCtUnconditional,1.3.6.1.4.1.35265.1.55.1.1.2.1.31,truthvalue,read-write,objecttype,column,"CFU"
fxsPortCfuNumber,1.3.6.1.4.1.35265.1.55.1.1.2.1.32,displaystring,read-write,objecttype,column,"CGU number (if CFU is enabled)"
fxsPortCtBusy,1.3.6.1.4.1.35265.1.55.1.1.2.1.33,truthvalue,read-write,objecttype,column,"CFB"
fxsPortCfbNumber,1.3.6.1.4.1.35265.1.55.1.1.2.1.34,displaystring,read-write,objecttype,column,"CFB number (if CFB is enabled)"
fxsPortCtNoanswer,1.3.6.1.4.1.35265.1.55.1.1.2.1.35,truthvalue,read-write,objecttype,column,"CFNA"
fxsPortCfnaNumber,1.3.6.1.4.1.35265.1.55.1.1.2.1.36,displaystring,read-write,objecttype,column,"CFNA number (if CFNA is enabled)"
fxsPortCtTimeout,1.3.6.1.4.1.35265.1.55.1.1.2.1.37,integer32,read-write,objecttype,column,"CFNA timeout (if CFNA is enabled)"
fxsPortDndEnable,1.3.6.1.4.1.35265.1.55.1.1.2.1.38,truthvalue,read-write,objecttype,column,"DND"
fxsPortRowStatus,1.3.6.1.4.1.35265.1.55.1.1.2.1.39,rowstatus,read-only,objecttype,column,"RowStatus"
fxsPortsMIBBoundary,1.3.6.1.4.1.35265.1.55.1.1.3,integer32,read-only,objecttype,scalar,"Dummy object to prevent GETNEXT request from poking into neighbor table."
fxsProfiles,1.3.6.1.4.1.35265.1.55.1.2,,,objectidentity,,""
fxsProfileTable,1.3.6.1.4.1.35265.1.55.1.2.1,,no-access,objecttype,table," "
fxsProfileEntry,1.3.6.1.4.1.35265.1.55.1.2.1.1,,no-access,objecttype,row," "
fxsProfileIndex,1.3.6.1.4.1.35265.1.55.1.2.1.1.1,integer32,no-access,objecttype,column,"FXS Profile index (from 1)"
fxsProfileName,1.3.6.1.4.1.35265.1.55.1.2.1.1.2,displaystring,read-write,objecttype,column,"Profile name"
fxsProfileMinOnhookTime,1.3.6.1.4.1.35265.1.55.1.2.1.1.3,integer32,read-write,objecttype,column,"Minimal on-hook time"
fxsProfileMinFlash,1.3.6.1.4.1.35265.1.55.1.2.1.1.4,integer32,read-write,objecttype,column,"Min flash time (from 80 to 1000 ms)"
fxsProfileGainR,1.3.6.1.4.1.35265.1.55.1.2.1.1.5,integer32,read-write,objecttype,column,"Gain receive (x0.1dB)"
fxsProfileGainT,1.3.6.1.4.1.35265.1.55.1.2.1.1.6,integer32,read-write,objecttype,column,"Gain transmit (x0.1dB)"
fxsProfileMinPulse,1.3.6.1.4.1.35265.1.55.1.2.1.1.7,integer32,read-write,objecttype,column,"Minimal pulse time (from 20 to 100 ms)"
fxsProfileInterdigit,1.3.6.1.4.1.35265.1.55.1.2.1.1.8,integer32,read-write,objecttype,column,"Interdigit interval (from 100 to 400 ms)"
fxsProfileCallerId,1.3.6.1.4.1.35265.1.55.1.2.1.1.9,calleridtype,read-write,objecttype,column,"Caller-Id generation"
fxsProfileHangupTimeout,1.3.6.1.4.1.35265.1.55.1.2.1.1.10,integer32,read-write,objecttype,column,"Hangup timeout"
fxsProfileRbTimeout,1.3.6.1.4.1.35265.1.55.1.2.1.1.11,integer32,read-write,objecttype,column,"Ringback timeout"
fxsProfileBusyTimeout,1.3.6.1.4.1.35265.1.55.1.2.1.1.12,integer32,read-write,objecttype,column,"Busy timeout"
fxsProfilePolarityReverse,1.3.6.1.4.1.35265.1.55.1.2.1.1.13,truthvalue,read-write,objecttype,column,"Polarity reversal"
fxsProfileRowStatus,1.3.6.1.4.1.35265.1.55.1.2.1.1.14,rowstatus,read-only,objecttype,column,"RowStatus"
fxsProfilesMIBBoundary,1.3.6.1.4.1.35265.1.55.1.2.2,integer32,read-only,objecttype,scalar,"Dummy object to prevent GETNEXT request from poking into neighbor table."
sipConfig,1.3.6.1.4.1.35265.1.55.1.3,,,objectidentity,,""
sipCommon,1.3.6.1.4.1.35265.1.55.1.3.1,,,objectidentity,,""
sipCommonStunEnable,1.3.6.1.4.1.35265.1.55.1.3.1.1,truthvalue,read-write,objecttype,scalar,"STUN enable"
sipCommonStunServer,1.3.6.1.4.1.35265.1.55.1.3.1.2,displaystring,read-write,objecttype,scalar,"STUN server address (:port)"
sipCommonStunInterval,1.3.6.1.4.1.35265.1.55.1.3.1.3,integer32,read-write,objecttype,scalar,"STUN request sending interval (sec)"
sipCommonPublicIp,1.3.6.1.4.1.35265.1.55.1.3.1.4,displaystring,read-write,objecttype,scalar,"Public IP"
sipCommonNotUseNAPTR,1.3.6.1.4.1.35265.1.55.1.3.1.5,truthvalue,read-write,objecttype,scalar,"Disable NAPTR DNS queries"
sipCommonNotUseSRV,1.3.6.1.4.1.35265.1.55.1.3.1.6,truthvalue,read-write,objecttype,scalar,"Disable SRV DNS queries"
sipProfileTable,1.3.6.1.4.1.35265.1.55.1.3.2,,no-access,objecttype,table," "
sipProfileEntry,1.3.6.1.4.1.35265.1.55.1.3.2.1,,no-access,objecttype,row," "
sipProfileIndex,1.3.6.1.4.1.35265.1.55.1.3.2.1.1,integer32,no-access,objecttype,column,"SIP Profile index (from 1)"
sipProfileName,1.3.6.1.4.1.35265.1.55.1.3.2.1.2,displaystring,read-write,objecttype,column,"Profile name"
sipProEnablesip,1.3.6.1.4.1.35265.1.55.1.3.2.1.3,truthvalue,read-write,objecttype,column,"Activate profile"
sipProRsrvMode,1.3.6.1.4.1.35265.1.55.1.3.2.1.4,rsrvmodetype,read-write,objecttype,column,"Proxy mode"
sipProProxyip,1.3.6.1.4.1.35265.1.55.1.3.2.1.5,displaystring,read-write,objecttype,column,"Proxy address (:port)"
sipProRegistration,1.3.6.1.4.1.35265.1.55.1.3.2.1.6,truthvalue,read-write,objecttype,column,"Registration"
sipProRegistrarip,1.3.6.1.4.1.35265.1.55.1.3.2.1.7,displaystring,read-write,objecttype,column,"Registrar address (:port) (if Registration is enabled)"
sipProProxyipRsrv1,1.3.6.1.4.1.35265.1.55.1.3.2.1.8,displaystring,read-write,objecttype,column,"Proxy address (:port)"
sipProRegistrationRsrv1,1.3.6.1.4.1.35265.1.55.1.3.2.1.9,truthvalue,read-write,objecttype,column,"Registration"
sipProRegistraripRsrv1,1.3.6.1.4.1.35265.1.55.1.3.2.1.10,displaystring,read-write,objecttype,column,"Registrar address (:port) (if Registration is enabled)"
sipProProxyipRsrv2,1.3.6.1.4.1.35265.1.55.1.3.2.1.11,displaystring,read-write,objecttype,column,"Proxy address (:port)"
sipProRegistrationRsrv2,1.3.6.1.4.1.35265.1.55.1.3.2.1.12,truthvalue,read-write,objecttype,column,"Registration"
sipProRegistraripRsrv2,1.3.6.1.4.1.35265.1.55.1.3.2.1.13,displaystring,read-write,objecttype,column,"Registrar address (:port) (if Registration is enabled)"
sipProProxyipRsrv3,1.3.6.1.4.1.35265.1.55.1.3.2.1.14,displaystring,read-write,objecttype,column,"Proxy address (:port)"
sipProRegistrationRsrv3,1.3.6.1.4.1.35265.1.55.1.3.2.1.15,truthvalue,read-write,objecttype,column,"Registration"
sipProRegistraripRsrv3,1.3.6.1.4.1.35265.1.55.1.3.2.1.16,displaystring,read-write,objecttype,column,"Registrar address (:port) (if Registration is enabled)"
sipProProxyipRsrv4,1.3.6.1.4.1.35265.1.55.1.3.2.1.17,displaystring,read-write,objecttype,column,"Proxy address (:port)"
sipProRegistrationRsrv4,1.3.6.1.4.1.35265.1.55.1.3.2.1.18,truthvalue,read-write,objecttype,column,"Registration"
sipProRegistraripRsrv4,1.3.6.1.4.1.35265.1.55.1.3.2.1.19,displaystring,read-write,objecttype,column,"Registrar address (:port) (if Registration is enabled)"
sipProRsrvCheckMethod,1.3.6.1.4.1.35265.1.55.1.3.2.1.20,rsrvcheckmethodtype,read-write,objecttype,column,"Check method"
sipProRsrvKeepaliveTime,1.3.6.1.4.1.35265.1.55.1.3.2.1.21,integer32,read-write,objecttype,column,"Keepalive timeout (s)"
sipProDomain,1.3.6.1.4.1.35265.1.55.1.3.2.1.22,displaystring,read-write,objecttype,column,"SIP domain"
sipProOutbound,1.3.6.1.4.1.35265.1.55.1.3.2.1.23,outboundtype,read-write,objecttype,column,"Outbound mode"
sipProExpires,1.3.6.1.4.1.35265.1.55.1.3.2.1.24,integer32,read-write,objecttype,column,"Expires"
sipProRri,1.3.6.1.4.1.35265.1.55.1.3.2.1.25,integer32,read-write,objecttype,column,"Registration Retry Interval"
sipProDomainToReg,1.3.6.1.4.1.35265.1.55.1.3.2.1.26,truthvalue,read-write,objecttype,column,"Use domain to register"
sipProEarlyMedia,1.3.6.1.4.1.35265.1.55.1.3.2.1.27,earlymediatype,read-write,objecttype,column,"User call (SIP) (180 Ringing (0), 183 Progress (Early media) (1))"
sipProDisplayToReg,1.3.6.1.4.1.35265.1.55.1.3.2.1.28,truthvalue,read-write,objecttype,column,"Use SIP Display info in Register"
sipProRingback,1.3.6.1.4.1.35265.1.55.1.3.2.1.29,truthvalue,read-write,objecttype,column,"Ringback at 183 Progress"
sipProReduceSdpMediaCount,1.3.6.1.4.1.35265.1.55.1.3.2.1.30,truthvalue,read-write,objecttype,column,"Remove rejected media"
sipProOption100rel,1.3.6.1.4.1.35265.1.55.1.3.2.1.31,option100reltype,read-write,objecttype,column,"100rel (supported, required, off)"
sipProCodecOrder,1.3.6.1.4.1.35265.1.55.1.3.2.1.32,displaystring,read-write,objecttype,column,"List of codecs in preferred order (g711a,g711u,g723,g729x,g729a,g729b)"
sipProG711pte,1.3.6.1.4.1.35265.1.55.1.3.2.1.33,integer32,read-write,objecttype,column,"G.711 PTE, ms"
sipProDtmfTransfer,1.3.6.1.4.1.35265.1.55.1.3.2.1.34,dtmftransfertype,read-write,objecttype,column,"DTMF transfer"
sipProFaxDirection,1.3.6.1.4.1.35265.1.55.1.3.2.1.35,faxdirectiontype,read-write,objecttype,column,"Fax Direction"
sipProFaxTransfer1,1.3.6.1.4.1.35265.1.55.1.3.2.1.36,faxtransfertype,read-write,objecttype,column,"Codec 1"
sipProFaxTransfer2,1.3.6.1.4.1.35265.1.55.1.3.2.1.37,faxtransfertype,read-write,objecttype,column,"Codec 2"
sipProFaxTransfer3,1.3.6.1.4.1.35265.1.55.1.3.2.1.38,faxtransfertype,read-write,objecttype,column,"Codec 3"
sipProEnableInT38,1.3.6.1.4.1.35265.1.55.1.3.2.1.39,truthvalue,read-write,objecttype,column,"Take the transition to T.38"
sipProFlashTransfer,1.3.6.1.4.1.35265.1.55.1.3.2.1.40,flashtransfertype,read-write,objecttype,column,"Flash transfer"
sipProFlashMime,1.3.6.1.4.1.35265.1.55.1.3.2.1.41,flashmimetype,read-write,objecttype,column,"Hook flash MIME Type (if flashtransfer = info)"
sipProModem,1.3.6.1.4.1.35265.1.55.1.3.2.1.42,modemtype,read-write,objecttype,column,"Modem transfer (V.152)"
sipProPayload,1.3.6.1.4.1.35265.1.55.1.3.2.1.43,integer32,read-write,objecttype,column,"Payload ((96..127))"
sipProSilenceDetector,1.3.6.1.4.1.35265.1.55.1.3.2.1.44,truthvalue,read-write,objecttype,column,"Silencedetector"
sipProEchoCanceler,1.3.6.1.4.1.35265.1.55.1.3.2.1.45,truthvalue,read-write,objecttype,column,"Echocanceller"
sipProRtcp,1.3.6.1.4.1.35265.1.55.1.3.2.1.46,truthvalue,read-write,objecttype,column,"RTCP"
sipProRtcpTimer,1.3.6.1.4.1.35265.1.55.1.3.2.1.47,integer32,read-write,objecttype,column,"Sending interval (if rtcp on)"
sipProRtcpCount,1.3.6.1.4.1.35265.1.55.1.3.2.1.48,integer32,read-write,objecttype,column,"Receiving period (if rtcp on)"
sipProDialplanRegexp,1.3.6.1.4.1.35265.1.55.1.3.2.1.49,displaystring,read-write,objecttype,column,"The regular expression for dialplan"
sipProRowStatus,1.3.6.1.4.1.35265.1.55.1.3.2.1.50,rowstatus,read-only,objecttype,column,"RowStatus"
sipProKeepAliveMode,1.3.6.1.4.1.35265.1.55.1.3.2.1.51,keepalivemodetype,read-write,objecttype,column," "
sipProKeepAliveInterval,1.3.6.1.4.1.35265.1.55.1.3.2.1.52,integer32,read-write,objecttype,column,"sec"
sipProConferenceMode,1.3.6.1.4.1.35265.1.55.1.3.2.1.53,conferencemode,read-write,objecttype,column," "
sipProConferenceServer,1.3.6.1.4.1.35265.1.55.1.3.2.1.54,displaystring,read-write,objecttype,column," "
sipProImsEnable,1.3.6.1.4.1.35265.1.55.1.3.2.1.55,truthvalue,read-write,objecttype,column," "
sipProXcapCallholdName,1.3.6.1.4.1.35265.1.55.1.3.2.1.56,displaystring,read-write,objecttype,column," "
sipProXcapCwName,1.3.6.1.4.1.35265.1.55.1.3.2.1.57,displaystring,read-write,objecttype,column," "
sipProXcapConferenceName,1.3.6.1.4.1.35265.1.55.1.3.2.1.58,displaystring,read-write,objecttype,column," "
sipProXcapHotlineName,1.3.6.1.4.1.35265.1.55.1.3.2.1.59,displaystring,read-write,objecttype,column," "
sipProfilesMIBBoundary,1.3.6.1.4.1.35265.1.55.1.3.3,integer32,read-only,objecttype,scalar,"Dummy object to prevent GETNEXT request from poking into neighbor table."
groupsConfig,1.3.6.1.4.1.35265.1.55.1.4,,,objectidentity,,""
huntGroupTable,1.3.6.1.4.1.35265.1.55.1.4.1,,no-access,objecttype,table," "
huntGroupEntry,1.3.6.1.4.1.35265.1.55.1.4.1.1,,no-access,objecttype,row," "
huntGrIndex,1.3.6.1.4.1.35265.1.55.1.4.1.1.1,integer32,no-access,objecttype,column,"Hunt group index (from 1)"
huntGrEnable,1.3.6.1.4.1.35265.1.55.1.4.1.1.2,truthvalue,read-write,objecttype,column,"Enable group"
huntGroupName,1.3.6.1.4.1.35265.1.55.1.4.1.1.3,displaystring,read-write,objecttype,column,"Group name"
huntGrSipProfileId,1.3.6.1.4.1.35265.1.55.1.4.1.1.4,integer32,read-write,objecttype,column,"SIP profile"
huntGrPhone,1.3.6.1.4.1.35265.1.55.1.4.1.1.5,displaystring,read-write,objecttype,column,"Phone"
huntGrRegistration,1.3.6.1.4.1.35265.1.55.1.4.1.1.6,truthvalue,read-write,objecttype,column,"Registration"
huntGrUserName,1.3.6.1.4.1.35265.1.55.1.4.1.1.7,displaystring,read-write,objecttype,column,"User Name"
huntGrPassword,1.3.6.1.4.1.35265.1.55.1.4.1.1.8,displaystring,read-write,objecttype,column,"Password"
huntGrType,1.3.6.1.4.1.35265.1.55.1.4.1.1.9,grouptype,read-write,objecttype,column,"Type of group (group(0),serial(1),cyclic(2))"
huntGrCallQueueSize,1.3.6.1.4.1.35265.1.55.1.4.1.1.10,integer32,read-write,objecttype,column,"Call queue size"
huntGrWaitingTime,1.3.6.1.4.1.35265.1.55.1.4.1.1.11,integer32,read-write,objecttype,column,"Call reply timeout, sec"
huntGrSipPort,1.3.6.1.4.1.35265.1.55.1.4.1.1.12,integer32,read-write,objecttype,column,"SIP Port of group"
huntGrPickupEnable,1.3.6.1.4.1.35265.1.55.1.4.1.1.13,truthvalue,read-write,objecttype,column,"Group call pickup enable"
huntGrPorts,1.3.6.1.4.1.35265.1.55.1.4.1.1.14,displaystring,read-write,objecttype,column,"List of the ports in the group"
huntGrRowStatus,1.3.6.1.4.1.35265.1.55.1.4.1.1.15,rowstatus,read-only,objecttype,column,"RowStatus"
huntGroupsMIBBoundary,1.3.6.1.4.1.35265.1.55.1.4.2,integer32,read-only,objecttype,scalar,"Dummy object to prevent GETNEXT request from poking into neighbor table."
suppServices,1.3.6.1.4.1.35265.1.55.1.5,,,objectidentity,,""
dvoCfuPrefix,1.3.6.1.4.1.35265.1.55.1.5.1,displaystring,read-write,objecttype,scalar,"Unconditional forward"
dvoCfbPrefix,1.3.6.1.4.1.35265.1.55.1.5.2,displaystring,read-write,objecttype,scalar,"CT busy"
dvoCfnaPrefix,1.3.6.1.4.1.35265.1.55.1.5.3,displaystring,read-write,objecttype,scalar,"CT noanswer"
dvoCallPickupPrefix,1.3.6.1.4.1.35265.1.55.1.5.4,displaystring,read-write,objecttype,scalar,"Permit to pickup incoming calls"
dvoHotNumberPrefix,1.3.6.1.4.1.35265.1.55.1.5.5,displaystring,read-write,objecttype,scalar,"Hotline"
dvoCallwaitingPrefix,1.3.6.1.4.1.35265.1.55.1.5.6,displaystring,read-write,objecttype,scalar,"Callwaiting"
dvoDndPrefix,1.3.6.1.4.1.35265.1.55.1.5.7,displaystring,read-write,objecttype,scalar,"DND"
networkConfig,1.3.6.1.4.1.35265.1.55.2,,,objectidentity,,""
snmpConfig,1.3.6.1.4.1.35265.1.55.2.1,,,objectidentity,,""
snmpRoCommunity,1.3.6.1.4.1.35265.1.55.2.1.1,displaystring,read-write,objecttype,scalar,"roCommunity"
snmpRwCommunity,1.3.6.1.4.1.35265.1.55.2.1.2,displaystring,read-write,objecttype,scalar,"rwCommunity"
snmpTrapsink,1.3.6.1.4.1.35265.1.55.2.1.3,displaystring,read-write,objecttype,scalar,"TrapSink, usage: HOST [COMMUNITY [PORT]]"
snmpTrap2sink,1.3.6.1.4.1.35265.1.55.2.1.4,displaystring,read-write,objecttype,scalar,"Trap2Sink, usage: HOST [COMMUNITY [PORT]]"
snmpInformsink,1.3.6.1.4.1.35265.1.55.2.1.5,displaystring,read-write,objecttype,scalar,"InformSink, usage: HOST [COMMUNITY [PORT]]"
snmpSysname,1.3.6.1.4.1.35265.1.55.2.1.6,displaystring,read-write,objecttype,scalar,"System name"
snmpSyscontact,1.3.6.1.4.1.35265.1.55.2.1.7,displaystring,read-write,objecttype,scalar,"System contact"
snmpSyslocation,1.3.6.1.4.1.35265.1.55.2.1.8,displaystring,read-write,objecttype,scalar,"System location"
snmpTrapCommunity,1.3.6.1.4.1.35265.1.55.2.1.9,displaystring,read-write,objecttype,scalar,"TrapCommunity"
systemConfig,1.3.6.1.4.1.35265.1.55.3,,,objectidentity,,""
traceConfig,1.3.6.1.4.1.35265.1.55.3.1,,,objectidentity,,""
traceOutput,1.3.6.1.4.1.35265.1.55.3.1.1,traceoutputtype,read-write,objecttype,scalar,"Output trace to"
syslogdIpaddr,1.3.6.1.4.1.35265.1.55.3.1.2,displaystring,read-write,objecttype,scalar,"Syslog server address"
syslogdPort,1.3.6.1.4.1.35265.1.55.3.1.3,integer32,read-write,objecttype,scalar,"Syslog server port"
logLocalFile,1.3.6.1.4.1.35265.1.55.3.1.4,displaystring,read-write,objecttype,scalar,"Log file name"
logLocalSize,1.3.6.1.4.1.35265.1.55.3.1.5,integer32,read-write,objecttype,scalar,"Log file size (kB)"
logVoipPbxEnable,1.3.6.1.4.1.35265.1.55.3.1.6,truthvalue,read-write,objecttype,scalar,"VoIP trace enable"
logVoipError,1.3.6.1.4.1.35265.1.55.3.1.7,truthvalue,read-write,objecttype,scalar,"Errors"
logVoipWarning,1.3.6.1.4.1.35265.1.55.3.1.8,truthvalue,read-write,objecttype,scalar,"Warnings"
logVoipDebug,1.3.6.1.4.1.35265.1.55.3.1.9,truthvalue,read-write,objecttype,scalar,"Debug"
logVoipInfo,1.3.6.1.4.1.35265.1.55.3.1.10,truthvalue,read-write,objecttype,scalar,"Info"
logVoipSipLevel,1.3.6.1.4.1.35265.1.55.3.1.11,integer32,read-write,objecttype,scalar,"SIP trace level"
logIgmpEnable,1.3.6.1.4.1.35265.1.55.3.1.12,truthvalue,read-write,objecttype,scalar,"IGMP trace enable"
actionCommands,1.3.6.1.4.1.35265.1.55.10,,,objectidentity,,""
actionSave,1.3.6.1.4.1.35265.1.55.10.1,truthvalue,read-write,objecttype,scalar,"set true(1) to save all config files"
actionReboot,1.3.6.1.4.1.35265.1.55.10.2,truthvalue,read-write,objecttype,scalar,"set true(1) to reboot"
tau8Group,1.3.6.1.4.1.35265.1.55.200,,,objectgroup,," "
