OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwSecStatMonRcvH323Octs,1.3.6.1.4.1.2011.6.122.15.1.2.2.12,counter64,read-only,objecttype,scalar,"The total bytes of H323 packets received by system."
hwSecStatMonRtspSessions,1.3.6.1.4.1.2011.6.122.15.1.2.2.13,counter64,read-only,objecttype,scalar,"The total number of RTSP sessions in the system currently."
hwSecStatMonRcvRtspPkts,1.3.6.1.4.1.2011.6.122.15.1.2.2.14,counter64,read-only,objecttype,scalar,"The total number of RTSP packets received by system."
hwSecStatMonRcvRtspOcts,1.3.6.1.4.1.2011.6.122.15.1.2.2.15,counter64,read-only,objecttype,scalar,"The total bytes of RTSP packets received by system."
hwSecStatMonDnsSessions,1.3.6.1.4.1.2011.6.122.15.1.2.2.16,counter64,read-only,objecttype,scalar,"The total number of DNS sessions in the system currently."
hwSecStatMonRcvDnsPkts,1.3.6.1.4.1.2011.6.122.15.1.2.2.17,counter64,read-only,objecttype,scalar,"The total number of DNS packets received by system."
hwSecStatMonRcvDnsOcts,1.3.6.1.4.1.2011.6.122.15.1.2.2.18,counter64,read-only,objecttype,scalar,"The total bytes of DNS packets received by system."
hwSecStatMonGtpSessions,1.3.6.1.4.1.2011.6.122.15.1.2.2.19,counter64,read-only,objecttype,scalar,"The total number of Gtp sessions in the system currently."
hwSecStatMonRcvGtpPkts,1.3.6.1.4.1.2011.6.122.15.1.2.2.20,counter64,read-only,objecttype,scalar,"The total number of Gtp packets received by system."
hwSecStatMonRcvGtpOcts,1.3.6.1.4.1.2011.6.122.15.1.2.2.21,counter64,read-only,objecttype,scalar,"The total bytes of Gtp packets received by system."
hwSecStatMonHwccSessions,1.3.6.1.4.1.2011.6.122.15.1.2.2.22,counter64,read-only,objecttype,scalar,"The total number of Hwcc sessions in the system currently."
hwSecStatMonRcvHwccPkts,1.3.6.1.4.1.2011.6.122.15.1.2.2.23,counter64,read-only,objecttype,scalar,"The total number of Hwcc packets received by system."
hwSecStatMonRcvHwccOcts,1.3.6.1.4.1.2011.6.122.15.1.2.2.24,counter64,read-only,objecttype,scalar,"The total bytes of Hwcc packets received by system."
hwSecStatMonIlsSessions,1.3.6.1.4.1.2011.6.122.15.1.2.2.25,counter64,read-only,objecttype,scalar,"The total number of Ils sessions in the system currently."
hwSecStatMonRcvIlsPkts,1.3.6.1.4.1.2011.6.122.15.1.2.2.26,counter64,read-only,objecttype,scalar,"The total number of Ils packets received by system."
hwSecStatMonRcvIlsOcts,1.3.6.1.4.1.2011.6.122.15.1.2.2.27,counter64,read-only,objecttype,scalar,"The total bytes of Ils packets received by system."
hwSecStatMonMgcpSessions,1.3.6.1.4.1.2011.6.122.15.1.2.2.28,counter64,read-only,objecttype,scalar,"The total number of Mgcp sessions in the system currently."
hwSecStatMonRcvMgcpPkts,1.3.6.1.4.1.2011.6.122.15.1.2.2.29,counter64,read-only,objecttype,scalar,"The total number of Mgcp packets received by system."
hwSecStatMonRcvMgcpOcts,1.3.6.1.4.1.2011.6.122.15.1.2.2.30,counter64,read-only,objecttype,scalar,"The total bytes of Mgcp packets received by system."
hwSecStatMonMmsSessions,1.3.6.1.4.1.2011.6.122.15.1.2.2.31,counter64,read-only,objecttype,scalar,"The total number of Mms sessions in the system currently."
hwSecStatMonRcvMmsPkts,1.3.6.1.4.1.2011.6.122.15.1.2.2.32,counter64,read-only,objecttype,scalar,"The total number of Mms packets received by system."
hwSecStatMonRcvMmsOcts,1.3.6.1.4.1.2011.6.122.15.1.2.2.33,counter64,read-only,objecttype,scalar,"The total bytes of Mms packets received by system."
hwSecStatMonNbtSessions,1.3.6.1.4.1.2011.6.122.15.1.2.2.34,counter64,read-only,objecttype,scalar,"The total number of Nbt sessions in the system currently."
hwSecStatMonRcvNbtPkts,1.3.6.1.4.1.2011.6.122.15.1.2.2.35,counter64,read-only,objecttype,scalar,"The total number of Nbt packets received by system."
hwSecStatMonRcvNbtOcts,1.3.6.1.4.1.2011.6.122.15.1.2.2.36,counter64,read-only,objecttype,scalar,"The total bytes of Nbt packets received by system."
hwSecStatMonPptpSessions,1.3.6.1.4.1.2011.6.122.15.1.2.2.37,counter64,read-only,objecttype,scalar,"The total number of Pptp sessions in the system currently."
hwSecStatMonRcvPptpPkts,1.3.6.1.4.1.2011.6.122.15.1.2.2.38,counter64,read-only,objecttype,scalar,"The total number of Pptp packets received by system."
hwSecStatMonRcvPptpOcts,1.3.6.1.4.1.2011.6.122.15.1.2.2.39,counter64,read-only,objecttype,scalar,"The total bytes of Pptp packets received by system."
hwSecStatMonQQSessions,1.3.6.1.4.1.2011.6.122.15.1.2.2.40,counter64,read-only,objecttype,scalar,"The total number of QQ sessions in the system currently."
hwSecStatMonRcvQQPkts,1.3.6.1.4.1.2011.6.122.15.1.2.2.41,counter64,read-only,objecttype,scalar,"The total number of QQ packets received by system."
hwSecStatMonRcvQQOcts,1.3.6.1.4.1.2011.6.122.15.1.2.2.42,counter64,read-only,objecttype,scalar,"The total bytes of QQ packets received by system."
hwSecStatMonRasSessions,1.3.6.1.4.1.2011.6.122.15.1.2.2.43,counter64,read-only,objecttype,scalar,"The total number of Ras sessions in the system currently."
hwSecStatMonRcvRasPkts,1.3.6.1.4.1.2011.6.122.15.1.2.2.44,counter64,read-only,objecttype,scalar,"The total number of Ras packets received by system."
hwSecStatMonRcvRasOcts,1.3.6.1.4.1.2011.6.122.15.1.2.2.45,counter64,read-only,objecttype,scalar,"The total bytes of Ras packets received by system."
hwSecStatMonRpcSessions,1.3.6.1.4.1.2011.6.122.15.1.2.2.46,counter64,read-only,objecttype,scalar,"The total number of Rpc sessions in the system currently."
hwSecStatMonRcvRpcPkts,1.3.6.1.4.1.2011.6.122.15.1.2.2.47,counter64,read-only,objecttype,scalar,"The total number of Rpc packets received by system."
hwSecStatMonRcvRpcOcts,1.3.6.1.4.1.2011.6.122.15.1.2.2.48,counter64,read-only,objecttype,scalar,"The total bytes of Rpc packets received by system."
hwSecStatMonSipSessions,1.3.6.1.4.1.2011.6.122.15.1.2.2.49,counter64,read-only,objecttype,scalar,"The total number of Sip sessions in the system currently."
hwSecStatMonRcvSipPkts,1.3.6.1.4.1.2011.6.122.15.1.2.2.50,counter64,read-only,objecttype,scalar,"The total number of Sip packets received by system."
hwSecStatMonRcvSipOcts,1.3.6.1.4.1.2011.6.122.15.1.2.2.51,counter64,read-only,objecttype,scalar,"The total bytes of Sip packets received by system."
hwSecStatMonSqlnetSessions,1.3.6.1.4.1.2011.6.122.15.1.2.2.52,counter64,read-only,objecttype,scalar,"The total number of Sqlnet sessions in the system currently."
hwSecStatMonRcvSqlnetPkts,1.3.6.1.4.1.2011.6.122.15.1.2.2.53,counter64,read-only,objecttype,scalar,"The total number of Sqlnet packets received by system."
hwSecStatMonRcvSqlnetOcts,1.3.6.1.4.1.2011.6.122.15.1.2.2.54,counter64,read-only,objecttype,scalar,"The total bytes of Sqlnet packets received by system."
hwSecStatMonStunSessions,1.3.6.1.4.1.2011.6.122.15.1.2.2.55,counter64,read-only,objecttype,scalar,"The total number of Stun sessions in the system currently."
hwSecStatMonRcvStunPkts,1.3.6.1.4.1.2011.6.122.15.1.2.2.56,counter64,read-only,objecttype,scalar,"The total number of Stun packets received by system."
hwSecStatMonRcvStunOcts,1.3.6.1.4.1.2011.6.122.15.1.2.2.57,counter64,read-only,objecttype,scalar,"The total bytes of Stun packets received by system."
hwSecStatMonJavaAtckNum,1.3.6.1.4.1.2011.6.122.15.1.2.2.58,counter64,read-only,objecttype,scalar,"The number of JAVA attack detected by system."
hwSecStatClearGlobalAppInfo,1.3.6.1.4.1.2011.6.122.15.1.2.2.59,integer32,read-write,objecttype,scalar," Use this OID to clear the global application statistics information. When you want to clear the information, set this OID to 1. "
hwSecStatMonitorGlobalDrop,1.3.6.1.4.1.2011.6.122.15.1.2.3,,,objectidentity,,""
hwSecStatNoSessTblPkts,1.3.6.1.4.1.2011.6.122.15.1.2.3.1,counter64,read-only,objecttype,scalar,"The total number of packets dropped for no session."
hwSecStatNoSessTblOcts,1.3.6.1.4.1.2011.6.122.15.1.2.3.2,counter64,read-only,objecttype,scalar,"The total bytes of packets dropped for no session."
hwSecStatSeqErrPkts,1.3.6.1.4.1.2011.6.122.15.1.2.3.3,counter64,read-only,objecttype,scalar,"The total number of packets dropped for sequence number error."
hwSecStatSeqErrOcts,1.3.6.1.4.1.2011.6.122.15.1.2.3.4,counter64,read-only,objecttype,scalar,"The total bytes of packets dropped for sequence number error."
hwSecStatAclDenyNonIcmpPkts,1.3.6.1.4.1.2011.6.122.15.1.2.3.5,counter64,read-only,objecttype,scalar,"The total number of non ICMP packets denied for acl rule."
hwSecStatAclDenyNonIcmpOcts,1.3.6.1.4.1.2011.6.122.15.1.2.3.6,counter64,read-only,objecttype,scalar,"The total bytes of non ICMP packets denied for acl rule."
hwSecStatAclDenyIcmpPkts,1.3.6.1.4.1.2011.6.122.15.1.2.3.7,counter64,read-only,objecttype,scalar,"The total number of ICMP packets denied by acl rule."
hwSecStatAclDenyIcmpOcts,1.3.6.1.4.1.2011.6.122.15.1.2.3.8,counter64,read-only,objecttype,scalar,"The total bytes of ICMP packets denied by acl rule."
hwSecStatBlsDenyPkts,1.3.6.1.4.1.2011.6.122.15.1.2.3.9,counter64,read-only,objecttype,scalar,"The total number of packets denied by blacklist."
hwSecStatBlsDenyOcts,1.3.6.1.4.1.2011.6.122.15.1.2.3.10,counter64,read-only,objecttype,scalar,"The total bytes of packets denied by blacklist."
hwSecStatIcmpFloodDropPkts,1.3.6.1.4.1.2011.6.122.15.1.2.3.11,counter64,read-only,objecttype,scalar,"The total number of packets dropped due to ICMP Flood attack."
hwSecStatIcmpFloodDropOcts,1.3.6.1.4.1.2011.6.122.15.1.2.3.12,counter64,read-only,objecttype,scalar,"The total bytes of packets dropped due to ICMP Flood attack."
hwSecStatUdpFloodDropPkts,1.3.6.1.4.1.2011.6.122.15.1.2.3.13,counter64,read-only,objecttype,scalar,"The total number of packets dropped due to UDP Flood attack."
hwSecStatUdpFloodDropOcts,1.3.6.1.4.1.2011.6.122.15.1.2.3.14,counter64,read-only,objecttype,scalar,"The total bytes of packets dropped due to UDP Flood attack."
hwSecStatAlgDropPkts,1.3.6.1.4.1.2011.6.122.15.1.2.3.15,counter64,read-only,objecttype,scalar,"The total number of packets dropped by application layer gateway."
hwSecStatAlgDropOcts,1.3.6.1.4.1.2011.6.122.15.1.2.3.16,counter64,read-only,objecttype,scalar,"The total bytes of packets dropped by application layer gateway."
hwSecStatIPVerErrDropPkts,1.3.6.1.4.1.2011.6.122.15.1.2.3.17,counter64,read-only,objecttype,scalar,"The total number of packets dropped for IP version error."
hwSecStatIpCrcDropPkts,1.3.6.1.4.1.2011.6.122.15.1.2.3.18,counter64,read-only,objecttype,scalar,"The total number of packets dropped for CRC error."
hwSecStatIpTTLDropPkts,1.3.6.1.4.1.2011.6.122.15.1.2.3.19,counter64,read-only,objecttype,scalar,"The total number of packets dropped for TTL error."
hwSecStatProtoErrDropPkts,1.3.6.1.4.1.2011.6.122.15.1.2.3.20,counter64,read-only,objecttype,scalar,"The total number of packets dropped for protocol error."
hwSecStatFragExcessDropPkts,1.3.6.1.4.1.2011.6.122.15.1.2.3.21,counter64,read-only,objecttype,scalar,"The total number of packets dropped by fragement exceed."
hwSecStatFragExcessDropOcts,1.3.6.1.4.1.2011.6.122.15.1.2.3.22,counter64,read-only,objecttype,scalar,"The total bytes of packets dropped by fragement exceed."
hwSecStatSessFailDropPkts,1.3.6.1.4.1.2011.6.122.15.1.2.3.23,counter64,read-only,objecttype,scalar,"The total number of packets dropped by session faild."
hwSecStatSessFailDropOcts,1.3.6.1.4.1.2011.6.122.15.1.2.3.24,counter64,read-only,objecttype,scalar,"The total bytes of packets dropped by session faild."
hwSecStatSynFloodDropPkts,1.3.6.1.4.1.2011.6.122.15.1.2.3.25,counter64,read-only,objecttype,scalar,"The total number of packets dropped due to SYN Flood attack."
hwSecStatSynFloodDropOcts,1.3.6.1.4.1.2011.6.122.15.1.2.3.26,counter64,read-only,objecttype,scalar,"The total bytes of packets dropped due to SYN Flood attack."
hwSecStatTcpFloodDropPkts,1.3.6.1.4.1.2011.6.122.15.1.2.3.27,counter64,read-only,objecttype,scalar,"The total number of packets dropped due to TCP Flood attack."
hwSecStatTcpFloodDropOcts,1.3.6.1.4.1.2011.6.122.15.1.2.3.28,counter64,read-only,objecttype,scalar,"The total bytes of packets dropped due to TCP Flood attack."
hwSecStatDnsFloodDropPkts,1.3.6.1.4.1.2011.6.122.15.1.2.3.29,counter64,read-only,objecttype,scalar,"The total number of packets dropped due to DNS Flood attack."
hwSecStatDnsFloodDropOcts,1.3.6.1.4.1.2011.6.122.15.1.2.3.30,counter64,read-only,objecttype,scalar,"The total bytes of packets dropped due to DNS Flood attack."
hwSecStatIpSweepDropPkts,1.3.6.1.4.1.2011.6.122.15.1.2.3.31,counter64,read-only,objecttype,scalar,"The total number of packets dropped due to ip sweep."
hwSecStatIpSweepDropOcts,1.3.6.1.4.1.2011.6.122.15.1.2.3.32,counter64,read-only,objecttype,scalar,"The total bytes of packets dropped due to ip sweep."
hwSecStatPortScanDropPkts,1.3.6.1.4.1.2011.6.122.15.1.2.3.33,counter64,read-only,objecttype,scalar,"The total number of packets dropped due to Port-scan."
hwSecStatPortScanDropocts,1.3.6.1.4.1.2011.6.122.15.1.2.3.34,counter64,read-only,objecttype,scalar,"The total bytes of packets dropped due to Port-scan."
hwSecStatLargeIcmpDropPkts,1.3.6.1.4.1.2011.6.122.15.1.2.3.35,counter64,read-only,objecttype,scalar,"The total number of packets dropped due to Large Icmp attack."
hwSecStatLargeIcmpDropOcts,1.3.6.1.4.1.2011.6.122.15.1.2.3.36,counter64,read-only,objecttype,scalar,"The total bytes of packets dropped due to Large Icmp attack."
hwSecStatOtherProtocolDropPkts,1.3.6.1.4.1.2011.6.122.15.1.2.3.37,counter64,read-only,objecttype,scalar,"The total number of packets dropped dropped by other protocol."
hwSecStatOtherProtocolDropOcts,1.3.6.1.4.1.2011.6.122.15.1.2.3.38,counter64,read-only,objecttype,scalar,"The total bytes of packets dropped dropped by other protocol."
hwSecStatSecurityPolicyDenyPkts,1.3.6.1.4.1.2011.6.122.15.1.2.3.39,counter64,read-only,objecttype,scalar,"The total number of packets dropped dropped by security."
hwSecStatSecurityPolicyDenyOcts,1.3.6.1.4.1.2011.6.122.15.1.2.3.40,counter64,read-only,objecttype,scalar,"The total bytes of packets dropped dropped by security."
hwSecStatClearGlobalDropInfo,1.3.6.1.4.1.2011.6.122.15.1.2.3.41,integer32,read-write,objecttype,scalar," Use this OID to clear the global dropped packets statistics information. When you want to clear the information, set this OID to 1. "
hwSecStatConformance,1.3.6.1.4.1.2011.6.122.15.1.3,,,objectidentity,,""
hwSecStatCompliance,1.3.6.1.4.1.2011.6.122.15.1.3.1,,,objectidentity,,""
hwSecStatMibGroups,1.3.6.1.4.1.2011.6.122.15.1.3.2,,,objectidentity,,""
hwSecStatGlobalCfgGroup,1.3.6.1.4.1.2011.6.122.15.1.3.2.1,,,objectgroup,,"Description."
hwSecStatGlobalMonitorGroup,1.3.6.1.4.1.2011.6.122.15.1.3.2.2,,,objectgroup,,"Description."
hwSecStatPerfAndPhyTable,1.3.6.1.4.1.2011.6.122.15.2,,no-access,objecttype,table," "
hwSecStatPerfAndPhyEntry,1.3.6.1.4.1.2011.6.122.15.2.1,,no-access,objecttype,row," "
hwSecStatPerfIndex,1.3.6.1.4.1.2011.6.122.15.2.1.1,integer32,no-access,objecttype,column,"The index of hwSecStatPerfAndPhyTable."
hwSecStatPerfSlot,1.3.6.1.4.1.2011.6.122.15.2.1.2,integer32,read-only,objecttype,column,"The slot number."
hwSecStatPerfCPU,1.3.6.1.4.1.2011.6.122.15.2.1.3,integer32,read-only,objecttype,column,"The CPU number."
hwSecStatSessCount,1.3.6.1.4.1.2011.6.122.15.2.1.4,gauge32,read-only,objecttype,column,"The Session count of the CPU."
hwSecStatSessSpeed,1.3.6.1.4.1.2011.6.122.15.2.1.5,gauge32,read-only,objecttype,column,"Session creation rate of CPU."
hwSecStatUsage,1.3.6.1.4.1.2011.6.122.15.2.1.6,gauge32,read-only,objecttype,column,"The average usage of the CPU."
hwSecStatTemperature,1.3.6.1.4.1.2011.6.122.15.2.1.7,gauge32,read-only,objecttype,column,"The temperature of the CPU."
