OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwSipVgwAuthHA1,1.3.6.1.4.1.2011.6.36.1.70.1.1.31,octet string,read-write,objecttype,column," Indicates the Auth HA1 of SipVgw. "
hwSipVgwAuthMode,1.3.6.1.4.1.2011.6.36.1.70.1.1.32,integer,read-write,objecttype,column," Indicates the user authentication mode of SipVgw. Options: 1. interface(1) -interface 2. singleuser(2) -single user  Enumeration: 'interface': 1, 'singleuser': 2."
hwSipVgwSubUAProfile,1.3.6.1.4.1.2011.6.36.1.70.1.1.33,integer,read-write,objecttype,column," Indicates subscribe to UA-Profile. Options: 1. enable(1) -enable 2. disable(2) -disable  Enumeration: 'enable': 1, 'disable': 2."
hwSipVgwSubRegState,1.3.6.1.4.1.2011.6.36.1.70.1.1.34,integer,read-write,objecttype,column," Indicates subscribe to REG-STATE. Options: 1. enable(1) -enable 2. disable(2) -disable  Enumeration: 'enable': 1, 'disable': 2."
hwSipVgwSubMwi,1.3.6.1.4.1.2011.6.36.1.70.1.1.35,integer,read-write,objecttype,column," Indicates subscribe to MWI. Options: 1. enable(1) -enable 2. disable(2) -disable  Enumeration: 'enable': 1, 'disable': 2."
hwSipVgwSdpNegoMode,1.3.6.1.4.1.2011.6.36.1.70.1.1.36,integer,read-write,objecttype,column," Indicates SDP negotiation mode. Options: 1. local(1) -Local end takes priority when codec negotiation 2. remote(2) -Remote end takes priority when codec negotiation  Enumeration: 'remote': 2, 'local': 1."
hwSipVgwProxyDualHome,1.3.6.1.4.1.2011.6.36.1.70.1.1.37,integer,read-write,objecttype,column," Indicate mode of supporting proxy homing. Options: 1. no(1) -not support proxy multi-homing 2. dualhome(2) -support proxy dual-homing, but does not support auto-switchover 3. autoswitchover(3) -support proxy dual-homing and auto-switchover 4. loadsharing(4) -support proxy load sharing  Enumeration: 'autoswitchover': 3, 'dualhome': 2, 'loadsharing': 4, 'no': 1."
hwSipVgwProxyCheckMode,1.3.6.1.4.1.2011.6.36.1.70.1.1.38,integer,read-write,objecttype,column," Indicate proxy detection mode. Options: 1. option(1) -detect proxy by option message 2. probe(2) -detect proxy by probe mode 3. register(3) -detect proxy by register message  Enumeration: 'probe': 2, 'option': 1, 'register': 3."
hwSipVgwProxyRefreshMode,1.3.6.1.4.1.2011.6.36.1.70.1.1.39,integer,read-write,objecttype,column," Indicate Proxy address refresh mode. Options: 1. immediate(1) -immediate switch 2. defer(2) -switch in no calls cases 3. no-switch(3) -no switch 4. null(-1) -invalid value When the proxy homing mode is load sharing, parameters defer(2) and no-switch(3) do not take effect.  Enumeration: 'defer': 2, 'no-switch': 3, 'null': -1, 'immediate': 1."
hwSipVgwKeepActiveFlag,1.3.6.1.4.1.2011.6.36.1.70.1.1.40,integer,read-write,objecttype,column," The switch for transfer connect regular renovate. Options: 1. enable(1) -enable 2. disable(2) -disable Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwSipVgwKeepActivePeriod,1.3.6.1.4.1.2011.6.36.1.70.1.1.41,integer32,read-write,objecttype,column," Indicates the configured period of transfer connect regular renovate. Unit: second Default:30 "
hwSipVgwRegMode,1.3.6.1.4.1.2011.6.36.1.70.1.1.42,integer,read-write,objecttype,column," The register mode of the sip user and account. Options: 1. single(1) -single 2. wildcard(2) -wildcard Default: single(1)  Enumeration: 'single': 1, 'wildcard': 2."
hwVGWRunningTable,1.3.6.1.4.1.2011.6.36.1.70.2,,no-access,objecttype,table," This table is used to query the running parameters of SipVgw. The index of this table is hwSipVgwRunningTblVgwId. "
hwVGWRunningEntry,1.3.6.1.4.1.2011.6.36.1.70.2.1,,no-access,objecttype,row," This table is used to query the running parameters of SipVgw. The index of this entry is hwSipVgwRunningTblVgwId. "
hwSipVgwRunningTblVgwId,1.3.6.1.4.1.2011.6.36.1.70.2.1.1,integer32,no-access,objecttype,column," SIP GateWay ID. "
hwSipVgwRunningMediaIPAddress,1.3.6.1.4.1.2011.6.36.1.70.2.1.2,ipaddress,read-only,objecttype,column," Indicates the MediaIPAddress of SipVgw. "
hwSipVgwRunningSigIPAddress,1.3.6.1.4.1.2011.6.36.1.70.2.1.3,ipaddress,read-only,objecttype,column," Indicates the SigIPAddress of SipVgw. "
hwSipVgwRunningSigPort,1.3.6.1.4.1.2011.6.36.1.70.2.1.4,integer32,read-only,objecttype,column," Indicates the SigPort of SipVgw. 65535 means the interface is not started. "
hwSipVgwRunningProxyIPAddress,1.3.6.1.4.1.2011.6.36.1.70.2.1.5,ipaddress,read-only,objecttype,column," Indicates the Master Proxy IP of SipVgw. "
hwSipVgwRunningProxyPort,1.3.6.1.4.1.2011.6.36.1.70.2.1.6,integer32,read-only,objecttype,column," Indicates the Master ProxyPort of SipVgw. "
hwSipVgwRunningTransMode,1.3.6.1.4.1.2011.6.36.1.70.2.1.7,integer,read-only,objecttype,column," Indicates the TransMode of SipVgw. null(255) means the interface is not started. Options: 1. tcp(1) -TCP 2. udp(2) -UDP 3. sctp(3) -SCTP 4. tls(4) -TLS 5. null(255) -interface is not started  Enumeration: 'tls': 4, 'udp': 2, 'null': 255, 'sctp': 3, 'tcp': 1."
hwSipVgwRunningDomainName,1.3.6.1.4.1.2011.6.36.1.70.2.1.8,octet string,read-only,objecttype,column," Indicates the DomainName of SipVgw. "
hwSipVgwRunningProxyDomainName,1.3.6.1.4.1.2011.6.36.1.70.2.1.9,octet string,read-only,objecttype,column," Indicates the ProxyDomainName of SipVgw. "
hwSipVgwRunningHomeDomainName,1.3.6.1.4.1.2011.6.36.1.70.2.1.10,octet string,read-only,objecttype,column," Indicates the HomeDomainName of SipVgw. "
hwSipVgwRunningRegisterURI,1.3.6.1.4.1.2011.6.36.1.70.2.1.11,octet string,read-only,objecttype,column," Indicates the Register-URI of SipVgw. "
hwSipVgwRunningConferenceFactoryURI,1.3.6.1.4.1.2011.6.36.1.70.2.1.12,octet string,read-only,objecttype,column," Indicates the ConferenceFactory-URI of SipVgw. "
hwSipVgwRunningDesc,1.3.6.1.4.1.2011.6.36.1.70.2.1.13,octet string,read-only,objecttype,column," Indicates the Description of SipVgw. "
hwSipVgwRunningPhoneContext,1.3.6.1.4.1.2011.6.36.1.70.2.1.14,octet string,read-only,objecttype,column," Indicates the PhoneContext of SipVgw. "
hwSipVgwRunningProfileIndex,1.3.6.1.4.1.2011.6.36.1.70.2.1.15,integer32,read-only,objecttype,column," Indicates the ProfileIndex of SipVgw. "
hwSipVgwRunningProfileName,1.3.6.1.4.1.2011.6.36.1.70.2.1.16,octet string,read-only,objecttype,column," Indicates the ProfileName of SipVgw. "
hwSipVgwRunningProxyIPAddress2,1.3.6.1.4.1.2011.6.36.1.70.2.1.17,ipaddress,read-only,objecttype,column," Indicates the Slaver ProxyIPAddress of SipVgw. "
hwSipVgwRunningProxyPort2,1.3.6.1.4.1.2011.6.36.1.70.2.1.18,integer32,read-only,objecttype,column," Indicates the Slaver ProxyPort of SipVgw. "
hwSipVgwProxy1OperStatus,1.3.6.1.4.1.2011.6.36.1.70.2.1.19,integer,read-only,objecttype,column," Indicates the Master OperStatus of SipVgw. Options: 1. up(1) -normal 2. down(2) -fault 3. unknown(3) -unknown  Enumeration: 'down': 2, 'unknown': 3, 'up': 1."
hwSipVgwProxy2OperStatus,1.3.6.1.4.1.2011.6.36.1.70.2.1.20,integer,read-only,objecttype,column," Indicates the Slaver OperStatus of SipVgw. Options: 1. up(1) -normal 2. down(2) -fault 3. unknown(3) -unknown  Enumeration: 'down': 2, 'unknown': 3, 'up': 1."
hwSipVgwRunningAuthUserName,1.3.6.1.4.1.2011.6.36.1.70.2.1.21,octet string,read-only,objecttype,column," Indicates the Auth Username of SipVgw. "
hwSipVgwRunningAuthPassword,1.3.6.1.4.1.2011.6.36.1.70.2.1.22,octet string,read-only,objecttype,column," Indicates the Auth Password of SipVgw. "
hwSipVgwRunningSrvLogicName,1.3.6.1.4.1.2011.6.36.1.70.2.1.23,octet string,read-only,objecttype,column," Indicates the ServeLogicName of SipVgw. "
hwSipVgwRunningServerDhcpOption,1.3.6.1.4.1.2011.6.36.1.70.2.1.24,integer,read-only,objecttype,column," Indicates the DHCP option of SipVgw. Options: 1. none(1) -none 2. option120(2) -option120 3. option21(3) -option21 Default: none(1)  Enumeration: 'option21': 3, 'none': 1, 'option120': 2."
hwSipVgwRunningMediaAddrName,1.3.6.1.4.1.2011.6.36.1.70.2.1.25,octet string,read-only,objecttype,column," Indicates the current dynamic media IP name of SipVgw. "
hwSipVgwRunningSignalAddrName,1.3.6.1.4.1.2011.6.36.1.70.2.1.26,octet string,read-only,objecttype,column," Indicates the current dynamic signal IP name of SipVgw. "
hwSipVgwRunningAuthPasswordMode,1.3.6.1.4.1.2011.6.36.1.70.2.1.27,integer,read-only,objecttype,column," Auth Password mode. Options: 1. password(1) -password 2. ha1(2) -HA1  Enumeration: 'ha1': 2, 'password': 1."
hwSipVgwRunningAuthHA1,1.3.6.1.4.1.2011.6.36.1.70.2.1.28,octet string,read-only,objecttype,column," Auth HA1. "
hwSipVgwRunningAuthMode,1.3.6.1.4.1.2011.6.36.1.70.2.1.29,integer,read-only,objecttype,column," Indicates user authentication mode of SipVgw. Options: 1. interface(1) -interface 2. singleuser(2) -single user  Enumeration: 'interface': 1, 'singleuser': 2."
hwSipVgwRunningSubUAProfile,1.3.6.1.4.1.2011.6.36.1.70.2.1.30,integer,read-only,objecttype,column," Indicates subscribe to UA-Profile. Options: 1. enable(1) -enable 2. disable(2) -disable  Enumeration: 'enable': 1, 'disable': 2."
hwSipVgwRunningSubRegState,1.3.6.1.4.1.2011.6.36.1.70.2.1.31,integer,read-only,objecttype,column," Indicates subscribe to REG-STATE. Options: 1. enable(1) -enable 2. disable(2) -disable  Enumeration: 'enable': 1, 'disable': 2."
hwSipVgwRunningSubMwi,1.3.6.1.4.1.2011.6.36.1.70.2.1.32,integer,read-only,objecttype,column," Indicates subscribe to MWI. Options: 1. enable(1) -enable 2. disable(2) -disable  Enumeration: 'enable': 1, 'disable': 2."
hwSipVgwRunningSdpNegoMode,1.3.6.1.4.1.2011.6.36.1.70.2.1.33,integer,read-only,objecttype,column," Indicates SDP negotiation mode of SipVgw. Options: 1. local(1) -local first 2. remote(2) -remote first  Enumeration: 'remote': 2, 'local': 1."
hwSipVgwRunningProxyDualHome,1.3.6.1.4.1.2011.6.36.1.70.2.1.34,integer,read-only,objecttype,column," Indicate mode of supporting proxy homing of SipVgw. Options: 1. no(1) -not support proxy multi-homing 2. dualhome(2) -support proxy dual-homing, but does not support auto-switchover 3. autoswitchover(3) -support proxy dual-homing and auto-switchover 4. loadsharing(4) -support proxy load sharing  Enumeration: 'autoswitchover': 3, 'dualhome': 2, 'loadsharing': 4, 'no': 1."
hwSipVgwRunningProxyCheckMode,1.3.6.1.4.1.2011.6.36.1.70.2.1.35,integer,read-only,objecttype,column," Indicate proxy detection mode. Options: 1. option(1) -detection proxy by option message 2. probe(2) -detection proxy by probe mode 3. register(3) -detection proxy by register message  Enumeration: 'probe': 2, 'option': 1, 'register': 3."
hwSipVgwRunningProxyRefreshMode,1.3.6.1.4.1.2011.6.36.1.70.2.1.36,integer,read-only,objecttype,column," Indicate Proxy address refresh mode. Options: 1. immediate(1) -immediate switch 2. defer(2) -switch in no calls cases 3. no-switch(3) -no switch When the proxy homing mode is load sharing, parameters defer(2) and no-switch(3) do not take effect.  Enumeration: 'defer': 2, 'no-switch': 3, 'immediate': 1."
hwSipVgwRunningCurrentProxy,1.3.6.1.4.1.2011.6.36.1.70.2.1.37,integer,read-only,objecttype,column," Indicate Current Proxy. Options: 1. primary-proxy(1) -primary proxy 2. secondary-proxy(2) -secondary proxy 3. null(-1) -invalid value  Enumeration: 'primary-proxy': 1, 'null': -1, 'secondary-proxy': 2."
hwSipVgwRunningKeepActiveFlag,1.3.6.1.4.1.2011.6.36.1.70.2.1.38,integer,read-only,objecttype,column," Indicates the switch for transfer connect regular renovate. Options: 1. enable(1) -enable 2. disable(2) -disable  Enumeration: 'enable': 1, 'disable': 2."
hwSipVgwRunningKeepActivePeriod,1.3.6.1.4.1.2011.6.36.1.70.2.1.39,integer32,read-only,objecttype,column," Indicates the configured period of transfer connect regular renovate. Unit: second "
hwSipVgwRunningRegMode,1.3.6.1.4.1.2011.6.36.1.70.2.1.40,integer,read-only,objecttype,column," Indicates register mode of sip user and account. Options: 1. single(1) -single 2. wildcard(2) -wildcard  Enumeration: 'single': 1, 'wildcard': 2."
hwSipstackParametersTable,1.3.6.1.4.1.2011.6.36.1.70.3,,,objectidentity,,""
hwSipstackParaServer,1.3.6.1.4.1.2011.6.36.1.70.3.1,octet string,read-write,objecttype,scalar," The head-field of Server. "
hwSipstackParaOrganization,1.3.6.1.4.1.2011.6.36.1.70.3.2,octet string,read-write,objecttype,scalar," The head-field of Organization. "
hwSipstackParaUserAgent,1.3.6.1.4.1.2011.6.36.1.70.3.3,octet string,read-write,objecttype,scalar," The head-field of UserAgent. "
hwSipstackParaMaxForwards,1.3.6.1.4.1.2011.6.36.1.70.3.4,integer32,read-write,objecttype,scalar," The MaxForwards parameter of SipStack. Default: 70 "
hwSipstackParaT1,1.3.6.1.4.1.2011.6.36.1.70.3.5,integer32,read-write,objecttype,scalar," The T1 timer(Round-Trip timer) of SipStack. Default: 500 Unit: ms "
hwSipstackParaT2,1.3.6.1.4.1.2011.6.36.1.70.3.6,integer32,read-write,objecttype,scalar," The T2 timer of SipStack(The maximum length of retransmission for non-invite request or invite response). Default: 4000 Unit: millisecond "
hwSipstackParaT4,1.3.6.1.4.1.2011.6.36.1.70.3.7,integer32,read-write,objecttype,scalar," The T4 timer of SipStack(The maximum length of message transmission in the network). Default: 5000 Unit: millisecond "
hwSipstackParaTD,1.3.6.1.4.1.2011.6.36.1.70.3.8,integer32,read-write,objecttype,scalar," The D timer of SipStack(The maximum length of message retransmission for getting a response). Default: 32000 Unit: millisecond "
hwSipstackParaMinSE,1.3.6.1.4.1.2011.6.36.1.70.3.9,integer32,read-write,objecttype,scalar," The timer for Minimum of Session-Expires. Default: 90 Unit: second "
hwSipstackParaSessionProgress,1.3.6.1.4.1.2011.6.36.1.70.3.10,integer32,read-write,objecttype,scalar," The length of retransmission for SessionProgress. Default: 180 Unit: second "
hwSipstackParaSessionRelProgress,1.3.6.1.4.1.2011.6.36.1.70.3.11,integer32,read-write,objecttype,scalar," The length of retransmission for SessionRelProgress. Default: 60 Unit: second "
hwSipstackParaEntityBasedSessionsTimerFlag,1.3.6.1.4.1.2011.6.36.1.70.3.12,integer,read-write,objecttype,scalar," This flag indicates that whether the Sessions Timer based on UA-Entity. Options: 1. yes(1) -Sessions Timer based on UA-Entity 2. no(2) -Sessions Timer not based on UA-Entity Default: no(2)  Enumeration: 'yes': 1, 'no': 2."
hwSipstackParaHeaderFoldFlag,1.3.6.1.4.1.2011.6.36.1.70.3.13,integer,read-write,objecttype,scalar," The flag indicates that whether the authentication header field is folded. Options: 1. disable(1) -disable 2. enable(2) -enable Default: disable(1)  Enumeration: 'enable': 2, 'disable': 1."
hwSipstackParaToHeaderStrictCheckFlag,1.3.6.1.4.1.2011.6.36.1.70.3.14,integer,read-write,objecttype,scalar," The flag indicates that whether the to header field is strictly checked. Options: 1. disable(1) -disable 2. enable(2) -enable Default: disable(1)  Enumeration: 'enable': 2, 'disable': 1."
hwSipProfileSupportTable,1.3.6.1.4.1.2011.6.36.1.70.4,,no-access,objecttype,table," This table is used to config the Sip Profile. The index of this table is hwSipProfileIndex. "
hwSipProfileSupportEntry,1.3.6.1.4.1.2011.6.36.1.70.4.1,,no-access,objecttype,row," This table is used to config the Sip Profile. The index of this entry is hwSipProfileIndex. "
hwSipProfileIndex,1.3.6.1.4.1.2011.6.36.1.70.4.1.1,integer32,no-access,objecttype,column," Indicates the index of SipProfile. "
hwSipProfileName,1.3.6.1.4.1.2011.6.36.1.70.4.1.2,octet string,read-only,objecttype,column," Indicates the Name of SipProfile. "
hwVGWProxyConfigTable,1.3.6.1.4.1.2011.6.36.1.70.5,,no-access,objecttype,table," This table is used to config the parameters of SipVgw. The indexes of this table are hwSipVgwConfigId, hwSipVgwConfigProxyIndex. "
hwVGWProxyConfigEntry,1.3.6.1.4.1.2011.6.36.1.70.5.1,,no-access,objecttype,row," This table is used to config the parameters of SipVgw. The indexes of this entry are hwSipVgwConfigId, hwSipVgwConfigProxyIndex. "
hwSipVgwConfigId,1.3.6.1.4.1.2011.6.36.1.70.5.1.1,integer32,no-access,objecttype,column," SIP GateWay ID. "
hwSipVgwConfigProxyIndex,1.3.6.1.4.1.2011.6.36.1.70.5.1.2,integer32,no-access,objecttype,column," proxy index. 0 -main 1 -standby "
hwSipVgwConfigProxyIPAddress1,1.3.6.1.4.1.2011.6.36.1.70.5.1.3,ipaddress,read-write,objecttype,column," Indicates the first ProxyIPAddress of SipVgw. "
hwSipVgwConfigProxyIPAddress2,1.3.6.1.4.1.2011.6.36.1.70.5.1.4,ipaddress,read-write,objecttype,column," Indicates the second ProxyIPAddress of SipVgw. "
hwSipVgwConfigProxyPort,1.3.6.1.4.1.2011.6.36.1.70.5.1.5,integer32,read-write,objecttype,column," Indicates the ProxyPort of SipVgw. "
hwSipVgwConfigProxyDomainName,1.3.6.1.4.1.2011.6.36.1.70.5.1.6,octet string,read-write,objecttype,column," Indicates the ProxyDomainName of SipVgw. "
hwSipVgwConfigProxyAddressMode,1.3.6.1.4.1.2011.6.36.1.70.5.1.7,integer32,read-write,objecttype,column," The proxy address mode. 1 -IP 2 -DNS-A 3 -DNS-SRV 4 -DNS-NAPTR 5 -DNS-SRV-FIRST "
hwVGWProxyRunningTable,1.3.6.1.4.1.2011.6.36.1.70.6,,no-access,objecttype,table," This table is used to query the config parameters of SipVgw. The indexes of this table are hwSipVgwRunningId, hwSipVgwProxyRunningIndex. "
hwVGWProxyRunningEntry,1.3.6.1.4.1.2011.6.36.1.70.6.1,,no-access,objecttype,row," This table is used to query the config parameters of SipVgw. The indexes of this entry are hwSipVgwRunningId, hwSipVgwProxyRunningIndex. "
hwSipVgwRunningId,1.3.6.1.4.1.2011.6.36.1.70.6.1.1,integer32,no-access,objecttype,column," SIP GateWay ID. "
hwSipVgwProxyRunningIndex,1.3.6.1.4.1.2011.6.36.1.70.6.1.2,integer32,no-access,objecttype,column," Proxy index. 0 -main 1 -standby "
hwSipVgwProxyRunningIPAddress1,1.3.6.1.4.1.2011.6.36.1.70.6.1.3,ipaddress,read-only,objecttype,column," Indicates the primary IP address of proxy. "
hwSipVgwProxyRunningIPAddress2,1.3.6.1.4.1.2011.6.36.1.70.6.1.4,ipaddress,read-only,objecttype,column," Indicates the secondary IP address of proxy. "
hwSipVgwProxyRunningPort,1.3.6.1.4.1.2011.6.36.1.70.6.1.5,integer32,read-only,objecttype,column," Indicates the ProxyPort of SipVgw. "
hwSipVgwProxyRunningDomainName,1.3.6.1.4.1.2011.6.36.1.70.6.1.6,octet string,read-only,objecttype,column," Indicates the ProxyDomainName of SipVgw. "
hwSipVgwProxyRunningAddressMode,1.3.6.1.4.1.2011.6.36.1.70.6.1.7,integer32,read-only,objecttype,column," The proxy address mode. 1 -IP 2 -DNS-A 3 -DNS-SRV 4 -DNS-NAPTR 5 -DNS-SRV-FIRST "
hwSipVgwProxyRunningState,1.3.6.1.4.1.2011.6.36.1.70.6.1.8,integer32,read-only,objecttype,column," The proxy state. 1 -up(1) 2 -down(2) 3 -unknown(3) 4 -the interface is not started(-1) "
hwSipSrvLogicSupportTable,1.3.6.1.4.1.2011.6.36.1.70.7,,no-access,objecttype,table," This table is used to config the Sip Serve-Logic list. The index of this table is hwSipSrvLogicIndex. "
hwSipSrvLogicSupportEntry,1.3.6.1.4.1.2011.6.36.1.70.7.1,,no-access,objecttype,row," This table is used to config the Sip Serve-Logic list. The index of this entry is hwSipSrvLogicIndex. "
hwSipSrvLogicIndex,1.3.6.1.4.1.2011.6.36.1.70.7.1.1,integer32,no-access,objecttype,column," Indicates the index of SipServeLogic. "
hwSipSrvLogicName,1.3.6.1.4.1.2011.6.36.1.70.7.1.2,octet string,read-only,objecttype,column," Indicates the Name of SipServeLogic "
hwSipMgSoftParameterTable,1.3.6.1.4.1.2011.6.36.1.70.8,,no-access,objecttype,table," This table is used to config the soft Parameters of SIP interface. The index of this table is hwSipMgInterfaceIndex. "
hwSipMgSoftParameterEntry,1.3.6.1.4.1.2011.6.36.1.70.8.1,,no-access,objecttype,row," This table is used to config the soft Parameters of SIP interface. The index of this entry is hwSipMgInterfaceIndex. "
hwSipMgInterfaceIndex,1.3.6.1.4.1.2011.6.36.1.70.8.1.1,integer32,no-access,objecttype,column," SIP GateWay ID. "
hwSipMgSoftParameter0,1.3.6.1.4.1.2011.6.36.1.70.8.1.2,integer,read-write,objecttype,column," The SIP MgSoftParameter0. Local Block Tone Type. Options: 1. busy(1) -busy tone 2. congestion(2) -congestion tone 3. mute(3) -mute 4. userdefine1(4) -user define 1 5. userdefine2 (5) -user define 2 Default: busy(1)  Enumeration: 'mute': 3, 'userdefine2': 5, 'userdefine1': 4, 'busy': 1, 'congestion': 2."
