OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfDsx3CurrentCSESs,1.3.6.1.4.1.18.3.4.26.2.1.11,gauge,read-only,objecttype,column,"the number of C-bit Severely Errored Seconds in the current interval"
wfDsx3CurrentSASs,1.3.6.1.4.1.18.3.4.26.2.1.12,gauge,read-only,objecttype,column,"the number of Seconds containing one or more SEFs or AIS defects in the current interval"
wfDsx3CurrentAISSs,1.3.6.1.4.1.18.3.4.26.2.1.13,gauge,read-only,objecttype,column,"the number of Seconds containing one or more AIS defect in the current interval"
wfDsx3CurrentFCs,1.3.6.1.4.1.18.3.4.26.2.1.14,gauge,read-only,objecttype,column,"the number of Path Failure Count error events detected in the current interval"
wfDsx3CurrentTimeElapsed,1.3.6.1.4.1.18.3.4.26.2.1.15,integer,read-only,objecttype,column,"the number of seconds since the beginning of the far end current interval"
wfDsx3CurrentValidIntervals,1.3.6.1.4.1.18.3.4.26.2.1.16,integer,read-only,objecttype,column,"the number of previous far end intervals for which valid data is available"
wfDsx3CurrentValidFlag,1.3.6.1.4.1.18.3.4.26.2.1.17,integer,read-only,objecttype,column,"Indicates whether this interval reported by the Mib Table is valid or invalid. Enumeration: 'valid': 1, 'invalid': 2."
wfDsx3IntervalTable,1.3.6.1.4.1.18.3.4.26.3,,no-access,objecttype,table,"The DS3/E3 Interval table"
wfDsx3IntervalEntry,1.3.6.1.4.1.18.3.4.26.3.1,,no-access,objecttype,row,"per circuit DS3/E3 interval objects - wfDsx3IntervalIndex corresponds to Wellfleet circuit number, wfDsx3IntervalNumber is the numbered previous 15-minute interval"
wfDsx3IntervalIndex,1.3.6.1.4.1.18.3.4.26.3.1.1,integer,read-only,objecttype,column,"this corresponds to the Wellfleet circuit number"
wfDsx3IntervalNumber,1.3.6.1.4.1.18.3.4.26.3.1.2,integer,read-only,objecttype,column,"1..96 where 1 is the most recent 15-minute interval and 96 is the least"
wfDsx3IntervalPESs,1.3.6.1.4.1.18.3.4.26.3.1.3,gauge,read-only,objecttype,column,"the number of P-bit Errored Seconds in the specified interval"
wfDsx3IntervalPSESs,1.3.6.1.4.1.18.3.4.26.3.1.4,gauge,read-only,objecttype,column,"the number of P-bit Severely Errored Seconds in the specified interval"
wfDsx3IntervalSEFSs,1.3.6.1.4.1.18.3.4.26.3.1.5,gauge,read-only,objecttype,column,"the number of Severely Errored Framing Seconds in the specified interval"
wfDsx3IntervalUASs,1.3.6.1.4.1.18.3.4.26.3.1.6,gauge,read-only,objecttype,column,"the number of Unavailable Seconds in the specified interval"
wfDsx3IntervalLCVs,1.3.6.1.4.1.18.3.4.26.3.1.7,gauge,read-only,objecttype,column,"the number of Line Coding Violations in the specified interval"
wfDsx3IntervalPCVs,1.3.6.1.4.1.18.3.4.26.3.1.8,gauge,read-only,objecttype,column,"the number of P-bit Coding Violations in the specified interval"
wfDsx3IntervalLESs,1.3.6.1.4.1.18.3.4.26.3.1.9,gauge,read-only,objecttype,column,"the number of Line Errored Seconds in the specified interval"
wfDsx3IntervalCCVs,1.3.6.1.4.1.18.3.4.26.3.1.10,gauge,read-only,objecttype,column,"the number of C-bit Coding Violations in the specified interval"
wfDsx3IntervalCESs,1.3.6.1.4.1.18.3.4.26.3.1.11,gauge,read-only,objecttype,column,"the number of C-bit Errored Seconds in the specified interval"
wfDsx3IntervalCSESs,1.3.6.1.4.1.18.3.4.26.3.1.12,gauge,read-only,objecttype,column,"the number of C-bit Severely Errored Seconds in the specified interval"
wfDsx3IntervalSASs,1.3.6.1.4.1.18.3.4.26.3.1.13,gauge,read-only,objecttype,column,"the number of Seconds containing one or more SEFs or AIS defects in the specified interval"
wfDsx3IntervalAISSs,1.3.6.1.4.1.18.3.4.26.3.1.14,gauge,read-only,objecttype,column,"the number of Seconds containing one or more AIS defect in the specified interval"
wfDsx3IntervalFCs,1.3.6.1.4.1.18.3.4.26.3.1.15,gauge,read-only,objecttype,column,"the number of Path Failure Count error events detected in the specified interval"
wfDsx3IntervalValidFlag,1.3.6.1.4.1.18.3.4.26.3.1.16,integer,read-only,objecttype,column,"Indicates whether this interval reported by the Mib Table is valid or invalid. Enumeration: 'valid': 1, 'invalid': 2."
wfDsx3TotalTable,1.3.6.1.4.1.18.3.4.26.4,,no-access,objecttype,table,"The DS3/E3 Total table"
wfDsx3TotalEntry,1.3.6.1.4.1.18.3.4.26.4.1,,no-access,objecttype,row,"per circuit DS3/E3 total objects - wfDsx3TotalIndex corresponds to Wellfleet circuit number"
wfDsx3TotalIndex,1.3.6.1.4.1.18.3.4.26.4.1.1,integer,read-only,objecttype,column,"this corresponds to the Wellfleet circuit number"
wfDsx3TotalPESs,1.3.6.1.4.1.18.3.4.26.4.1.2,gauge,read-only,objecttype,column,"the number of P-bit Errored Seconds in the last 24 hours"
wfDsx3TotalPSESs,1.3.6.1.4.1.18.3.4.26.4.1.3,gauge,read-only,objecttype,column,"the number of P-bit Severely Errored Seconds in the last 24 hours"
wfDsx3TotalSEFSs,1.3.6.1.4.1.18.3.4.26.4.1.4,gauge,read-only,objecttype,column,"the number of Severely Errored Framing Seconds in the last 24 hours"
wfDsx3TotalUASs,1.3.6.1.4.1.18.3.4.26.4.1.5,gauge,read-only,objecttype,column,"the number of Unavailable Seconds in the last 24 hours"
wfDsx3TotalLCVs,1.3.6.1.4.1.18.3.4.26.4.1.6,gauge,read-only,objecttype,column,"the number of Line Coding Violations in the last 24 hours"
wfDsx3TotalPCVs,1.3.6.1.4.1.18.3.4.26.4.1.7,gauge,read-only,objecttype,column,"the number of P-bit Coding Violations in the last 24 hours"
wfDsx3TotalLESs,1.3.6.1.4.1.18.3.4.26.4.1.8,gauge,read-only,objecttype,column,"the number of Line Errored Seconds in the last 24 hours"
wfDsx3TotalCCVs,1.3.6.1.4.1.18.3.4.26.4.1.9,gauge,read-only,objecttype,column,"the number of C-bit Coding Violations in the last 24 hours"
wfDsx3TotalCESs,1.3.6.1.4.1.18.3.4.26.4.1.10,gauge,read-only,objecttype,column,"the number of C-bit Errored Seconds in the last 24 hours"
wfDsx3TotalCSESs,1.3.6.1.4.1.18.3.4.26.4.1.11,gauge,read-only,objecttype,column,"the number of C-bit Severely Errored Seconds in the last 24 hours"
wfDsx3TotalSASs,1.3.6.1.4.1.18.3.4.26.4.1.12,gauge,read-only,objecttype,column,"the number of Seconds containing one or more SEFs or AIS defects in the last 24 hours"
wfDsx3TotalAISSs,1.3.6.1.4.1.18.3.4.26.4.1.13,gauge,read-only,objecttype,column,"the number of Seconds containing one or more AIS defect in the last 24 hours"
wfDsx3TotalFCs,1.3.6.1.4.1.18.3.4.26.4.1.14,gauge,read-only,objecttype,column,"the number of Path Failure Count error events detected in the last 24 hours"
wfDsx3TotalValidFlag,1.3.6.1.4.1.18.3.4.26.4.1.15,integer,read-only,objecttype,column,"Indicates whether this interval reported by the Mib Table is valid or invalid. Enumeration: 'valid': 1, 'invalid': 2."
wfDsx3FarEndConfigTable,1.3.6.1.4.1.18.3.4.26.5,,no-access,objecttype,table,"The DS3/E3 Far End Configuration table"
wfDsx3FarEndConfigEntry,1.3.6.1.4.1.18.3.4.26.5.1,,no-access,objecttype,row,"per circuit DS3/E3 far end config objects - wfDsx3FarEndLineIndex corresponds to Wellfleet circuit number"
wfDsx3FarEndLineIndex,1.3.6.1.4.1.18.3.4.26.5.1.1,integer,read-only,objecttype,column,"this corresponds to the Wellfleet circuit number"
wfDsx3FarEndEquipCode,1.3.6.1.4.1.18.3.4.26.5.1.2,displaystring,read-write,objecttype,column,"equipment description code - C-bit parity only"
wfDsx3FarEndLocationIDCode,1.3.6.1.4.1.18.3.4.26.5.1.3,displaystring,read-write,objecttype,column,"equipment location code - C-bit parity only"
wfDsx3FarEndFrameIDCode,1.3.6.1.4.1.18.3.4.26.5.1.4,displaystring,read-write,objecttype,column,"code for the equipment location within a building"
wfDsx3FarEndUnitCode,1.3.6.1.4.1.18.3.4.26.5.1.5,displaystring,read-write,objecttype,column,"code for the equipment location within a bay"
wfDsx3FarEndFacilityIDCode,1.3.6.1.4.1.18.3.4.26.5.1.6,displaystring,read-write,objecttype,column,"path identification code"
wfDsx3FarEndCurrentTable,1.3.6.1.4.1.18.3.4.26.6,,no-access,objecttype,table,"The DS3/E3 Far End Current table"
wfDsx3FarEndCurrentEntry,1.3.6.1.4.1.18.3.4.26.6.1,,no-access,objecttype,row,"per circuit DS3/E3 far end current objects wfDsx3FarEndCurrentIndex corresponds to Wellfleet circuit number"
wfDsx3FarEndCurrentIndex,1.3.6.1.4.1.18.3.4.26.6.1.1,integer,read-only,objecttype,column,"this corresponds to the Wellfleet circuit number"
wfDsx3FarEndTimeElapsed,1.3.6.1.4.1.18.3.4.26.6.1.2,integer,read-only,objecttype,column,"the number of seconds since the beginning of the far end current interval"
wfDsx3FarEndValidIntervals,1.3.6.1.4.1.18.3.4.26.6.1.3,integer,read-only,objecttype,column,"the number of previous far end intervals for which valid data is available"
wfDsx3FarEndCurrentCESs,1.3.6.1.4.1.18.3.4.26.6.1.4,gauge,read-only,objecttype,column,"the number of C-bit Errored Seconds in the current far end interval"
wfDsx3FarEndCurrentCSESs,1.3.6.1.4.1.18.3.4.26.6.1.5,gauge,read-only,objecttype,column,"the number of C-bit Severely Errored Seconds in the current far end interval"
wfDsx3FarEndCurrentCCVs,1.3.6.1.4.1.18.3.4.26.6.1.6,gauge,read-only,objecttype,column,"the number of C-bit Coding Violations in the current far end interval"
wfDsx3FarEndCurrentUASs,1.3.6.1.4.1.18.3.4.26.6.1.7,gauge,read-only,objecttype,column,"the number of Unavailable Seconds in the current far end interval"
wfDsx3FarEndCurrentSASs,1.3.6.1.4.1.18.3.4.26.6.1.8,gauge,read-only,objecttype,column,"the number of Seconds containing one or more SEFs or AIS defects in the current far end interval"
wfDsx3FarEndCurrentFCs,1.3.6.1.4.1.18.3.4.26.6.1.9,gauge,read-only,objecttype,column,"the number of Path Failure Count error events detected in the current far end interval"
wfDsx3FarEndCurrentValidFlag,1.3.6.1.4.1.18.3.4.26.6.1.10,integer,read-only,objecttype,column,"Indicates whether this interval reported by the Mib Table is valid or invalid. Enumeration: 'valid': 1, 'invalid': 2."
wfDsx3FarEndIntervalTable,1.3.6.1.4.1.18.3.4.26.7,,no-access,objecttype,table,"The DS3/E3 Far End Interval table"
wfDsx3FarEndIntervalEntry,1.3.6.1.4.1.18.3.4.26.7.1,,no-access,objecttype,row,"per circuit DS3/E3 far end interval objects - wfDsx3FarEndIntervalIndex corresponds to Wellfleet circuit number, wfDsx3FarEndIntervalNumber is the numbered previous 15-minute interval"
wfDsx3FarEndIntervalIndex,1.3.6.1.4.1.18.3.4.26.7.1.1,integer,read-only,objecttype,column,"this corresponds to the Wellfleet circuit number"
wfDsx3FarEndIntervalNumber,1.3.6.1.4.1.18.3.4.26.7.1.2,integer,read-only,objecttype,column,"1..96 where 1 is the most recent 15-minute interval and 96 is the least"
wfDsx3FarEndIntervalCESs,1.3.6.1.4.1.18.3.4.26.7.1.3,gauge,read-only,objecttype,column,"the count of C-bit Errored Seconds in the specified interval"
wfDsx3FarEndIntervalCSESs,1.3.6.1.4.1.18.3.4.26.7.1.4,gauge,read-only,objecttype,column,"the count of C-bit Severely Errored Seconds in the specified interval"
wfDsx3FarEndIntervalCCVs,1.3.6.1.4.1.18.3.4.26.7.1.5,gauge,read-only,objecttype,column,"the count of C-bit Code Violation error events in the specified interval"
wfDsx3FarEndIntervalUASs,1.3.6.1.4.1.18.3.4.26.7.1.6,gauge,read-only,objecttype,column,"the count of Unavailable Seconds in the specified interval"
wfDsx3FarEndIntervalSASs,1.3.6.1.4.1.18.3.4.26.7.1.7,gauge,read-only,objecttype,column,"the number of Seconds containing one or more SEFs or AIS defects in the specified far end interval"
wfDsx3FarEndIntervalFCs,1.3.6.1.4.1.18.3.4.26.7.1.8,gauge,read-only,objecttype,column,"the number of Path Failure Count error events detected in the specified far end interval"
wfDsx3FarEndIntervalValidFlag,1.3.6.1.4.1.18.3.4.26.7.1.9,integer,read-only,objecttype,column,"Indicates whether this interval reported by the Mib Table is valid or invalid. Enumeration: 'valid': 1, 'invalid': 2."
wfDsx3FarEndTotalTable,1.3.6.1.4.1.18.3.4.26.8,,no-access,objecttype,table,"The DS3/E3 Far End Total table"
wfDsx3FarEndTotalEntry,1.3.6.1.4.1.18.3.4.26.8.1,,no-access,objecttype,row,"per circuit far end DS3/E3 total objects - wfDsx3FarEndTotalIndex corresponds to Wellfleet circuit number"
wfDsx3FarEndTotalIndex,1.3.6.1.4.1.18.3.4.26.8.1.1,integer,read-only,objecttype,column,"this corresponds to the Wellfleet circuit number"
wfDsx3FarEndTotalCESs,1.3.6.1.4.1.18.3.4.26.8.1.2,gauge,read-only,objecttype,column,"total count of C-bit Errored Seconds"
wfDsx3FarEndTotalCSESs,1.3.6.1.4.1.18.3.4.26.8.1.3,gauge,read-only,objecttype,column,"total count of C-bit Severely Errored Seconds"
wfDsx3FarEndTotalCCVs,1.3.6.1.4.1.18.3.4.26.8.1.4,gauge,read-only,objecttype,column,"total count of C-bit Code Violation error events"
wfDsx3FarEndTotalUASs,1.3.6.1.4.1.18.3.4.26.8.1.5,gauge,read-only,objecttype,column,"total count of Unavailable Seconds"
wfDsx3FarEndTotalSASs,1.3.6.1.4.1.18.3.4.26.8.1.6,gauge,read-only,objecttype,column,"the number of Seconds containing one or more SEFs or AIS defects at the far end in the last 24 hours."
wfDsx3FarEndTotalFCs,1.3.6.1.4.1.18.3.4.26.8.1.7,gauge,read-only,objecttype,column,"the number of Path Failure Count error events detected at the far end in the last 24 hours."
wfDsx3FarEndTotalValidFlag,1.3.6.1.4.1.18.3.4.26.8.1.8,integer,read-only,objecttype,column,"Indicates whether this interval reported by the Mib Table is valid or invalid. Enumeration: 'valid': 1, 'invalid': 2."
wfAtmInterfaceDs3PlcpTable,1.3.6.1.4.1.18.3.4.26.9,,no-access,objecttype,table,"The Atm Interface DS3 PLCP table"
wfAtmInterfaceDs3PlcpEntry,1.3.6.1.4.1.18.3.4.26.9.1,,no-access,objecttype,row,"This table contains ATM interface DS3 PLCP parameters and state variables, one entry per ATM interface port."
wfAtmInterfaceDs3PlcpIndex,1.3.6.1.4.1.18.3.4.26.9.1.1,integer,read-only,objecttype,column,"this corresponds to the Wellfleet circuit number"
wfAtmInterfaceDs3PlcpSEFSs,1.3.6.1.4.1.18.3.4.26.9.1.2,gauge,read-only,objecttype,column,"the number of DS3 PLCP Severely Errored Framing Second (SEFS)"
wfAtmInterfaceDs3PlcpAlarmState,1.3.6.1.4.1.18.3.4.26.9.1.3,integer,read-only,objecttype,column,"the state of the DS3 PLCP Enumeration: 'farendalarm': 2, 'noalarm': 1, 'lof': 3."
wfAtmInterfaceDs3PlcpUASs,1.3.6.1.4.1.18.3.4.26.9.1.4,gauge,read-only,objecttype,column,"the number of Unavailable Seconds encountered by the PLCP"
wfDsx3DayCurrentTable,1.3.6.1.4.1.18.3.4.26.11,,no-access,objecttype,table,"The DS3/E3 Current table"
wfDsx3DayCurrentEntry,1.3.6.1.4.1.18.3.4.26.11.1,,no-access,objecttype,row,"per circuit DS3/E3 current objects - wfDsx3DayCurrentIndex corresponds to Wellfleet circuit number"
wfDsx3DayCurrentIndex,1.3.6.1.4.1.18.3.4.26.11.1.1,integer,read-only,objecttype,column,"this corresponds to the Wellfleet circuit number"
wfDsx3DayCurrentPESs,1.3.6.1.4.1.18.3.4.26.11.1.2,gauge,read-only,objecttype,column,"the number of P-bit Errored Seconds in the current interval"
wfDsx3DayCurrentPSESs,1.3.6.1.4.1.18.3.4.26.11.1.3,gauge,read-only,objecttype,column,"the number of P-bit Severely Errored Seconds in the current interval"
wfDsx3DayCurrentSEFSs,1.3.6.1.4.1.18.3.4.26.11.1.4,gauge,read-only,objecttype,column,"the number of Severely Errored Framing Seconds in the current interval"
wfDsx3DayCurrentUASs,1.3.6.1.4.1.18.3.4.26.11.1.5,gauge,read-only,objecttype,column,"the number of Unavailable Seconds in the current interval"
wfDsx3DayCurrentLCVs,1.3.6.1.4.1.18.3.4.26.11.1.6,gauge,read-only,objecttype,column,"the number of Line Coding Violations in the current interval"
wfDsx3DayCurrentPCVs,1.3.6.1.4.1.18.3.4.26.11.1.7,gauge,read-only,objecttype,column,"the number of P-bit Coding Violations in the current interval"
wfDsx3DayCurrentLESs,1.3.6.1.4.1.18.3.4.26.11.1.8,gauge,read-only,objecttype,column,"the number of Line Errored Seconds in the current interval"
wfDsx3DayCurrentCCVs,1.3.6.1.4.1.18.3.4.26.11.1.9,gauge,read-only,objecttype,column,"the number of C-bit Coding Violations in the current interval"
wfDsx3DayCurrentCESs,1.3.6.1.4.1.18.3.4.26.11.1.10,gauge,read-only,objecttype,column,"the number of C-bit Errored Seconds in the current interval"
wfDsx3DayCurrentCSESs,1.3.6.1.4.1.18.3.4.26.11.1.11,gauge,read-only,objecttype,column,"the number of C-bit Severely Errored Seconds in the current interval"
wfDsx3DayCurrentSASs,1.3.6.1.4.1.18.3.4.26.11.1.12,gauge,read-only,objecttype,column,"the number of Seconds containing one or more SEFs or AIS defects in the current interval"
wfDsx3DayCurrentAISSs,1.3.6.1.4.1.18.3.4.26.11.1.13,gauge,read-only,objecttype,column,"the number of Seconds containing one or more AIS defect in the current interval"
wfDsx3DayCurrentFCs,1.3.6.1.4.1.18.3.4.26.11.1.14,gauge,read-only,objecttype,column,"the number of Path Failure Count error events detected in the current interval"
wfDsx3DayCurrentTimeElapsed,1.3.6.1.4.1.18.3.4.26.11.1.15,integer,read-only,objecttype,column,"the number of seconds since the beginning of the far end current interval"
wfDsx3DayCurrentValidIntervals,1.3.6.1.4.1.18.3.4.26.11.1.16,integer,read-only,objecttype,column,"the number of previous far end intervals for which valid data is available"
wfDsx3DayCurrentValidFlag,1.3.6.1.4.1.18.3.4.26.11.1.17,integer,read-only,objecttype,column,"Indicates whether this interval reported by the Mib Table is valid or invalid. Enumeration: 'valid': 1, 'invalid': 2."
wfDsx3DayIntervalTable,1.3.6.1.4.1.18.3.4.26.12,,no-access,objecttype,table,"The DS3/E3 Interval table"
wfDsx3DayIntervalEntry,1.3.6.1.4.1.18.3.4.26.12.1,,no-access,objecttype,row,"per circuit DS3/E3 interval objects - wfDsx3DayIntervalIndex corresponds to Wellfleet circuit number, wfDsx3DayIntervalNumber is the numbered previous 15-minute interval"
wfDsx3DayIntervalIndex,1.3.6.1.4.1.18.3.4.26.12.1.1,integer,read-only,objecttype,column,"this corresponds to the Wellfleet circuit number"
wfDsx3DayIntervalNumber,1.3.6.1.4.1.18.3.4.26.12.1.2,integer,read-only,objecttype,column,"1..96 where 1 is the most recent 15-minute interval and 96 is the least"
wfDsx3DayIntervalPESs,1.3.6.1.4.1.18.3.4.26.12.1.3,gauge,read-only,objecttype,column,"the number of P-bit Errored Seconds in the specified interval"
wfDsx3DayIntervalPSESs,1.3.6.1.4.1.18.3.4.26.12.1.4,gauge,read-only,objecttype,column,"the number of P-bit Severely Errored Seconds in the specified interval"
wfDsx3DayIntervalSEFSs,1.3.6.1.4.1.18.3.4.26.12.1.5,gauge,read-only,objecttype,column,"the number of Severely Errored Framing Seconds in the specified interval"
wfDsx3DayIntervalUASs,1.3.6.1.4.1.18.3.4.26.12.1.6,gauge,read-only,objecttype,column,"the number of Unavailable Seconds in the specified interval"
wfDsx3DayIntervalLCVs,1.3.6.1.4.1.18.3.4.26.12.1.7,gauge,read-only,objecttype,column,"the number of Line Coding Violations in the specified interval"
wfDsx3DayIntervalPCVs,1.3.6.1.4.1.18.3.4.26.12.1.8,gauge,read-only,objecttype,column,"the number of P-bit Coding Violations in the specified interval"
wfDsx3DayIntervalLESs,1.3.6.1.4.1.18.3.4.26.12.1.9,gauge,read-only,objecttype,column,"the number of Line Errored Seconds in the specified interval"
wfDsx3DayIntervalCCVs,1.3.6.1.4.1.18.3.4.26.12.1.10,gauge,read-only,objecttype,column,"the number of C-bit Coding Violations in the specified interval"
wfDsx3DayIntervalCESs,1.3.6.1.4.1.18.3.4.26.12.1.11,gauge,read-only,objecttype,column,"the number of C-bit Errored Seconds in the specified interval"
wfDsx3DayIntervalCSESs,1.3.6.1.4.1.18.3.4.26.12.1.12,gauge,read-only,objecttype,column,"the number of C-bit Severely Errored Seconds in the specified interval"
wfDsx3DayIntervalSASs,1.3.6.1.4.1.18.3.4.26.12.1.13,gauge,read-only,objecttype,column,"the number of Seconds containing one or more SEFs or AIS defects in the specified interval"
wfDsx3DayIntervalAISSs,1.3.6.1.4.1.18.3.4.26.12.1.14,gauge,read-only,objecttype,column,"the number of Seconds containing one or more AIS defect in the specified interval"
wfDsx3DayIntervalFCs,1.3.6.1.4.1.18.3.4.26.12.1.15,gauge,read-only,objecttype,column,"the number of Path Failure Count error events detected in the specified interval"
wfDsx3DayIntervalValidFlag,1.3.6.1.4.1.18.3.4.26.12.1.16,integer,read-only,objecttype,column,"Indicates whether this interval reported by the Mib Table is valid or invalid. Enumeration: 'valid': 1, 'invalid': 2."
wfDsx3DayTotalTable,1.3.6.1.4.1.18.3.4.26.13,,no-access,objecttype,table,"The DS3/E3 Total table"
wfDsx3DayTotalEntry,1.3.6.1.4.1.18.3.4.26.13.1,,no-access,objecttype,row,"per circuit DS3/E3 total objects - wfDsx3DayTotalIndex corresponds to Wellfleet circuit number"
wfDsx3DayTotalIndex,1.3.6.1.4.1.18.3.4.26.13.1.1,integer,read-only,objecttype,column,"this corresponds to the Wellfleet circuit number"
wfDsx3DayTotalPESs,1.3.6.1.4.1.18.3.4.26.13.1.2,gauge,read-only,objecttype,column,"the number of P-bit Errored Seconds in the last 24 hours"
wfDsx3DayTotalPSESs,1.3.6.1.4.1.18.3.4.26.13.1.3,gauge,read-only,objecttype,column,"the number of P-bit Severely Errored Seconds in the last 24 hours"
wfDsx3DayTotalSEFSs,1.3.6.1.4.1.18.3.4.26.13.1.4,gauge,read-only,objecttype,column,"the number of Severely Errored Framing Seconds in the last 24 hours"
wfDsx3DayTotalUASs,1.3.6.1.4.1.18.3.4.26.13.1.5,gauge,read-only,objecttype,column,"the number of Unavailable Seconds in the last 24 hours"
wfDsx3DayTotalLCVs,1.3.6.1.4.1.18.3.4.26.13.1.6,gauge,read-only,objecttype,column,"the number of Line Coding Violations in the last 24 hours"
wfDsx3DayTotalPCVs,1.3.6.1.4.1.18.3.4.26.13.1.7,gauge,read-only,objecttype,column,"the number of P-bit Coding Violations in the last 24 hours"
wfDsx3DayTotalLESs,1.3.6.1.4.1.18.3.4.26.13.1.8,gauge,read-only,objecttype,column,"the number of Line Errored Seconds in the last 24 hours"
wfDsx3DayTotalCCVs,1.3.6.1.4.1.18.3.4.26.13.1.9,gauge,read-only,objecttype,column,"the number of C-bit Coding Violations in the last 24 hours"
