OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpscSuppressedPacket,1.3.6.1.4.1.9.9.362.1.2.1.1.3,counter64,read-only,objecttype,column,"This object represents the total number of packets of a particular traffic type that have been suppressed on a given interface by storm control filter action."
cpscHistoryTable,1.3.6.1.4.1.9.9.362.1.2.2,,no-access,objecttype,table,"A conceptual table to represent the history of storm events on an interface. Management station can use this to get information about the timeline of storm events as to when each event occurred, and when it ended."
cpscHistoryEntry,1.3.6.1.4.1.9.9.362.1.2.2.1,,no-access,objecttype,row,"A collection of storm control history entries per interface and per traffic type. The number of such entries available is implementation-dependent."
cpscHistoryTrafficType,1.3.6.1.4.1.9.9.362.1.2.2.1.1,cportstormcontroltraffictype,no-access,objecttype,column,"The traffic type corresponding to this storm history entry."
cpscHistoryIndex,1.3.6.1.4.1.9.9.362.1.2.2.1.2,integer32,no-access,objecttype,column,"A number that uniquely identifies one storm control history entry for a given interface. The index starts at 1 and increases by 1. Although this MIB specification stipulates a maximum of 1K entries, the actual maximum number of history entries returned per interface is implementation-dependent. When the value of this index reaches the actual maximum number of entries supported by an implementation, it will wrap around to 1."
cpscHistoryStartTime,1.3.6.1.4.1.9.9.362.1.2.2.1.3,timestamp,read-only,objecttype,column,"The value of sysUpTime when the storm event was declared on the interface for the particular traffic type, and storm control measures were taken."
cpscHistoryEndTime,1.3.6.1.4.1.9.9.362.1.2.2.1.4,timestamp,read-only,objecttype,column,"The value of sysUpTime when the storm ceased to exist and the interface was set to its previous normal state. If the interface was shutdown due to user configuration, then the value will be equal to the value of sysUpTime when the interface was shutdown. If the storm event continues to persist when this object is queried, the value returned will be 0."
ciscoPortStormControlMIBConform,1.3.6.1.4.1.9.9.362.2,,,objectidentity,,""
ciscoPortStormControlMIBCompliances,1.3.6.1.4.1.9.9.362.2.1,,,objectidentity,,""
ciscoPortStormControlMIBCompliance,1.3.6.1.4.1.9.9.362.2.1.1,,,modulecompliance,,"The compliance statement for the cisco port storm control MIB."
ciscoPortStormControlMIBComplianceRev1,1.3.6.1.4.1.9.9.362.2.1.2,,,modulecompliance,,"Please enter description here"
ciscoPortStormControlMIBGroups,1.3.6.1.4.1.9.9.362.2.2,,,objectidentity,,""
cpscConfigurationGroup,1.3.6.1.4.1.9.9.362.2.2.1,,,objectgroup,,"A collection of objects to configure the Port Storm Control feature on a given interface."
cpscStatusGroup,1.3.6.1.4.1.9.9.362.2.2.2,,,objectgroup,,"A collection of objects to provide storm control status on a given interface."
cpscNotificationGroup,1.3.6.1.4.1.9.9.362.2.2.3,,,notificationgroup,,"A collection of notification objects for user with the cisco port storm control mib."
cpscNotifConfigurationGroup,1.3.6.1.4.1.9.9.362.2.2.4,,,objectgroup,,"A collection of objects to configure notification information."
cpscStatisticsGroup,1.3.6.1.4.1.9.9.362.2.2.5,,,objectgroup,,"A collection of objects to provide storm control statistics information."
cpscHistoryGroup,1.3.6.1.4.1.9.9.362.2.2.6,,,objectgroup,,"A collection of objects to provide storm control history information on a given interface."
cpscNotificationGroupRev1,1.3.6.1.4.1.9.9.362.2.2.7,,,notificationgroup,,"A collection of notification objects for user with the cisco port storm control mib."
