OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsStatsCollectionPolicyReportingInterval,1.3.6.1.4.1.9.9.719.1.44.1.1.17,cucsstatsreportinginterval,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicy:reportingInterval managed object property"
cucsStatsCollectionPolicyFsmTaskTable,1.3.6.1.4.1.9.9.719.1.44.2,,no-access,objecttype,table,"Cisco UCS stats:CollectionPolicyFsmTask managed object table"
cucsStatsCollectionPolicyFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.44.2.1,,no-access,objecttype,row,"Entry for the cucsStatsCollectionPolicyFsmTaskTable table."
cucsStatsCollectionPolicyFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.44.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStatsCollectionPolicyFsmTaskDn,1.3.6.1.4.1.9.9.719.1.44.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicyFsmTask:dn managed object property"
cucsStatsCollectionPolicyFsmTaskRn,1.3.6.1.4.1.9.9.719.1.44.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicyFsmTask:rn managed object property"
cucsStatsCollectionPolicyFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.44.2.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicyFsmTask:completion managed object property"
cucsStatsCollectionPolicyFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.44.2.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicyFsmTask:flags managed object property"
cucsStatsCollectionPolicyFsmTaskItem,1.3.6.1.4.1.9.9.719.1.44.2.1.6,cucsstatscollectionpolicyfsmtaskitem,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicyFsmTask:item managed object property"
cucsStatsCollectionPolicyFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.44.2.1.7,gauge32,read-only,objecttype,column,"Cisco UCS stats:CollectionPolicyFsmTask:seqId managed object property"
cucsStatsHolderTable,1.3.6.1.4.1.9.9.719.1.44.3,,no-access,objecttype,table,"Cisco UCS stats:Holder managed object table"
cucsStatsHolderEntry,1.3.6.1.4.1.9.9.719.1.44.3.1,,no-access,objecttype,row,"Entry for the cucsStatsHolderTable table."
cucsStatsHolderInstanceId,1.3.6.1.4.1.9.9.719.1.44.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStatsHolderDn,1.3.6.1.4.1.9.9.719.1.44.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS stats:Holder:dn managed object property"
cucsStatsHolderRn,1.3.6.1.4.1.9.9.719.1.44.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:Holder:rn managed object property"
cucsStatsHolderName,1.3.6.1.4.1.9.9.719.1.44.3.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:Holder:name managed object property"
cucsStatsThr32DefinitionTable,1.3.6.1.4.1.9.9.719.1.44.4,,no-access,objecttype,table,"Cisco UCS stats:Thr32Definition managed object table"
cucsStatsThr32DefinitionEntry,1.3.6.1.4.1.9.9.719.1.44.4.1,,no-access,objecttype,row,"Entry for the cucsStatsThr32DefinitionTable table."
cucsStatsThr32DefinitionInstanceId,1.3.6.1.4.1.9.9.719.1.44.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStatsThr32DefinitionDn,1.3.6.1.4.1.9.9.719.1.44.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS stats:Thr32Definition:dn managed object property"
cucsStatsThr32DefinitionRn,1.3.6.1.4.1.9.9.719.1.44.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:Thr32Definition:rn managed object property"
cucsStatsThr32DefinitionDescr,1.3.6.1.4.1.9.9.719.1.44.4.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:Thr32Definition:descr managed object property"
cucsStatsThr32DefinitionIntId,1.3.6.1.4.1.9.9.719.1.44.4.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:Thr32Definition:intId managed object property"
cucsStatsThr32DefinitionName,1.3.6.1.4.1.9.9.719.1.44.4.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:Thr32Definition:name managed object property"
cucsStatsThr32DefinitionNormalValue,1.3.6.1.4.1.9.9.719.1.44.4.1.7,gauge32,read-only,objecttype,column,"Cisco UCS stats:Thr32Definition:normalValue managed object property"
cucsStatsThr32DefinitionPropId,1.3.6.1.4.1.9.9.719.1.44.4.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:Thr32Definition:propId managed object property"
cucsStatsThr32DefinitionPropType,1.3.6.1.4.1.9.9.719.1.44.4.1.9,cucsstatsthr32definitionproptype,read-only,objecttype,column,"Cisco UCS stats:Thr32Definition:propType managed object property"
cucsStatsThr32DefinitionPolicyLevel,1.3.6.1.4.1.9.9.719.1.44.4.1.10,gauge32,read-only,objecttype,column,"Cisco UCS stats:Thr32Definition:policyLevel managed object property"
cucsStatsThr32DefinitionPolicyOwner,1.3.6.1.4.1.9.9.719.1.44.4.1.11,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS stats:Thr32Definition:policyOwner managed object property"
cucsStatsThr32DefinitionAutoRecovery,1.3.6.1.4.1.9.9.719.1.44.4.1.12,cucsstatsthresholddefinitionautorecovery,read-only,objecttype,column,"Cisco UCS stats:Thr32Definition:autoRecovery managed object property"
cucsStatsThr32DefinitionAutoRecoveryTime,1.3.6.1.4.1.9.9.719.1.44.4.1.13,gauge32,read-only,objecttype,column,"Cisco UCS stats:Thr32Definition:autoRecoveryTime managed object property"
cucsStatsThr32DefinitionErrorDisableFiPort,1.3.6.1.4.1.9.9.719.1.44.4.1.14,truthvalue,read-only,objecttype,column,"Cisco UCS stats:Thr32Definition:errorDisableFiPort managed object property"
cucsStatsThr32ValueTable,1.3.6.1.4.1.9.9.719.1.44.5,,no-access,objecttype,table,"Cisco UCS stats:Thr32Value managed object table"
cucsStatsThr32ValueEntry,1.3.6.1.4.1.9.9.719.1.44.5.1,,no-access,objecttype,row,"Entry for the cucsStatsThr32ValueTable table."
cucsStatsThr32ValueInstanceId,1.3.6.1.4.1.9.9.719.1.44.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStatsThr32ValueDn,1.3.6.1.4.1.9.9.719.1.44.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS stats:Thr32Value:dn managed object property"
cucsStatsThr32ValueRn,1.3.6.1.4.1.9.9.719.1.44.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:Thr32Value:rn managed object property"
cucsStatsThr32ValueDeescalating,1.3.6.1.4.1.9.9.719.1.44.5.1.4,gauge32,read-only,objecttype,column,"Cisco UCS stats:Thr32Value:deescalating managed object property"
cucsStatsThr32ValueDescr,1.3.6.1.4.1.9.9.719.1.44.5.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:Thr32Value:descr managed object property"
cucsStatsThr32ValueDirection,1.3.6.1.4.1.9.9.719.1.44.5.1.6,cucsstatsthresholddirection,read-only,objecttype,column,"Cisco UCS stats:Thr32Value:direction managed object property"
cucsStatsThr32ValueEscalating,1.3.6.1.4.1.9.9.719.1.44.5.1.7,gauge32,read-only,objecttype,column,"Cisco UCS stats:Thr32Value:escalating managed object property"
cucsStatsThr32ValueIntId,1.3.6.1.4.1.9.9.719.1.44.5.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:Thr32Value:intId managed object property"
cucsStatsThr32ValueName,1.3.6.1.4.1.9.9.719.1.44.5.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:Thr32Value:name managed object property"
cucsStatsThr32ValuePropType,1.3.6.1.4.1.9.9.719.1.44.5.1.10,cucsstatsthr32valueproptype,read-only,objecttype,column,"Cisco UCS stats:Thr32Value:propType managed object property"
cucsStatsThr32ValueSeverity,1.3.6.1.4.1.9.9.719.1.44.5.1.11,cucsconditionseverity,read-only,objecttype,column,"Cisco UCS stats:Thr32Value:severity managed object property"
cucsStatsThr32ValuePolicyLevel,1.3.6.1.4.1.9.9.719.1.44.5.1.12,gauge32,read-only,objecttype,column,"Cisco UCS stats:Thr32Value:policyLevel managed object property"
cucsStatsThr32ValuePolicyOwner,1.3.6.1.4.1.9.9.719.1.44.5.1.13,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS stats:Thr32Value:policyOwner managed object property"
cucsStatsThr64DefinitionTable,1.3.6.1.4.1.9.9.719.1.44.6,,no-access,objecttype,table,"Cisco UCS stats:Thr64Definition managed object table"
cucsStatsThr64DefinitionEntry,1.3.6.1.4.1.9.9.719.1.44.6.1,,no-access,objecttype,row,"Entry for the cucsStatsThr64DefinitionTable table."
cucsStatsThr64DefinitionInstanceId,1.3.6.1.4.1.9.9.719.1.44.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStatsThr64DefinitionDn,1.3.6.1.4.1.9.9.719.1.44.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS stats:Thr64Definition:dn managed object property"
cucsStatsThr64DefinitionRn,1.3.6.1.4.1.9.9.719.1.44.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:Thr64Definition:rn managed object property"
cucsStatsThr64DefinitionDescr,1.3.6.1.4.1.9.9.719.1.44.6.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:Thr64Definition:descr managed object property"
cucsStatsThr64DefinitionIntId,1.3.6.1.4.1.9.9.719.1.44.6.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:Thr64Definition:intId managed object property"
cucsStatsThr64DefinitionName,1.3.6.1.4.1.9.9.719.1.44.6.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:Thr64Definition:name managed object property"
cucsStatsThr64DefinitionNormalValue,1.3.6.1.4.1.9.9.719.1.44.6.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS stats:Thr64Definition:normalValue managed object property"
cucsStatsThr64DefinitionPropId,1.3.6.1.4.1.9.9.719.1.44.6.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:Thr64Definition:propId managed object property"
cucsStatsThr64DefinitionPropType,1.3.6.1.4.1.9.9.719.1.44.6.1.9,cucsstatsthr64definitionproptype,read-only,objecttype,column,"Cisco UCS stats:Thr64Definition:propType managed object property"
cucsStatsThr64DefinitionPolicyLevel,1.3.6.1.4.1.9.9.719.1.44.6.1.10,gauge32,read-only,objecttype,column,"Cisco UCS stats:Thr64Definition:policyLevel managed object property"
cucsStatsThr64DefinitionPolicyOwner,1.3.6.1.4.1.9.9.719.1.44.6.1.11,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS stats:Thr64Definition:policyOwner managed object property"
cucsStatsThr64DefinitionAutoRecovery,1.3.6.1.4.1.9.9.719.1.44.6.1.12,cucsstatsthresholddefinitionautorecovery,read-only,objecttype,column,"Cisco UCS stats:Thr64Definition:autoRecovery managed object property"
cucsStatsThr64DefinitionAutoRecoveryTime,1.3.6.1.4.1.9.9.719.1.44.6.1.13,gauge32,read-only,objecttype,column,"Cisco UCS stats:Thr64Definition:autoRecoveryTime managed object property"
cucsStatsThr64DefinitionErrorDisableFiPort,1.3.6.1.4.1.9.9.719.1.44.6.1.14,truthvalue,read-only,objecttype,column,"Cisco UCS stats:Thr64Definition:errorDisableFiPort managed object property"
cucsStatsThr64ValueTable,1.3.6.1.4.1.9.9.719.1.44.7,,no-access,objecttype,table,"Cisco UCS stats:Thr64Value managed object table"
cucsStatsThr64ValueEntry,1.3.6.1.4.1.9.9.719.1.44.7.1,,no-access,objecttype,row,"Entry for the cucsStatsThr64ValueTable table."
cucsStatsThr64ValueInstanceId,1.3.6.1.4.1.9.9.719.1.44.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStatsThr64ValueDn,1.3.6.1.4.1.9.9.719.1.44.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS stats:Thr64Value:dn managed object property"
cucsStatsThr64ValueRn,1.3.6.1.4.1.9.9.719.1.44.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:Thr64Value:rn managed object property"
cucsStatsThr64ValueDeescalating,1.3.6.1.4.1.9.9.719.1.44.7.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS stats:Thr64Value:deescalating managed object property"
cucsStatsThr64ValueDescr,1.3.6.1.4.1.9.9.719.1.44.7.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:Thr64Value:descr managed object property"
cucsStatsThr64ValueDirection,1.3.6.1.4.1.9.9.719.1.44.7.1.6,cucsstatsthresholddirection,read-only,objecttype,column,"Cisco UCS stats:Thr64Value:direction managed object property"
cucsStatsThr64ValueEscalating,1.3.6.1.4.1.9.9.719.1.44.7.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS stats:Thr64Value:escalating managed object property"
cucsStatsThr64ValueIntId,1.3.6.1.4.1.9.9.719.1.44.7.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:Thr64Value:intId managed object property"
cucsStatsThr64ValueName,1.3.6.1.4.1.9.9.719.1.44.7.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:Thr64Value:name managed object property"
cucsStatsThr64ValuePropType,1.3.6.1.4.1.9.9.719.1.44.7.1.10,cucsstatsthr64valueproptype,read-only,objecttype,column,"Cisco UCS stats:Thr64Value:propType managed object property"
cucsStatsThr64ValueSeverity,1.3.6.1.4.1.9.9.719.1.44.7.1.11,cucsconditionseverity,read-only,objecttype,column,"Cisco UCS stats:Thr64Value:severity managed object property"
cucsStatsThr64ValuePolicyLevel,1.3.6.1.4.1.9.9.719.1.44.7.1.12,gauge32,read-only,objecttype,column,"Cisco UCS stats:Thr64Value:policyLevel managed object property"
cucsStatsThr64ValuePolicyOwner,1.3.6.1.4.1.9.9.719.1.44.7.1.13,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS stats:Thr64Value:policyOwner managed object property"
cucsStatsThrFloatDefinitionTable,1.3.6.1.4.1.9.9.719.1.44.8,,no-access,objecttype,table,"Cisco UCS stats:ThrFloatDefinition managed object table"
cucsStatsThrFloatDefinitionEntry,1.3.6.1.4.1.9.9.719.1.44.8.1,,no-access,objecttype,row,"Entry for the cucsStatsThrFloatDefinitionTable table."
cucsStatsThrFloatDefinitionInstanceId,1.3.6.1.4.1.9.9.719.1.44.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStatsThrFloatDefinitionDn,1.3.6.1.4.1.9.9.719.1.44.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS stats:ThrFloatDefinition:dn managed object property"
cucsStatsThrFloatDefinitionRn,1.3.6.1.4.1.9.9.719.1.44.8.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:ThrFloatDefinition:rn managed object property"
cucsStatsThrFloatDefinitionDescr,1.3.6.1.4.1.9.9.719.1.44.8.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:ThrFloatDefinition:descr managed object property"
cucsStatsThrFloatDefinitionIntId,1.3.6.1.4.1.9.9.719.1.44.8.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:ThrFloatDefinition:intId managed object property"
cucsStatsThrFloatDefinitionName,1.3.6.1.4.1.9.9.719.1.44.8.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:ThrFloatDefinition:name managed object property"
cucsStatsThrFloatDefinitionNormalValue,1.3.6.1.4.1.9.9.719.1.44.8.1.7,integer,read-only,objecttype,column,"Cisco UCS stats:ThrFloatDefinition:normalValue managed object property"
cucsStatsThrFloatDefinitionPropId,1.3.6.1.4.1.9.9.719.1.44.8.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:ThrFloatDefinition:propId managed object property"
cucsStatsThrFloatDefinitionPropType,1.3.6.1.4.1.9.9.719.1.44.8.1.9,cucsstatsthrfloatdefinitionproptype,read-only,objecttype,column,"Cisco UCS stats:ThrFloatDefinition:propType managed object property"
cucsStatsThrFloatDefinitionPolicyLevel,1.3.6.1.4.1.9.9.719.1.44.8.1.10,gauge32,read-only,objecttype,column,"Cisco UCS stats:ThrFloatDefinition:policyLevel managed object property"
cucsStatsThrFloatDefinitionPolicyOwner,1.3.6.1.4.1.9.9.719.1.44.8.1.11,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS stats:ThrFloatDefinition:policyOwner managed object property"
cucsStatsThrFloatDefinitionAutoRecovery,1.3.6.1.4.1.9.9.719.1.44.8.1.12,cucsstatsthresholddefinitionautorecovery,read-only,objecttype,column,"Cisco UCS stats:ThrFloatDefinition:autoRecovery managed object property"
cucsStatsThrFloatDefinitionAutoRecoveryTime,1.3.6.1.4.1.9.9.719.1.44.8.1.13,gauge32,read-only,objecttype,column,"Cisco UCS stats:ThrFloatDefinition:autoRecoveryTime managed object property"
cucsStatsThrFloatDefinitionErrorDisableFiPort,1.3.6.1.4.1.9.9.719.1.44.8.1.14,truthvalue,read-only,objecttype,column,"Cisco UCS stats:ThrFloatDefinition:errorDisableFiPort managed object property"
cucsStatsThrFloatValueTable,1.3.6.1.4.1.9.9.719.1.44.9,,no-access,objecttype,table,"Cisco UCS stats:ThrFloatValue managed object table"
cucsStatsThrFloatValueEntry,1.3.6.1.4.1.9.9.719.1.44.9.1,,no-access,objecttype,row,"Entry for the cucsStatsThrFloatValueTable table."
cucsStatsThrFloatValueInstanceId,1.3.6.1.4.1.9.9.719.1.44.9.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStatsThrFloatValueDn,1.3.6.1.4.1.9.9.719.1.44.9.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS stats:ThrFloatValue:dn managed object property"
cucsStatsThrFloatValueRn,1.3.6.1.4.1.9.9.719.1.44.9.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:ThrFloatValue:rn managed object property"
cucsStatsThrFloatValueDeescalating,1.3.6.1.4.1.9.9.719.1.44.9.1.4,integer,read-only,objecttype,column,"Cisco UCS stats:ThrFloatValue:deescalating managed object property"
cucsStatsThrFloatValueDescr,1.3.6.1.4.1.9.9.719.1.44.9.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:ThrFloatValue:descr managed object property"
cucsStatsThrFloatValueDirection,1.3.6.1.4.1.9.9.719.1.44.9.1.6,cucsstatsthresholddirection,read-only,objecttype,column,"Cisco UCS stats:ThrFloatValue:direction managed object property"
cucsStatsThrFloatValueEscalating,1.3.6.1.4.1.9.9.719.1.44.9.1.7,integer,read-only,objecttype,column,"Cisco UCS stats:ThrFloatValue:escalating managed object property"
cucsStatsThrFloatValueIntId,1.3.6.1.4.1.9.9.719.1.44.9.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:ThrFloatValue:intId managed object property"
cucsStatsThrFloatValueName,1.3.6.1.4.1.9.9.719.1.44.9.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:ThrFloatValue:name managed object property"
cucsStatsThrFloatValuePropType,1.3.6.1.4.1.9.9.719.1.44.9.1.10,cucsstatsthrfloatvalueproptype,read-only,objecttype,column,"Cisco UCS stats:ThrFloatValue:propType managed object property"
cucsStatsThrFloatValueSeverity,1.3.6.1.4.1.9.9.719.1.44.9.1.11,cucsconditionseverity,read-only,objecttype,column,"Cisco UCS stats:ThrFloatValue:severity managed object property"
cucsStatsThrFloatValuePolicyLevel,1.3.6.1.4.1.9.9.719.1.44.9.1.12,gauge32,read-only,objecttype,column,"Cisco UCS stats:ThrFloatValue:policyLevel managed object property"
cucsStatsThrFloatValuePolicyOwner,1.3.6.1.4.1.9.9.719.1.44.9.1.13,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS stats:ThrFloatValue:policyOwner managed object property"
cucsStatsThresholdClassTable,1.3.6.1.4.1.9.9.719.1.44.10,,no-access,objecttype,table,"Cisco UCS stats:ThresholdClass managed object table"
cucsStatsThresholdClassEntry,1.3.6.1.4.1.9.9.719.1.44.10.1,,no-access,objecttype,row,"Entry for the cucsStatsThresholdClassTable table."
cucsStatsThresholdClassInstanceId,1.3.6.1.4.1.9.9.719.1.44.10.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStatsThresholdClassDn,1.3.6.1.4.1.9.9.719.1.44.10.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS stats:ThresholdClass:dn managed object property"
cucsStatsThresholdClassRn,1.3.6.1.4.1.9.9.719.1.44.10.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:ThresholdClass:rn managed object property"
cucsStatsThresholdClassDescr,1.3.6.1.4.1.9.9.719.1.44.10.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:ThresholdClass:descr managed object property"
cucsStatsThresholdClassIntId,1.3.6.1.4.1.9.9.719.1.44.10.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:ThresholdClass:intId managed object property"
cucsStatsThresholdClassName,1.3.6.1.4.1.9.9.719.1.44.10.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:ThresholdClass:name managed object property"
cucsStatsThresholdClassStatsClassId,1.3.6.1.4.1.9.9.719.1.44.10.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:ThresholdClass:statsClassId managed object property"
cucsStatsThresholdClassPolicyLevel,1.3.6.1.4.1.9.9.719.1.44.10.1.8,gauge32,read-only,objecttype,column,"Cisco UCS stats:ThresholdClass:policyLevel managed object property"
cucsStatsThresholdClassPolicyOwner,1.3.6.1.4.1.9.9.719.1.44.10.1.9,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS stats:ThresholdClass:policyOwner managed object property"
cucsStatsThresholdPolicyTable,1.3.6.1.4.1.9.9.719.1.44.11,,no-access,objecttype,table,"Cisco UCS stats:ThresholdPolicy managed object table"
cucsStatsThresholdPolicyEntry,1.3.6.1.4.1.9.9.719.1.44.11.1,,no-access,objecttype,row,"Entry for the cucsStatsThresholdPolicyTable table."
cucsStatsThresholdPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.44.11.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStatsThresholdPolicyDn,1.3.6.1.4.1.9.9.719.1.44.11.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS stats:ThresholdPolicy:dn managed object property"
cucsStatsThresholdPolicyRn,1.3.6.1.4.1.9.9.719.1.44.11.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:ThresholdPolicy:rn managed object property"
cucsStatsThresholdPolicyDescr,1.3.6.1.4.1.9.9.719.1.44.11.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:ThresholdPolicy:descr managed object property"
cucsStatsThresholdPolicyIntId,1.3.6.1.4.1.9.9.719.1.44.11.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:ThresholdPolicy:intId managed object property"
cucsStatsThresholdPolicyName,1.3.6.1.4.1.9.9.719.1.44.11.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS stats:ThresholdPolicy:name managed object property"
cucsStatsThresholdPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.44.11.1.7,gauge32,read-only,objecttype,column,"Cisco UCS stats:ThresholdPolicy:policyLevel managed object property"
