OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cellEventObjects8,1.3.6.1.4.1.2007.1.4.208.1.8,,,objectidentity,,"Event CELL.8 Received Signal Code Power (RSCP) has changed to the level displayed or the EcNo ratio (received energy per chip divided by the power density in the band) has changed to the value displayed. This event depends of user's configuration thresholds and appears only if the used technology is UMTS, HSDPA or CDMA."
cell8_rscp_level,1.3.6.1.4.1.2007.1.4.208.1.8.1,integer32,no-access,objecttype,scalar,"Parameter 'rscp-level' in event CELL.8"
cell8_ecno_level,1.3.6.1.4.1.2007.1.4.208.1.8.2,integer32,no-access,objecttype,scalar,"Parameter 'ecno-level' in event CELL.8"
cell8_ifcname,1.3.6.1.4.1.2007.1.4.208.1.8.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event CELL.8"
cellEventObjects9,1.3.6.1.4.1.2007.1.4.208.1.9,,,objectidentity,,"Event CELL.9 Active SIM is placed in the displayed socked."
cell9_sim_socket,1.3.6.1.4.1.2007.1.4.208.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'sim-socket' in event CELL.9"
cell9_ifcname,1.3.6.1.4.1.2007.1.4.208.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event CELL.9"
cellEventObjects10,1.3.6.1.4.1.2007.1.4.208.1.10,,,objectidentity,,"Event CELL.10 Interface call stated changed to the state displayed"
cell10_call_state_string,1.3.6.1.4.1.2007.1.4.208.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'call-state-string' in event CELL.10"
cell10_call_state_num,1.3.6.1.4.1.2007.1.4.208.1.10.2,integer32,no-access,objecttype,scalar,"Parameter 'call-state-num' in event CELL.10"
cell10_ifcname,1.3.6.1.4.1.2007.1.4.208.1.10.3,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event CELL.10"
cellEventObjects11,1.3.6.1.4.1.2007.1.4.208.1.11,,,objectidentity,,"Event CELL.11 A successful upgrade has been done to the displayed release"
cell11_frmwr_release,1.3.6.1.4.1.2007.1.4.208.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'frmwr-release' in event CELL.11"
cell11_ifcname,1.3.6.1.4.1.2007.1.4.208.1.11.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event CELL.11"
cellEventObjects12,1.3.6.1.4.1.2007.1.4.208.1.12,,,objectidentity,,"Event CELL.12 Voice-call supervision has disabled voice-calls because of the reported reason. These are registration problems o low coverage."
cell12_cause,1.3.6.1.4.1.2007.1.4.208.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'cause' in event CELL.12"
cell12_ifcname,1.3.6.1.4.1.2007.1.4.208.1.12.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event CELL.12"
cellEventObjects13,1.3.6.1.4.1.2007.1.4.208.1.13,,,objectidentity,,"Event CELL.13 Voice-call supervision allows voice-calls"
cell13_ifcname,1.3.6.1.4.1.2007.1.4.208.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event CELL.13"
cellEventObjects14,1.3.6.1.4.1.2007.1.4.208.1.14,,,objectidentity,,"Event CELL.14 Module upgrade process has finish, FAILURE result."
cell14_ifcname,1.3.6.1.4.1.2007.1.4.208.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event CELL.14"
cellEventObjects15,1.3.6.1.4.1.2007.1.4.208.1.15,,,objectidentity,,"Event CELL.15 Module upgrade process has finish, OK result."
cell15_ifcname,1.3.6.1.4.1.2007.1.4.208.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event CELL.15"
cellEventObjects16,1.3.6.1.4.1.2007.1.4.208.1.16,,,objectidentity,,"Event CELL.16 SIM-LOCK process has finish, failure result."
cell16_cause,1.3.6.1.4.1.2007.1.4.208.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'cause' in event CELL.16"
cell16_ifcname,1.3.6.1.4.1.2007.1.4.208.1.16.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event CELL.16"
cellEventObjects17,1.3.6.1.4.1.2007.1.4.208.1.17,,,objectidentity,,"Event CELL.17 SIM-LOCK process has finish, OK result."
cell17_ifcname,1.3.6.1.4.1.2007.1.4.208.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifcname' in event CELL.17"
cellEventObjects18,1.3.6.1.4.1.2007.1.4.208.1.18,,,objectidentity,,"Event CELL.18 GPS process has finish, OK result."
cell18_hour,1.3.6.1.4.1.2007.1.4.208.1.18.1,integer32,no-access,objecttype,scalar,"Parameter 'hour' in event CELL.18"
cell18_min,1.3.6.1.4.1.2007.1.4.208.1.18.2,integer32,no-access,objecttype,scalar,"Parameter 'min' in event CELL.18"
cell18_sec,1.3.6.1.4.1.2007.1.4.208.1.18.3,integer32,no-access,objecttype,scalar,"Parameter 'sec' in event CELL.18"
cell18_latg,1.3.6.1.4.1.2007.1.4.208.1.18.4,integer32,no-access,objecttype,scalar,"Parameter 'latg' in event CELL.18"
cell18_latm,1.3.6.1.4.1.2007.1.4.208.1.18.5,integer32,no-access,objecttype,scalar,"Parameter 'latm' in event CELL.18"
cell18_latdm,1.3.6.1.4.1.2007.1.4.208.1.18.6,integer32,no-access,objecttype,scalar,"Parameter 'latdm' in event CELL.18"
cell18_latc,1.3.6.1.4.1.2007.1.4.208.1.18.7,displaystring,no-access,objecttype,scalar,"Parameter 'latc' in event CELL.18"
cell18_long,1.3.6.1.4.1.2007.1.4.208.1.18.8,integer32,no-access,objecttype,scalar,"Parameter 'long' in event CELL.18"
cell18_lonm,1.3.6.1.4.1.2007.1.4.208.1.18.9,integer32,no-access,objecttype,scalar,"Parameter 'lonm' in event CELL.18"
cell18_londm,1.3.6.1.4.1.2007.1.4.208.1.18.10,integer32,no-access,objecttype,scalar,"Parameter 'londm' in event CELL.18"
cell18_lonc,1.3.6.1.4.1.2007.1.4.208.1.18.11,displaystring,no-access,objecttype,scalar,"Parameter 'lonc' in event CELL.18"
cell18_altm,1.3.6.1.4.1.2007.1.4.208.1.18.12,integer32,no-access,objecttype,scalar,"Parameter 'altm' in event CELL.18"
cell18_altdm,1.3.6.1.4.1.2007.1.4.208.1.18.13,integer32,no-access,objecttype,scalar,"Parameter 'altdm' in event CELL.18"
cell18_nsat,1.3.6.1.4.1.2007.1.4.208.1.18.14,integer32,no-access,objecttype,scalar,"Parameter 'nsat' in event CELL.18"
cellEventObjects19,1.3.6.1.4.1.2007.1.4.208.1.19,,,objectidentity,,"Event CELL.19 GPS synchronization, OK result."
cell19_month,1.3.6.1.4.1.2007.1.4.208.1.19.1,integer32,no-access,objecttype,scalar,"Parameter 'month' in event CELL.19"
cell19_day,1.3.6.1.4.1.2007.1.4.208.1.19.2,integer32,no-access,objecttype,scalar,"Parameter 'day' in event CELL.19"
cell19_year,1.3.6.1.4.1.2007.1.4.208.1.19.3,integer32,no-access,objecttype,scalar,"Parameter 'year' in event CELL.19"
cell19_hour,1.3.6.1.4.1.2007.1.4.208.1.19.4,integer32,no-access,objecttype,scalar,"Parameter 'hour' in event CELL.19"
cell19_min,1.3.6.1.4.1.2007.1.4.208.1.19.5,integer32,no-access,objecttype,scalar,"Parameter 'min' in event CELL.19"
cell19_sec,1.3.6.1.4.1.2007.1.4.208.1.19.6,integer32,no-access,objecttype,scalar,"Parameter 'sec' in event CELL.19"
cellEventObjects20,1.3.6.1.4.1.2007.1.4.208.1.20,,,objectidentity,,"Event CELL.20 GPS process has finish, OK result."
cell20_hdop,1.3.6.1.4.1.2007.1.4.208.1.20.1,integer32,no-access,objecttype,scalar,"Parameter 'hdop' in event CELL.20"
cell20_latg,1.3.6.1.4.1.2007.1.4.208.1.20.2,integer32,no-access,objecttype,scalar,"Parameter 'latg' in event CELL.20"
cell20_latm,1.3.6.1.4.1.2007.1.4.208.1.20.3,integer32,no-access,objecttype,scalar,"Parameter 'latm' in event CELL.20"
cell20_latdm,1.3.6.1.4.1.2007.1.4.208.1.20.4,integer32,no-access,objecttype,scalar,"Parameter 'latdm' in event CELL.20"
cell20_latc,1.3.6.1.4.1.2007.1.4.208.1.20.5,displaystring,no-access,objecttype,scalar,"Parameter 'latc' in event CELL.20"
cell20_long,1.3.6.1.4.1.2007.1.4.208.1.20.6,integer32,no-access,objecttype,scalar,"Parameter 'long' in event CELL.20"
cell20_lonm,1.3.6.1.4.1.2007.1.4.208.1.20.7,integer32,no-access,objecttype,scalar,"Parameter 'lonm' in event CELL.20"
cell20_londm,1.3.6.1.4.1.2007.1.4.208.1.20.8,integer32,no-access,objecttype,scalar,"Parameter 'londm' in event CELL.20"
cell20_lonc,1.3.6.1.4.1.2007.1.4.208.1.20.9,displaystring,no-access,objecttype,scalar,"Parameter 'lonc' in event CELL.20"
cell20_altm,1.3.6.1.4.1.2007.1.4.208.1.20.10,integer32,no-access,objecttype,scalar,"Parameter 'altm' in event CELL.20"
cell20_altdm,1.3.6.1.4.1.2007.1.4.208.1.20.11,integer32,no-access,objecttype,scalar,"Parameter 'altdm' in event CELL.20"
cell20_nsat,1.3.6.1.4.1.2007.1.4.208.1.20.12,integer32,no-access,objecttype,scalar,"Parameter 'nsat' in event CELL.20"
cellEventObjects22,1.3.6.1.4.1.2007.1.4.208.1.22,,,objectidentity,,"Event CELL.22 GPS Zone filter status change has occur."
cell22_zone,1.3.6.1.4.1.2007.1.4.208.1.22.1,integer32,no-access,objecttype,scalar,"Parameter 'zone' in event CELL.22"
cell22_status,1.3.6.1.4.1.2007.1.4.208.1.22.2,integer32,no-access,objecttype,scalar,"Parameter 'status' in event CELL.22"
cell22_state,1.3.6.1.4.1.2007.1.4.208.1.22.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event CELL.22"
cellEventObjects23,1.3.6.1.4.1.2007.1.4.208.1.23,,,objectidentity,,"Event CELL.23 GPS Advisor status change has occur."
cell23_adv,1.3.6.1.4.1.2007.1.4.208.1.23.1,integer32,no-access,objecttype,scalar,"Parameter 'adv' in event CELL.23"
cell23_status,1.3.6.1.4.1.2007.1.4.208.1.23.2,integer32,no-access,objecttype,scalar,"Parameter 'status' in event CELL.23"
cellNotifications,1.3.6.1.4.1.2007.1.4.208.2,,,objectidentity,,""
cellNotificationsPrefix,1.3.6.1.4.1.2007.1.4.208.2.0,,,objectidentity,,""
cellNotification1,1.3.6.1.4.1.2007.1.4.208.2.0.1,,,notificationtype,,"Notification of Event CELL.1 Message: '$1 intf $2' Parameters list: $1: cell1-info-string $2: cell1-ifcname Generic informational event."
cellNotification2,1.3.6.1.4.1.2007.1.4.208.2.0.2,,,notificationtype,,"Notification of Event CELL.2 Message: '$1 intf $2' Parameters list: $1: cell2-error-string $2: cell2-ifcname Generic error report."
cellNotification3,1.3.6.1.4.1.2007.1.4.208.2.0.3,,,notificationtype,,"Notification of Event CELL.3 Message: 'CHANGED Registration state to $1, on interface $2' Parameters list: $1: cell3-state $2: cell3-ifcname Registration state has changed."
cellNotification4,1.3.6.1.4.1.2007.1.4.208.2.0.4,,,notificationtype,,"Notification of Event CELL.4 Message: 'CHANGED PLMN to $1, on interface $2' Parameters list: $1: cell4-operator $2: cell4-ifcname The cellular interface now uses a different Public Land Mobile Network, (Mobile Operator) identified by the number displayed."
cellNotification5,1.3.6.1.4.1.2007.1.4.208.2.0.5,,,notificationtype,,"Notification of Event CELL.5 Message: 'CHANGE Connected cell LAC $1 CELL ID $2, on interface $3' Parameters list: $1: cell5-location-area-code $2: cell5-cell-id $3: cell5-ifcname The cellular interface is connected to a different base station, identified by the Location Area Code (LAC) and the Cell Identifier code (CiD)."
cellNotification6,1.3.6.1.4.1.2007.1.4.208.2.0.6,,,notificationtype,,"Notification of Event CELL.6 Message: 'CHANGED cellular technology to $1, on interface $2' Parameters list: $1: cell6-technology $2: cell6-ifcname Notify a change of the used cellular technology, which implies different radio bands, coding methods and therefore different data rates."
cellNotification7,1.3.6.1.4.1.2007.1.4.208.2.0.7,,,notificationtype,,"Notification of Event CELL.7 Message: 'CHANGED GSM/GPRS Coverage, RSSI $1 dBm, on interface $2' Parameters list: $1: cell7-rssi-level $2: cell7-ifcname Received Signal Strength Indication (RSSI) changed to the level displayed. This event depends of user's configuration thresholds and appears only if the used technology is GSM or GPRS."
cellNotification8,1.3.6.1.4.1.2007.1.4.208.2.0.8,,,notificationtype,,"Notification of Event CELL.8 Message: 'CHANGED 3GPP Coverage, RSCP to $1 dBm and EcNo to $2 dB, on interface $3' Parameters list: $1: cell8-rscp-level $2: cell8-ecno-level $3: cell8-ifcname Received Signal Code Power (RSCP) has changed to the level displayed or the EcNo ratio (received energy per chip divided by the power density in the band) has changed to the value displayed. This event depends of user's configuration thresholds and appears only if the used technology is UMTS, HSDPA or CDMA."
cellNotification9,1.3.6.1.4.1.2007.1.4.208.2.0.9,,,notificationtype,,"Notification of Event CELL.9 Message: 'CHANGED Used SIM. Used SIM is located in the $1 socket, on interface $2' Parameters list: $1: cell9-sim-socket $2: cell9-ifcname Active SIM is placed in the displayed socked."
cellNotification10,1.3.6.1.4.1.2007.1.4.208.2.0.10,,,notificationtype,,"Notification of Event CELL.10 Message: 'CHANGED Call state to $1 ($2), on interface $3' Parameters list: $1: cell10-call-state-string $2: cell10-call-state-num $3: cell10-ifcname Interface call stated changed to the state displayed"
cellNotification11,1.3.6.1.4.1.2007.1.4.208.2.0.11,,,notificationtype,,"Notification of Event CELL.11 Message: 'CHANGED cellular module firmware to release $1, on interface $2' Parameters list: $1: cell11-frmwr-release $2: cell11-ifcname A successful upgrade has been done to the displayed release"
cellNotification12,1.3.6.1.4.1.2007.1.4.208.2.0.12,,,notificationtype,,"Notification of Event CELL.12 Message: 'Voice calls disabled due to $1, on interface $2' Parameters list: $1: cell12-cause $2: cell12-ifcname Voice-call supervision has disabled voice-calls because of the reported reason. These are registration problems o low coverage."
cellNotification13,1.3.6.1.4.1.2007.1.4.208.2.0.13,,,notificationtype,,"Notification of Event CELL.13 Message: 'Voice calls enabled, on interface $1' Parameters list: $1: cell13-ifcname Voice-call supervision allows voice-calls"
cellNotification14,1.3.6.1.4.1.2007.1.4.208.2.0.14,,,notificationtype,,"Notification of Event CELL.14 Message: 'Module upgrade FAILURE, on interface $1' Parameters list: $1: cell14-ifcname Module upgrade process has finish, FAILURE result."
cellNotification15,1.3.6.1.4.1.2007.1.4.208.2.0.15,,,notificationtype,,"Notification of Event CELL.15 Message: 'Module upgrade OK, on interface $1' Parameters list: $1: cell15-ifcname Module upgrade process has finish, OK result."
cellNotification16,1.3.6.1.4.1.2007.1.4.208.2.0.16,,,notificationtype,,"Notification of Event CELL.16 Message: 'SIM-LOCK process failure($1), on interface $2' Parameters list: $1: cell16-cause $2: cell16-ifcname SIM-LOCK process has finish, failure result."
cellNotification17,1.3.6.1.4.1.2007.1.4.208.2.0.17,,,notificationtype,,"Notification of Event CELL.17 Message: 'SIM-LOCK process finish OK, on interface $1' Parameters list: $1: cell17-ifcname SIM-LOCK process has finish, OK result."
cellNotification18,1.3.6.1.4.1.2007.1.4.208.2.0.18,,,notificationtype,,"Notification of Event CELL.18 Message: 'GPS process finish OK, information printed: T: $1:$2:$3 Lat: $4- $5.$6' $7 Lon: $8- $9.$10' $11 Alt: $12.$13 m N-sat: $14' Parameters list: $1: cell18-hour $2: cell18-min $3: cell18-sec $4: cell18-latg $5: cell18-latm $6: cell18-latdm $7: cell18-latc $8: cell18-long $9: cell18-lonm $10: cell18-londm $11: cell18-lonc $12: cell18-altm $13: cell18-altdm $14: cell18-nsat GPS process has finish, OK result."
cellNotification19,1.3.6.1.4.1.2007.1.4.208.2.0.19,,,notificationtype,,"Notification of Event CELL.19 Message: 'GPS synchronization OK, information printed: Date: $1/$2/$3 Time: $4:$5:$6' Parameters list: $1: cell19-month $2: cell19-day $3: cell19-year $4: cell19-hour $5: cell19-min $6: cell19-sec GPS synchronization, OK result."
cellNotification20,1.3.6.1.4.1.2007.1.4.208.2.0.20,,,notificationtype,,"Notification of Event CELL.20 Message: 'GPS ADVISOR location OK, information: HDOP: $1, Lat: $2- $3.$4' $5 Lon: $6- $7.$8' $9 Alt: $10.$11 m N-sat: $12' Parameters list: $1: cell20-hdop $2: cell20-latg $3: cell20-latm $4: cell20-latdm $5: cell20-latc $6: cell20-long $7: cell20-lonm $8: cell20-londm $9: cell20-lonc $10: cell20-altm $11: cell20-altdm $12: cell20-nsat GPS process has finish, OK result."
cellNotification21,1.3.6.1.4.1.2007.1.4.208.2.0.21,,,notificationtype,,"Notification of Event CELL.21 Message: 'GPS Location failure due GPS don't detect signal' GPS don't get satellites signals."
cellNotification22,1.3.6.1.4.1.2007.1.4.208.2.0.22,,,notificationtype,,"Notification of Event CELL.22 Message: 'GPS ZONE filter $1 status change to $2, zone state $3' Parameters list: $1: cell22-zone $2: cell22-status $3: cell22-state GPS Zone filter status change has occur."
cellNotification23,1.3.6.1.4.1.2007.1.4.208.2.0.23,,,notificationtype,,"Notification of Event CELL.23 Message: 'GPS ADVISOR $1 status change to $2' Parameters list: $1: cell23-adv $2: cell23-status GPS Advisor status change has occur."
cellNotification24,1.3.6.1.4.1.2007.1.4.208.2.0.24,,,notificationtype,,"Notification of Event CELL.24 Message: 'GPS ADVISOR timeout waiting position' Timeout waiting GPS position."
