OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscVrPpScStatsEntry,1.3.6.1.4.1.562.36.2.1.100.3.16.11.1,,no-access,objecttype,row,"An entry in the mscVrPpScStatsTable."
mscVrPpScTxFrames,1.3.6.1.4.1.562.36.2.1.100.3.16.11.1.1,counter32,read-only,objecttype,column,"This attribute counts the frames transmitted over this connection. This counter wraps to zero when the maximum value is exceeded."
mscVrPpScRxFrames,1.3.6.1.4.1.562.36.2.1.100.3.16.11.1.2,counter32,read-only,objecttype,column,"This attributes counts the frames received over this connection. This counter wraps to zero when the maximum value is exceeded."
shortcutConnectionMIB,1.3.6.1.4.1.562.36.2.2.78,,,objectidentity,,""
shortcutConnectionGroup,1.3.6.1.4.1.562.36.2.2.78.1,,,objectidentity,,""
shortcutConnectionGroupCA,1.3.6.1.4.1.562.36.2.2.78.1.1,,,objectidentity,,""
shortcutConnectionGroupCA02,1.3.6.1.4.1.562.36.2.2.78.1.1.3,,,objectidentity,,""
shortcutConnectionGroupCA02A,1.3.6.1.4.1.562.36.2.2.78.1.1.3.2,,,objectidentity,,""
shortcutConnectionCapabilities,1.3.6.1.4.1.562.36.2.2.78.3,,,objectidentity,,""
shortcutConnectionCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.78.3.1,,,objectidentity,,""
shortcutConnectionCapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.78.3.1.3,,,objectidentity,,""
shortcutConnectionCapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.78.3.1.3.2,,,objectidentity,,""
