OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
csrstEnabled,1.3.6.1.4.1.9.9.441.1.2.1,truthvalue,read-only,objecttype,scalar,"Cisco SRST support is enabled or disabled. When enabled, the router is in fallback mode to provide call-handling support to IP phones. If disabled, all of the objects in this group have no significance."
csrstVersion,1.3.6.1.4.1.9.9.441.1.2.2,snmpadminstring,read-only,objecttype,scalar,"Cisco SRST version."
csrstIPAddressType,1.3.6.1.4.1.9.9.441.1.2.3,inetaddresstype,read-only,objecttype,scalar,"Internet address type governing the address type format for one or more InetAddress objects in this MIB. The associated InetAddress objects' description will refer back to this type object as appropriate. "
csrstIPAddress,1.3.6.1.4.1.9.9.441.1.2.4,inetaddress,read-only,objecttype,scalar,"Cisco SRST IP address for the router to receive messages from IP phones, typically one of the addresses of an Ethernet port of the router. The type of IP address used here is indicated by the csrstSysIPAddressType object. "
csrstPortNumber,1.3.6.1.4.1.9.9.441.1.2.5,inetportnumber,read-only,objecttype,scalar,"This object indicates the TCP port number to use for Skinny Client Control Protocol (SCCP) and is range limited. This port also indicates through which IP phones communicate with SRST. "
csrstMaxConferences,1.3.6.1.4.1.9.9.441.1.2.6,unsigned32,read-only,objecttype,scalar,"Maximum number of simultaneous three-party conference calls configured on the router. Range is IOS version and platform dependent. With SRST Version 3.0 onwards, the following are the maximum values for each platform - Cisco 1751, Cisco 1760, Cisco 2600, Cisco 3640 - 8 conferences. Cisco 3660, Cisco 3725, Cisco 3745 - 16 conferences. Default is half the maximum number of simultaneous three-party conferences for each platform."
csrstMaxEphones,1.3.6.1.4.1.9.9.441.1.2.7,unsigned32,read-only,objecttype,scalar,"Maximum number of Cisco IP phones configured on the SRST router. Range is IOS version and platform dependent. "
csrstMaxDN,1.3.6.1.4.1.9.9.441.1.2.8,unsigned32,read-only,objecttype,scalar,"Maximum number of IP phones extensions (ephone-dns) or directory number configured on this SRST router. Range is IOS version and platform dependent. Default is 0."
csrstSipPhoneUnRegThreshold,1.3.6.1.4.1.9.9.441.1.2.9,unsigned32,read-write,objecttype,scalar,"This object indicates a threshold for the number of SIP phones unregistered to SRST. This threshold is changeable by the NMS user. "
csrstCallFwdNoAnswer,1.3.6.1.4.1.9.9.441.1.2.10,cve164address,read-only,objecttype,scalar,"Cisco SRST call forwarding number when a Cisco IP phone is not answered. This directory number is a fully qualified E.164 number."
csrstCallFwdNoAnswerTo,1.3.6.1.4.1.9.9.441.1.2.11,unsigned32,read-only,objecttype,scalar,"Timeout in seconds if a Cisco IP phone is not answered, Cisco SRST will call forward to another directory number. "
csrstCallFwdBusy,1.3.6.1.4.1.9.9.441.1.2.12,cve164address,read-only,objecttype,scalar,"Cisco SRST call forwarding number when a Cisco IP phone is busy. This directory number is a fully qualified E.164 number."
csrstMohFilename,1.3.6.1.4.1.9.9.441.1.2.13,snmpadminstring,read-only,objecttype,scalar,"Cisco SRST Music-On-Hold is enabled with file on flash, or disabled without a file on flash. MOH is enabled by default."
csrstMohMulticastAddrType,1.3.6.1.4.1.9.9.441.1.2.14,inetaddresstype,read-only,objecttype,scalar,"Internet address type governing the address type format for one or more InetAddress objects in this MIB. The associated InetAddress objects' description will refer back to this type object as appropriate. "
csrstMohMulticastAddr,1.3.6.1.4.1.9.9.441.1.2.15,inetaddress,read-only,objecttype,scalar,"This object indicates Cisco SRST Music-On-Hold Multicast IP address. When configured, this feature enables continuous IP multicast output of MOH from a Flash MOH file. This object has no significance if MOH is not configured. Default is the csrstIPAddress object for Cisco SRST. The type of IP address used here is indicated by the csrstMohMulticastAddrType object. "
csrstMohMulticastPort,1.3.6.1.4.1.9.9.441.1.2.16,inetportnumber,read-only,objecttype,scalar,"This object indicates Cisco SRST Music-On-Hold Multicast TCP port which is range limited. When configured, this feature enables continuous IP multicast output of MOH from a Flash MOH file. This object has no significance if MOH is not configured. "
csrstVoiceMailNumber,1.3.6.1.4.1.9.9.441.1.2.17,cve164address,read-only,objecttype,scalar,"Cisco SRST voice mail number that is speed-dialed when the messages button on a Cisco IP phone is pressed. This voice mail number is a fully qualified E.164 number. If voice-mail number is not configured, this object will have a string length of 2 with the value '**'. "
csrstSystemMessagePrimary,1.3.6.1.4.1.9.9.441.1.2.18,snmpadminstring,read-only,objecttype,scalar,"Cisco SRST system static text message that is displayed on Cisco IP phone during fallback. Length of text string is less than 32 characters. Default message is 'CM Fallback Service Operating'. "
csrstSystemMessageSecondary,1.3.6.1.4.1.9.9.441.1.2.19,snmpadminstring,read-only,objecttype,scalar,"Cisco SRST system message that is displayed on Cisco IP phone that does not support static text message and have a limited display space during fallback. Length of text string is less than 20 characters. Default messages is 'CM Fallback Service'. "
csrstScriptName,1.3.6.1.4.1.9.9.441.1.2.20,snmpadminstring,read-only,objecttype,scalar,"Cisco SRST session-level IVR application script. This application can be written written in Tool Command Language (TCL) and is applied to all Cisco IP phone lines served by the SRST router. If no application script name is configured, the default built-in IOS application will be applied to all phone lines served by the SRST router and this object will be a zero-length string."
csrstSecondaryDialTone,1.3.6.1.4.1.9.9.441.1.2.21,cve164address,read-only,objecttype,scalar,"Cisco SRST secondary dial tone digits. When a Cisco IP phone user dials a PSTN access prefix, defined by the secondary dial tone digits, the secondary dial tone is enabled. "
csrstTransferSystem,1.3.6.1.4.1.9.9.441.1.2.22,integer,read-only,objecttype,scalar,"Cisco SRST call transfer method using the ITU-T H.450.2 standard. Default setting is blind. blind - Calls are transferred without consultation using a single phone line and the Cisco proprietary method. fullBlind - Calls are transferred without consultation using H.450.2 standard methods. fullConsult - Calls are transferred using H.450.2 with consultation using the second phone line if available, or the calls fall back to full-blind if the second line is unavailable. localConsult - Calls are transferred with local consultation using the second phone line if available, or the calls fall back to blind for non- local consultation or transfer target. This mode is intended for use primarily in Voice over Frame Relay (VoFR) networks.  Enumeration: 'blind': 1, 'fullBlind': 2, 'fullConsult': 3, 'localConsult': 4."
csrstUserLocaleInfo,1.3.6.1.4.1.9.9.441.1.2.23,countrycode,read-only,objecttype,scalar,"Cisco SRST language for displays on Cisco IP phone by country. Deprecated and superseded by csrstUserLocaleInfoRev1, as current implementation supports 5 user locales at the same time. "
csrstDateFormat,1.3.6.1.4.1.9.9.441.1.2.24,integer,read-only,objecttype,scalar,"Date display format on Cisco IP phones in the Cisco SRST system.  Enumeration: 'yyddmm': 3, 'mmddyy': 1, 'yymmdd': 4, 'ddmmyy': 2."
csrstTimeFormat,1.3.6.1.4.1.9.9.441.1.2.25,integer,read-only,objecttype,scalar,"Time dispay format on Cisco IP phones in the Cisco SRST system. 1 - 12 hour clock. 2 - 24 hour clock.  Enumeration: 'twentyFourHour': 2, 'twelveHour': 1."
csrstInterdigitTo,1.3.6.1.4.1.9.9.441.1.2.26,unsigned32,read-only,objecttype,scalar,"Cisco SRST interdigit timeout duration in seconds for Cisco IP phones. "
csrstBusyTo,1.3.6.1.4.1.9.9.441.1.2.27,unsigned32,read-only,objecttype,scalar,"Cisco SRST time in seconds before disconnect when destination is busy, without call-forwarding. "
csrstAlertTo,1.3.6.1.4.1.9.9.441.1.2.28,unsigned32,read-only,objecttype,scalar,"Cisco SRST time in seconds before disconnect when call is not answered, without call-forwarding. "
csrstXlateCalledNumber,1.3.6.1.4.1.9.9.441.1.2.29,unsigned32,read-only,objecttype,scalar,"This object indicates the tag of a corresponding translation rule, which utilizes the number-translation mechanism of the IOS to translate a called number on the Cisco SRST router. "
csrstXlateCallingNumber,1.3.6.1.4.1.9.9.441.1.2.30,unsigned32,read-only,objecttype,scalar,"This object indicates the tag of a corresponding translation rule, which utilizes the number-translation mechanism of the IOS to translate a calling number on the Cisco SRST router."
csrstAliasTable,1.3.6.1.4.1.9.9.441.1.2.31,,no-access,objecttype,table,"A list of alias pattern configured on this SRST router. "
csrstAliasEntry,1.3.6.1.4.1.9.9.441.1.2.31.1,,no-access,objecttype,row,"Information about a configured alias pattern. There is an entry in this table for each alias pattern configured on this device."
csrstAliasIndex,1.3.6.1.4.1.9.9.441.1.2.31.1.1,unsigned32,no-access,objecttype,column,"An index in sequential order that indicates an alias pattern configured on this SRST router. "
csrstAliasTag,1.3.6.1.4.1.9.9.441.1.2.31.1.2,unsigned32,read-only,objecttype,column,"A unique sequence number that indicates a particular alias pattern configured on this SRST router. "
csrstAliasNumPattern,1.3.6.1.4.1.9.9.441.1.2.31.1.3,snmpadminstring,read-only,objecttype,column,"This object indicates the pattern to match the incoming telephone number. It may include wildcards. "
csrstAliasAltNumber,1.3.6.1.4.1.9.9.441.1.2.31.1.4,snmpadminstring,read-only,objecttype,column,"This object indicates the alternate tele- phone number to route incoming calls to match the number pattern. This has to be a valid extension for an IP phone actively registered on the SRST router. "
csrstAliasPreference,1.3.6.1.4.1.9.9.441.1.2.31.1.5,unsigned32,read-only,objecttype,column,"This object indicates the preference value of the associated dial-peer. A value of 0 has the highest preference. "
csrstAliasHuntStopEnabled,1.3.6.1.4.1.9.9.441.1.2.31.1.6,truthvalue,read-only,objecttype,column,"This object specifies that if hunt stop is enabled, after the caller tried the alternate number according to the alias pattern, it will stop call hunting. If hunt stop is disabled, it will rollover to another directory number if available. "
csrstAccessCodeTable,1.3.6.1.4.1.9.9.441.1.2.32,,no-access,objecttype,table,"A list of access-code to trunk lines configured on this SRST router. "
csrstAccessCodeEntry,1.3.6.1.4.1.9.9.441.1.2.32.1,,no-access,objecttype,row,"Information about a configured access-code to trunk lines. There is an entry in this table for each access configured on this device."
csrstAccessCodeType,1.3.6.1.4.1.9.9.441.1.2.32.1.1,integer,read-only,objecttype,column,"This object indicates the type of trunk line to which the access-code is applied to. The type of trunk lines can be fxo, e&m, bri, and pri. fxo - Enables a foreign exchange office (FXO) interface. em - Enables an analog ear and mouth (E&M) interface. bri - Enables a BRI interface. pri - Enables a PRI interface.  Enumeration: 'em': 2, 'fxo': 1, 'pri': 4, 'bri': 3."
csrstAccessCode,1.3.6.1.4.1.9.9.441.1.2.32.1.2,snmpadminstring,read-only,objecttype,column,"This object indicates the access-code to be applied to the corresponding trunk line by creating dial-peers. "
csrstAccessCodeDIDEnabled,1.3.6.1.4.1.9.9.441.1.2.32.1.3,truthvalue,read-only,objecttype,column,"This object indicates the direct-inward- dial on a POTS dial-peer is enabled or disabled. "
csrstLimitDNTable,1.3.6.1.4.1.9.9.441.1.2.33,,no-access,objecttype,table,"A list of configured limit-dn avail- able to each Cisco IP phone type on this SRST router. "
csrstLimitDNEntry,1.3.6.1.4.1.9.9.441.1.2.33.1,,no-access,objecttype,row,"Information about a configured limit-dn. There is an entry in this table for each limit-dn configured for a Cisco phone type on this device. "
csrstLimitDNType,1.3.6.1.4.1.9.9.441.1.2.33.1.1,integer,read-only,objecttype,column,"This object indicates the type of IP phone to which the limit-dn is applied to.  Enumeration: 'ipPhone7936': 6, 'ipPhone7935': 2, 'ipPhone7960': 4, 'ipPhone7970': 5, 'ipPhone7940': 3, 'ipPhone7910': 1."
csrstLimitDN,1.3.6.1.4.1.9.9.441.1.2.33.1.2,unsigned32,read-only,objecttype,column,"This object indicates the maximum number of directory numbers available to each type of IP phone. The current range of maximum lines setting is from 1 to 34. The default is 34. DEFVAL { 34 } "
csrstNotificationEnabled,1.3.6.1.4.1.9.9.441.1.2.34,truthvalue,read-write,objecttype,scalar,"This variable indicates whether this system produces the SRST notifications. A false value will prevent SRST notifications from being generated by this system. "
csrstUserLocaleInfoRev1,1.3.6.1.4.1.9.9.441.1.2.35,displaystring,read-only,objecttype,scalar,"Cisco SRST language for displays on Cisco IP phone by country. Every set of character separated by a forward slash ('/') represents one user-locale whose value may be any one of the following languages or one configured by the user. At the same time 5 user locales can be configured. --------------------------- | DE Germany | | DK Denmark | | ES Spain | | FR France | | IT Italy | | JP Japan | | NL Netherlands | | NO Norway | | PT Portugal | | RU Russian Federation | | SE Sweden | | US United States | --------------------------- Example: if csrstUserLocaleInfoRev1 returns 'DE/US/SE/FR/RU' then : UserLocale 1 = DE UserLocale 2 = US UserLocale 3 = SE UserLocale 4 = FR UserLocale 5 = RU "
csrstActiveStats,1.3.6.1.4.1.9.9.441.1.3,,,objectidentity,,""
csrstState,1.3.6.1.4.1.9.9.441.1.3.1,srstopertype,read-only,objecttype,scalar,"This object indicates the current state of Cisco SRST feature on this router. Active - At least one IP or SIP phone is registered Inactive - Cisco SRST has no IP or SIP phones registered This object has no significance if csrstEnabled object is disabled. "
csrstSipPhoneCurrentRegistered,1.3.6.1.4.1.9.9.441.1.3.2,gauge32,read-only,objecttype,scalar,"Total number of SIP phones currently registered to the SRST router. "
csrstSipCallLegs,1.3.6.1.4.1.9.9.441.1.3.3,counter32,read-only,objecttype,scalar,"Total number of SIP call legs routed through the SRST router since going active. This includes incoming and outgoing calls. "
csrstTotalUpTime,1.3.6.1.4.1.9.9.441.1.3.4,counter32,read-only,objecttype,scalar,"Accumulated total number of minutes that router is active in SRST mode. "
csrstSipConf,1.3.6.1.4.1.9.9.441.1.4,,,objectidentity,,""
csrstSipRegSrvExpMax,1.3.6.1.4.1.9.9.441.1.4.1,integer32,read-only,objecttype,scalar,"This object indicates the maximum expiration time for the SIP Registrar Server to timeout on a registration. "
csrstSipRegSrvExpMin,1.3.6.1.4.1.9.9.441.1.4.2,integer32,read-only,objecttype,scalar,"This object indicates the minimum expiration time for the SIP Registrar Server to timeout on a registration. "
csrstSipIp2IpGlobalEnabled,1.3.6.1.4.1.9.9.441.1.4.3,truthvalue,read-only,objecttype,scalar,"This object indicates whether voip calls are re-directed ip to ip globally. "
csrstSipSend300MultSupport,1.3.6.1.4.1.9.9.441.1.4.4,integer,read-only,objecttype,scalar,"This object indicates whether the redirect contact order is best or longest match. This applies globally for SIP. bestMatch - Uses the current system configuration to set the order of contacts. longestMatch - Sets the contact order by using the destination pattern longest match first, and then the second longest match, the third longest match, etc..  Enumeration: 'longestMatch': 2, 'bestMatch': 1."
csrstSipVoRegPoolTable,1.3.6.1.4.1.9.9.441.1.4.5,,no-access,objecttype,table,"This table contains general information about the configured voice register pool for SIP endpoints (dial-peers) on this SRST router. "
csrstSipVoRegPoolEntry,1.3.6.1.4.1.9.9.441.1.4.5.1,,no-access,objecttype,row,"Information about a configured voice register pool for SIP dial-peers. There is an entry in this table for each voice register pool configured on this device. "
csrstSipVoRegPoolTag,1.3.6.1.4.1.9.9.441.1.4.5.1.1,unsigned32,no-access,objecttype,column,"A unique identifier tag configured for a voice register pool entry. "
csrstSipNetId,1.3.6.1.4.1.9.9.441.1.4.5.1.2,snmpadminstring,read-only,objecttype,column,"This object indicates the network ident- ification information of the SIP voice register pool configured on this router. This object can be the network Id, IP address, or MAC address. "
csrstSipVoRegPoolIpAddrType,1.3.6.1.4.1.9.9.441.1.4.5.1.3,inetaddresstype,read-only,objecttype,column,"Internet address type governing the address type format for one or more InetAddress objects in this MIB. The associated InetAddress objects' description will refer back to this type object as appropriate. "
csrstSipNetMask,1.3.6.1.4.1.9.9.441.1.4.5.1.4,inetaddress,read-only,objecttype,column,"This object indicates the IP subnet configured for the SIP voice register pool. The type of IP subnet used here is indicated by the csrstSipVoRegPoolIpAddrType object. "
csrstSipProxySrvIpAddr,1.3.6.1.4.1.9.9.441.1.4.5.1.5,inetaddress,read-only,objecttype,column,"This object indicates the IP address of the proxy server configured for the SIP voice register pool. The type of IP address used here is indicated by the csrstSipVoRegPoolIpAddrType object. "
csrstSipProxySrvPref,1.3.6.1.4.1.9.9.441.1.4.5.1.6,unsigned32,read-only,objecttype,column,"This object indicates the preference order for creating the VoIP dial peers in the voice register pool. Setting the preference enables the desired dial peer to be selected when multiple dial peers within a hunt group are matched for a dial string. A value of 0 has the highest preference. "
csrstSipProxySrvMonitor,1.3.6.1.4.1.9.9.441.1.4.5.1.7,integer,read-only,objecttype,column,"Cisco SIP SRST monitoring protocol of the proxy server configured for the SIP voice register pool. This monitoring protocol can be ICMP ping or RTR probes.  Enumeration: 'icmp': 1, 'rtr': 2."
csrstSipProxySrvAltIpAddr,1.3.6.1.4.1.9.9.441.1.4.5.1.8,inetaddress,read-only,objecttype,column,"Cisco SIP SRST monitoring of an alternate IP address other than the proxy configured for the SIP voice register pool. The type of IP address used here is indicated by the csrstSipVoRegPoolIpAddrType object. "
csrstSipDefaultPreference,1.3.6.1.4.1.9.9.441.1.4.5.1.9,unsigned32,read-only,objecttype,column,"This object indicates the default preference of the proxy dial-peers created in the voice register pool. If csrstSipProxySrvPref object is not set, the default preference is applied to the dial-peers created. A value of 0 has the highest preference. "
csrstSipVoRegPoolAppl,1.3.6.1.4.1.9.9.441.1.4.5.1.10,snmpadminstring,read-only,objecttype,column,"Application for the SIP dial-peers configured under voice register pool. "
csrstSipVoRegNumberListTable,1.3.6.1.4.1.9.9.441.1.4.6,,no-access,objecttype,table,"This table contains information about the configured number list for the corresponding voice register pool on this SIP SRST router. "
csrstSipVoRegNumberListEntry,1.3.6.1.4.1.9.9.441.1.4.6.1,,no-access,objecttype,row,"Information about a configured number list for the corresponding voice register pool. There is an entry in this table for each number list configured on this device. "
csrstSipVoRegNumberListIndex,1.3.6.1.4.1.9.9.441.1.4.6.1.1,unsigned32,no-access,objecttype,column,"A unique sequence number that indicates a number list configured for the corresponding voice register pool on this SRST router. "
csrstSipVoRegNumberListTag,1.3.6.1.4.1.9.9.441.1.4.6.1.2,unsigned32,read-only,objecttype,column,"This object indicates the particular index of the number list configured for the corresponding voice register pool. "
csrstSipVoRegNumberPattern,1.3.6.1.4.1.9.9.441.1.4.6.1.3,cve164address,read-only,objecttype,column,"This object indicates the number pattern that the registrar permits to handle the register message from the SIP phone. This number pattern is a fully qualified E.164 number."
csrstSipVoRegNumberPref,1.3.6.1.4.1.9.9.441.1.4.6.1.4,unsigned32,read-only,objecttype,column,"This object indicates the preference of the number pattern configured for the corresponding voice register pool. "
csrstSipVoRegNumberHuntstopEnabled,1.3.6.1.4.1.9.9.441.1.4.6.1.5,truthvalue,read-only,objecttype,column,"This object indicates huntstop is enabled (true) or disabled (false) for the number pattern configured for the corresponding voice register pool. If enabled, the incoming call will stop hunting if the dial-peer is busy. If disabled, the incoming call will hunt further for dial-peers. "
csrstSipEndpointTable,1.3.6.1.4.1.9.9.441.1.4.7,,no-access,objecttype,table,"This table contains general information about the configured SIP dial-peers (endpoints) on this SIP SRST router. "
csrstSipEndpointEntry,1.3.6.1.4.1.9.9.441.1.4.7.1,,no-access,objecttype,row,"Information about a created SIP endpoint. There is an entry in this table for each SIP endpoint (dial-peer) configured on this device."
csrstSipEndpointTag,1.3.6.1.4.1.9.9.441.1.4.7.1.1,unsigned32,no-access,objecttype,column,"A unique sequence number that indicates a SIP endpoint configured on this SRST router. "
csrstSipVoRegPoolEdptTag,1.3.6.1.4.1.9.9.441.1.4.7.1.2,unsigned32,read-only,objecttype,column,"This object indicates the voice register pool tag from which the corresponding SIP endpoint (dial-peer) is created. "
csrstSipEndpointIpAddrType,1.3.6.1.4.1.9.9.441.1.4.7.1.3,inetaddresstype,read-only,objecttype,column,"Internet address type governing the address type format for one or more InetAddress objects in this MIB. The associated InetAddress objects' description will refer back to this type object as appropriate. "
csrstSipEndpointIpAddress,1.3.6.1.4.1.9.9.441.1.4.7.1.4,inetaddress,read-only,objecttype,column,"This object indicates the SIP endpoint IP address configured on this router. The type of IP address used here is indicated by the csrstSipEndpointIpAddrType object. "
csrstSipEndpointDN,1.3.6.1.4.1.9.9.441.1.4.7.1.5,cve164address,read-only,objecttype,column,"This object indicates the SIP phone's DN or line number assigned to the SIP endpoint. "
ciscoSrstMIBConformance,1.3.6.1.4.1.9.9.441.2,,,objectidentity,,""
ciscoSrstMIBCompliances,1.3.6.1.4.1.9.9.441.2.1,,,objectidentity,,""
ciscoSrstMIBCompliance,1.3.6.1.4.1.9.9.441.2.1.1,,,modulecompliance,,"The compliance statement for the Cisco Survivable Remote Site Telephony (SRST) MIB. "
ciscoSrstMIBComplianceRev1,1.3.6.1.4.1.9.9.441.2.1.2,,,modulecompliance,,"The compliance statement for the Cisco Survivable Remote Site Telephony (SRST) MIB. "
ciscoSrstMIBGroups,1.3.6.1.4.1.9.9.441.2.2,,,objectidentity,,""
csrstConfGroup,1.3.6.1.4.1.9.9.441.2.2.1,,,objectgroup,,"A collection of objects which are used to show the current running configuration of Cisco SRST feature. "
csrstNotifInfoGroup,1.3.6.1.4.1.9.9.441.2.2.2,,,objectgroup,,"A collection of objects which are used to show the severity and reason of a notifi- cation. "
csrstSysNotifSeverity,1.3.6.1.4.1.9.9.441.2.2.2.1,integer,no-access,objecttype,scalar,"The internally-defined severity of the particular alarm condition, associated with the most recent SNMP notification. A subsequent event in which the alarm condition changes from its failed state back to a 'normal' state has a severity of 'clear'. This severity-level value is supplied with each SRST specific notification.  Enumeration: 'clear': 1, 'major': 3, 'minor': 2."
csrstSysNotifReason,1.3.6.1.4.1.9.9.441.2.2.2.2,snmpadminstring,no-access,objecttype,scalar,"The internally-defined failure cause of the particular alarm condition, associated with the most recent system notification. "
csrstActiveStatsGroup,1.3.6.1.4.1.9.9.441.2.2.3,,,objectgroup,,"A collection of objects which are used to show the activity status of Cisco SRST or SIP SRST feature. "
csrstSipConfGroup,1.3.6.1.4.1.9.9.441.2.2.4,,,objectgroup,,"A collection of objects which are used to show the current running configuration of Cisco SIP SRST feature. "
csrstMIBNotifsGroup,1.3.6.1.4.1.9.9.441.2.2.5,,,notificationgroup,,"A collection of notifications for Cisco SRST or SIP SRST feature. "
csrstConfGroupRev1,1.3.6.1.4.1.9.9.441.2.2.6,,,objectgroup,,"A collection of objects which are used to show the current running configuration of Cisco SRST feature. "
