OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oc3AtmNetworkProfile_LineConfig_ClockPriority,1.3.6.1.4.1.529.23.11.1.1.28,integer,read-write,objecttype,scalar,"Clock priority assigned to the OC3-ATM line. Used to select a particular OC3 line as clock source. Enumeration: 'highPriority': 2, 'lowPriority': 4, 'middlePriority': 3."
oc3AtmNetworkProfile_Action_o,1.3.6.1.4.1.529.23.11.1.1.29,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
oc3AtmNetworkProfile_LineConfig_FramerMode,1.3.6.1.4.1.529.23.11.1.1.30,integer,read-write,objecttype,scalar,"The Sonet Framer mode. Enumeration: 'sonet': 1, 'sdh': 2."
oc3AtmNetworkProfile_IgnoreLineup,1.3.6.1.4.1.529.23.11.1.1.31,integer,read-write,objecttype,scalar,"Ignore line up value for this port. Enumeration: 'yes': 3, 'no': 2, 'systemDefined': 1."
oc3AtmNetworkProfile_ApsConfigName,1.3.6.1.4.1.529.23.11.1.1.32,displaystring,read-write,objecttype,scalar,"APS Config Profile name, specifies APS configuration profile that defines a protection group for this channel."
miboc3AtmNetworkProfile_LineConfig_IncomingVCCsTable,1.3.6.1.4.1.529.23.11.2,,no-access,objecttype,table,"A list of miboc3AtmNetworkProfile__line_config__incomingVCCs profile entries."
miboc3AtmNetworkProfile_LineConfig_IncomingVCCsEntry,1.3.6.1.4.1.529.23.11.2.1,,no-access,objecttype,row,"A miboc3AtmNetworkProfile__line_config__incomingVCCs entry containing objects that maps to the parameters of miboc3AtmNetworkProfile__line_config__incomingVCCs profile."
oc3AtmNetworkProfile_LineConfig_IncomingVCCs_Shelf_o,1.3.6.1.4.1.529.23.11.2.1.1,integer,read-only,objecttype,scalar,""
oc3AtmNetworkProfile_LineConfig_IncomingVCCs_Slot_o,1.3.6.1.4.1.529.23.11.2.1.2,integer,read-only,objecttype,scalar,""
oc3AtmNetworkProfile_LineConfig_IncomingVCCs_Item_o,1.3.6.1.4.1.529.23.11.2.1.3,integer,read-only,objecttype,scalar,""
oc3AtmNetworkProfile_LineConfig_IncomingVCCs_Index_o,1.3.6.1.4.1.529.23.11.2.1.4,integer,read-only,objecttype,scalar,""
oc3AtmNetworkProfile_LineConfig_IncomingVCCs_Enabled,1.3.6.1.4.1.529.23.11.2.1.5,integer,read-write,objecttype,scalar,"TRUE if the item is enabled, otherwise FALSE. Enumeration: 'yes': 2, 'no': 1."
oc3AtmNetworkProfile_LineConfig_IncomingVCCs_Vpi,1.3.6.1.4.1.529.23.11.2.1.6,integer,read-write,objecttype,scalar,"A number that identifies the Virtual Path Identifier of this item."
oc3AtmNetworkProfile_LineConfig_IncomingVCCs_StartVci,1.3.6.1.4.1.529.23.11.2.1.7,integer,read-write,objecttype,scalar,"A number that identifies the starting Virtual Channel Identifier of this item."
oc3AtmNetworkProfile_LineConfig_IncomingVCCs_EndVci,1.3.6.1.4.1.529.23.11.2.1.8,integer,read-write,objecttype,scalar,"A number that identifies the ending Virtual Channel Identifier of this item."
miboc3AtmNetworkProfile_LineConfig_TrafficShapersTable,1.3.6.1.4.1.529.23.11.3,,no-access,objecttype,table,"A list of miboc3AtmNetworkProfile__line_config__traffic_shapers profile entries."
miboc3AtmNetworkProfile_LineConfig_TrafficShapersEntry,1.3.6.1.4.1.529.23.11.3.1,,no-access,objecttype,row,"A miboc3AtmNetworkProfile__line_config__traffic_shapers entry containing objects that maps to the parameters of miboc3AtmNetworkProfile__line_config__traffic_shapers profile."
oc3AtmNetworkProfile_LineConfig_TrafficShapers_Shelf_o,1.3.6.1.4.1.529.23.11.3.1.1,integer,read-only,objecttype,scalar,""
oc3AtmNetworkProfile_LineConfig_TrafficShapers_Slot_o,1.3.6.1.4.1.529.23.11.3.1.2,integer,read-only,objecttype,scalar,""
oc3AtmNetworkProfile_LineConfig_TrafficShapers_Item_o,1.3.6.1.4.1.529.23.11.3.1.3,integer,read-only,objecttype,scalar,""
oc3AtmNetworkProfile_LineConfig_TrafficShapers_Index_o,1.3.6.1.4.1.529.23.11.3.1.4,integer,read-only,objecttype,scalar,""
oc3AtmNetworkProfile_LineConfig_TrafficShapers_Enabled,1.3.6.1.4.1.529.23.11.3.1.5,integer,read-write,objecttype,scalar,"TRUE if the shaper is enabled, otherwise FALSE. Enumeration: 'yes': 2, 'no': 1."
oc3AtmNetworkProfile_LineConfig_TrafficShapers_BitRate,1.3.6.1.4.1.529.23.11.3.1.6,integer,read-write,objecttype,scalar,"What is the sustained rate in Kilobits per second that can be transmitted by the VC(s) when using this shaper. Limited by the framer mode and the interface type."
oc3AtmNetworkProfile_LineConfig_TrafficShapers_PeakRate,1.3.6.1.4.1.529.23.11.3.1.7,integer,read-write,objecttype,scalar,"What is the peak rate in Kilobits per second that can be transmitted by the VC(s) when using this shaper. Limited by the framer mode and the interface type."
oc3AtmNetworkProfile_LineConfig_TrafficShapers_MaxBurstSize,1.3.6.1.4.1.529.23.11.3.1.8,integer,read-write,objecttype,scalar,"What is the maximum burst size in cell that can be transmitted during the peak rate by the VC(s) when using this shaper."
oc3AtmNetworkProfile_LineConfig_TrafficShapers_Aggregate,1.3.6.1.4.1.529.23.11.3.1.9,integer,read-write,objecttype,scalar,"If FALSE each individual VC gets the bit rate that is assigned to this shaper. If TRUE the VCs share the bit rate that is assigned to this shaper equally. Enumeration: 'yes': 2, 'no': 1."
oc3AtmNetworkProfile_LineConfig_TrafficShapers_Priority,1.3.6.1.4.1.529.23.11.3.1.10,integer,read-write,objecttype,scalar,"A number that represent the prioriy of the shaper in respect to other shapers. 0 is the highest priority and 15 is the lowest."
miboc3AtmNetworkProfile_LineConfig_VcSwitchingVpiTable,1.3.6.1.4.1.529.23.11.4,,no-access,objecttype,table,"A list of miboc3AtmNetworkProfile__line_config__vc_switching_vpi profile entries."
miboc3AtmNetworkProfile_LineConfig_VcSwitchingVpiEntry,1.3.6.1.4.1.529.23.11.4.1,,no-access,objecttype,row,"A miboc3AtmNetworkProfile__line_config__vc_switching_vpi entry containing objects that maps to the parameters of miboc3AtmNetworkProfile__line_config__vc_switching_vpi profile."
oc3AtmNetworkProfile_LineConfig_VcSwitchingVpi_Shelf_o,1.3.6.1.4.1.529.23.11.4.1.1,integer,read-only,objecttype,scalar,""
oc3AtmNetworkProfile_LineConfig_VcSwitchingVpi_Slot_o,1.3.6.1.4.1.529.23.11.4.1.2,integer,read-only,objecttype,scalar,""
oc3AtmNetworkProfile_LineConfig_VcSwitchingVpi_Item_o,1.3.6.1.4.1.529.23.11.4.1.3,integer,read-only,objecttype,scalar,""
oc3AtmNetworkProfile_LineConfig_VcSwitchingVpi_Index_o,1.3.6.1.4.1.529.23.11.4.1.4,integer,read-only,objecttype,scalar,""
oc3AtmNetworkProfile_LineConfig_VcSwitchingVpi,1.3.6.1.4.1.529.23.11.4.1.5,integer,read-write,objecttype,scalar,"VPI(s) to be used for the VC switching (VCC). It should always contain VPI 0 for VC switching. All VC switching VPI have similar valid VCI range which is determined by 'vpi-vci-range' attribute. Rest of the VPIs will be used for the VP switching. The user needs to understand that adding a VPI in a list of VC switching VPI will allocate more VCCs for this port. The user needs to make sure that VCCs for the other ports have been reduced to accommodate increase in VCC for this port because system can support only 32k VCCs on all trunk ports combined. If vci-range is 4k and VPI 0 is the only VPI doing VC switching for this port than this port occupies 4k VCCs. If user adds VPI 1 to the list of VPIs to do VCC then total 8k VCCs are occupied for this port. System will reject the configuration if user tries to use more than 32k VCCs for all trunk ports combined. ANY CHANGES IN A LIST OF VPIs WILL BE EFFECTIVE IMMEDIATLY. IN ORDER TO DO THAT ALL CONNECTIONS WITHIN THIS SYSTEM WILL BE DROPPED AND REESTABLISHED."
