OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsLstorageDasScsiLunOperLocalDiskPolicyName,1.3.6.1.4.1.9.9.719.1.79.14.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:DasScsiLun:operLocalDiskPolicyName managed object property"
cucsLstorageDasScsiLunOperState,1.3.6.1.4.1.9.9.719.1.79.14.1.15,cucsstorageunitoperstate,read-only,objecttype,column,"Cisco UCS lstorage:DasScsiLun:operState managed object property"
cucsLstorageDasScsiLunOrder,1.3.6.1.4.1.9.9.719.1.79.14.1.16,gauge32,read-only,objecttype,column,"Cisco UCS lstorage:DasScsiLun:order managed object property"
cucsLstorageDasScsiLunSize,1.3.6.1.4.1.9.9.719.1.79.14.1.17,unsigned64,read-only,objecttype,column,"Cisco UCS lstorage:DasScsiLun:size managed object property"
cucsLstorageDasScsiLunStorageClass,1.3.6.1.4.1.9.9.719.1.79.14.1.18,cucslstoragedasscsilunstorageclass,read-only,objecttype,column,"Cisco UCS lstorage:DasScsiLun:storageClass managed object property"
cucsLstorageDasScsiLunDeferredNaming,1.3.6.1.4.1.9.9.719.1.79.14.1.19,truthvalue,read-only,objecttype,column,"Cisco UCS lstorage:DasScsiLun:deferredNaming managed object property"
cucsLstorageDiskGroupConfigDefTable,1.3.6.1.4.1.9.9.719.1.79.15,,no-access,objecttype,table,"Cisco UCS lstorage:DiskGroupConfigDef managed object table"
cucsLstorageDiskGroupConfigDefEntry,1.3.6.1.4.1.9.9.719.1.79.15.1,,no-access,objecttype,row,"Entry for the cucsLstorageDiskGroupConfigDefTable table."
cucsLstorageDiskGroupConfigDefInstanceId,1.3.6.1.4.1.9.9.719.1.79.15.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLstorageDiskGroupConfigDefDn,1.3.6.1.4.1.9.9.719.1.79.15.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lstorage:DiskGroupConfigDef:dn managed object property"
cucsLstorageDiskGroupConfigDefRn,1.3.6.1.4.1.9.9.719.1.79.15.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:DiskGroupConfigDef:rn managed object property"
cucsLstorageDiskGroupConfigDefDescr,1.3.6.1.4.1.9.9.719.1.79.15.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:DiskGroupConfigDef:descr managed object property"
cucsLstorageDiskGroupConfigDefIntId,1.3.6.1.4.1.9.9.719.1.79.15.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:DiskGroupConfigDef:intId managed object property"
cucsLstorageDiskGroupConfigDefName,1.3.6.1.4.1.9.9.719.1.79.15.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:DiskGroupConfigDef:name managed object property"
cucsLstorageDiskGroupConfigDefPolicyLevel,1.3.6.1.4.1.9.9.719.1.79.15.1.7,gauge32,read-only,objecttype,column,"Cisco UCS lstorage:DiskGroupConfigDef:policyLevel managed object property"
cucsLstorageDiskGroupConfigDefPolicyOwner,1.3.6.1.4.1.9.9.719.1.79.15.1.8,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS lstorage:DiskGroupConfigDef:policyOwner managed object property"
cucsLstorageDiskGroupConfigDefRaidLevel,1.3.6.1.4.1.9.9.719.1.79.15.1.9,cucsstorageluntype,read-only,objecttype,column,"Cisco UCS lstorage:DiskGroupConfigDef:raidLevel managed object property"
cucsLstorageDiskGroupConfigPolicyTable,1.3.6.1.4.1.9.9.719.1.79.16,,no-access,objecttype,table,"Cisco UCS lstorage:DiskGroupConfigPolicy managed object table"
cucsLstorageDiskGroupConfigPolicyEntry,1.3.6.1.4.1.9.9.719.1.79.16.1,,no-access,objecttype,row,"Entry for the cucsLstorageDiskGroupConfigPolicyTable table."
cucsLstorageDiskGroupConfigPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.79.16.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLstorageDiskGroupConfigPolicyDn,1.3.6.1.4.1.9.9.719.1.79.16.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lstorage:DiskGroupConfigPolicy:dn managed object property"
cucsLstorageDiskGroupConfigPolicyRn,1.3.6.1.4.1.9.9.719.1.79.16.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:DiskGroupConfigPolicy:rn managed object property"
cucsLstorageDiskGroupConfigPolicyDescr,1.3.6.1.4.1.9.9.719.1.79.16.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:DiskGroupConfigPolicy:descr managed object property"
cucsLstorageDiskGroupConfigPolicyIntId,1.3.6.1.4.1.9.9.719.1.79.16.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:DiskGroupConfigPolicy:intId managed object property"
cucsLstorageDiskGroupConfigPolicyName,1.3.6.1.4.1.9.9.719.1.79.16.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:DiskGroupConfigPolicy:name managed object property"
cucsLstorageDiskGroupConfigPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.79.16.1.7,gauge32,read-only,objecttype,column,"Cisco UCS lstorage:DiskGroupConfigPolicy:policyLevel managed object property"
cucsLstorageDiskGroupConfigPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.79.16.1.8,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS lstorage:DiskGroupConfigPolicy:policyOwner managed object property"
cucsLstorageDiskGroupConfigPolicyRaidLevel,1.3.6.1.4.1.9.9.719.1.79.16.1.9,cucsstorageluntype,read-only,objecttype,column,"Cisco UCS lstorage:DiskGroupConfigPolicy:raidLevel managed object property"
cucsLstorageDiskGroupQualifierTable,1.3.6.1.4.1.9.9.719.1.79.17,,no-access,objecttype,table,"Cisco UCS lstorage:DiskGroupQualifier managed object table"
cucsLstorageDiskGroupQualifierEntry,1.3.6.1.4.1.9.9.719.1.79.17.1,,no-access,objecttype,row,"Entry for the cucsLstorageDiskGroupQualifierTable table."
cucsLstorageDiskGroupQualifierInstanceId,1.3.6.1.4.1.9.9.719.1.79.17.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLstorageDiskGroupQualifierDn,1.3.6.1.4.1.9.9.719.1.79.17.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lstorage:DiskGroupQualifier:dn managed object property"
cucsLstorageDiskGroupQualifierRn,1.3.6.1.4.1.9.9.719.1.79.17.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:DiskGroupQualifier:rn managed object property"
cucsLstorageDiskGroupQualifierDriveType,1.3.6.1.4.1.9.9.719.1.79.17.1.4,cucsstoragetechnologyconfig,read-only,objecttype,column,"Cisco UCS lstorage:DiskGroupQualifier:driveType managed object property"
cucsLstorageDiskGroupQualifierMinDriveSize,1.3.6.1.4.1.9.9.719.1.79.17.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS lstorage:DiskGroupQualifier:minDriveSize managed object property"
cucsLstorageDiskGroupQualifierNumDedHotSpares,1.3.6.1.4.1.9.9.719.1.79.17.1.6,gauge32,read-only,objecttype,column,"Cisco UCS lstorage:DiskGroupQualifier:numDedHotSpares managed object property"
cucsLstorageDiskGroupQualifierNumDrives,1.3.6.1.4.1.9.9.719.1.79.17.1.7,gauge32,read-only,objecttype,column,"Cisco UCS lstorage:DiskGroupQualifier:numDrives managed object property"
cucsLstorageDiskGroupQualifierNumGlobHotSpares,1.3.6.1.4.1.9.9.719.1.79.17.1.8,gauge32,read-only,objecttype,column,"Cisco UCS lstorage:DiskGroupQualifier:numGlobHotSpares managed object property"
cucsLstorageDiskGroupQualifierUseRemainingDisks,1.3.6.1.4.1.9.9.719.1.79.17.1.9,truthvalue,read-only,objecttype,column,"Cisco UCS lstorage:DiskGroupQualifier:useRemainingDisks managed object property"
cucsLstorageLocalDiskConfigRefTable,1.3.6.1.4.1.9.9.719.1.79.21,,no-access,objecttype,table,"Cisco UCS lstorage:LocalDiskConfigRef managed object table"
cucsLstorageLocalDiskConfigRefEntry,1.3.6.1.4.1.9.9.719.1.79.21.1,,no-access,objecttype,row,"Entry for the cucsLstorageLocalDiskConfigRefTable table."
cucsLstorageLocalDiskConfigRefInstanceId,1.3.6.1.4.1.9.9.719.1.79.21.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLstorageLocalDiskConfigRefDn,1.3.6.1.4.1.9.9.719.1.79.21.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lstorage:LocalDiskConfigRef:dn managed object property"
cucsLstorageLocalDiskConfigRefRn,1.3.6.1.4.1.9.9.719.1.79.21.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:LocalDiskConfigRef:rn managed object property"
cucsLstorageLocalDiskConfigRefRole,1.3.6.1.4.1.9.9.719.1.79.21.1.4,cucsstoragediskrole,read-only,objecttype,column,"Cisco UCS lstorage:LocalDiskConfigRef:role managed object property"
cucsLstorageLocalDiskConfigRefSlotNum,1.3.6.1.4.1.9.9.719.1.79.21.1.5,gauge32,read-only,objecttype,column,"Cisco UCS lstorage:LocalDiskConfigRef:slotNum managed object property"
cucsLstorageLocalDiskConfigRefSpanId,1.3.6.1.4.1.9.9.719.1.79.21.1.6,gauge32,read-only,objecttype,column,"Cisco UCS lstorage:LocalDiskConfigRef:spanId managed object property"
cucsLstorageLocalDiskRefTable,1.3.6.1.4.1.9.9.719.1.79.22,,no-access,objecttype,table,"Cisco UCS lstorage:LocalDiskRef managed object table"
cucsLstorageLocalDiskRefEntry,1.3.6.1.4.1.9.9.719.1.79.22.1,,no-access,objecttype,row,"Entry for the cucsLstorageLocalDiskRefTable table."
cucsLstorageLocalDiskRefInstanceId,1.3.6.1.4.1.9.9.719.1.79.22.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLstorageLocalDiskRefDn,1.3.6.1.4.1.9.9.719.1.79.22.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lstorage:LocalDiskRef:dn managed object property"
cucsLstorageLocalDiskRefRn,1.3.6.1.4.1.9.9.719.1.79.22.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:LocalDiskRef:rn managed object property"
cucsLstorageLocalDiskRefEnclosureId,1.3.6.1.4.1.9.9.719.1.79.22.1.4,gauge32,read-only,objecttype,column,"Cisco UCS lstorage:LocalDiskRef:enclosureId managed object property"
cucsLstorageLocalDiskRefSlotId,1.3.6.1.4.1.9.9.719.1.79.22.1.5,gauge32,read-only,objecttype,column,"Cisco UCS lstorage:LocalDiskRef:slotId managed object property"
cucsLstorageProfileTable,1.3.6.1.4.1.9.9.719.1.79.37,,no-access,objecttype,table,"Cisco UCS lstorage:Profile managed object table"
cucsLstorageProfileEntry,1.3.6.1.4.1.9.9.719.1.79.37.1,,no-access,objecttype,row,"Entry for the cucsLstorageProfileTable table."
cucsLstorageProfileInstanceId,1.3.6.1.4.1.9.9.719.1.79.37.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLstorageProfileDn,1.3.6.1.4.1.9.9.719.1.79.37.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lstorage:Profile:dn managed object property"
cucsLstorageProfileRn,1.3.6.1.4.1.9.9.719.1.79.37.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:Profile:rn managed object property"
cucsLstorageProfileAssignedToDn,1.3.6.1.4.1.9.9.719.1.79.37.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:Profile:assignedToDn managed object property"
cucsLstorageProfileAvailability,1.3.6.1.4.1.9.9.719.1.79.37.1.5,cucslstorageavailability,read-only,objecttype,column,"Cisco UCS lstorage:Profile:availability managed object property"
cucsLstorageProfileDescr,1.3.6.1.4.1.9.9.719.1.79.37.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:Profile:descr managed object property"
cucsLstorageProfileIntId,1.3.6.1.4.1.9.9.719.1.79.37.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:Profile:intId managed object property"
cucsLstorageProfileName,1.3.6.1.4.1.9.9.719.1.79.37.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:Profile:name managed object property"
cucsLstorageProfilePolicyLevel,1.3.6.1.4.1.9.9.719.1.79.37.1.9,gauge32,read-only,objecttype,column,"Cisco UCS lstorage:Profile:policyLevel managed object property"
cucsLstorageProfilePolicyOwner,1.3.6.1.4.1.9.9.719.1.79.37.1.10,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS lstorage:Profile:policyOwner managed object property"
cucsLstorageProfileBindingTable,1.3.6.1.4.1.9.9.719.1.79.38,,no-access,objecttype,table,"Cisco UCS lstorage:ProfileBinding managed object table"
cucsLstorageProfileBindingEntry,1.3.6.1.4.1.9.9.719.1.79.38.1,,no-access,objecttype,row,"Entry for the cucsLstorageProfileBindingTable table."
cucsLstorageProfileBindingInstanceId,1.3.6.1.4.1.9.9.719.1.79.38.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLstorageProfileBindingDn,1.3.6.1.4.1.9.9.719.1.79.38.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lstorage:ProfileBinding:dn managed object property"
cucsLstorageProfileBindingRn,1.3.6.1.4.1.9.9.719.1.79.38.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:ProfileBinding:rn managed object property"
cucsLstorageProfileBindingAssignedToDn,1.3.6.1.4.1.9.9.719.1.79.38.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:ProfileBinding:assignedToDn managed object property"
cucsLstorageProfileBindingIssues,1.3.6.1.4.1.9.9.719.1.79.38.1.5,cucslsconfigissues,read-only,objecttype,column,"Cisco UCS lstorage:ProfileBinding:issues managed object property"
cucsLstorageProfileBindingName,1.3.6.1.4.1.9.9.719.1.79.38.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:ProfileBinding:name managed object property"
cucsLstorageProfileBindingOperStorageProfileName,1.3.6.1.4.1.9.9.719.1.79.38.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:ProfileBinding:operStorageProfileName managed object property"
cucsLstorageProfileBindingStorageProfileName,1.3.6.1.4.1.9.9.719.1.79.38.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:ProfileBinding:storageProfileName managed object property"
cucsLstorageProfileDefTable,1.3.6.1.4.1.9.9.719.1.79.39,,no-access,objecttype,table,"Cisco UCS lstorage:ProfileDef managed object table"
cucsLstorageProfileDefEntry,1.3.6.1.4.1.9.9.719.1.79.39.1,,no-access,objecttype,row,"Entry for the cucsLstorageProfileDefTable table."
cucsLstorageProfileDefInstanceId,1.3.6.1.4.1.9.9.719.1.79.39.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLstorageProfileDefDn,1.3.6.1.4.1.9.9.719.1.79.39.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lstorage:ProfileDef:dn managed object property"
cucsLstorageProfileDefRn,1.3.6.1.4.1.9.9.719.1.79.39.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:ProfileDef:rn managed object property"
cucsLstorageProfileDefAssignedToDn,1.3.6.1.4.1.9.9.719.1.79.39.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:ProfileDef:assignedToDn managed object property"
cucsLstorageProfileDefAvailability,1.3.6.1.4.1.9.9.719.1.79.39.1.5,cucslstorageavailability,read-only,objecttype,column,"Cisco UCS lstorage:ProfileDef:availability managed object property"
cucsLstorageProfileDefDescr,1.3.6.1.4.1.9.9.719.1.79.39.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:ProfileDef:descr managed object property"
cucsLstorageProfileDefIntId,1.3.6.1.4.1.9.9.719.1.79.39.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:ProfileDef:intId managed object property"
cucsLstorageProfileDefName,1.3.6.1.4.1.9.9.719.1.79.39.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:ProfileDef:name managed object property"
cucsLstorageProfileDefPolicyLevel,1.3.6.1.4.1.9.9.719.1.79.39.1.9,gauge32,read-only,objecttype,column,"Cisco UCS lstorage:ProfileDef:policyLevel managed object property"
cucsLstorageProfileDefPolicyOwner,1.3.6.1.4.1.9.9.719.1.79.39.1.10,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS lstorage:ProfileDef:policyOwner managed object property"
cucsLstorageVirtualDriveDefTable,1.3.6.1.4.1.9.9.719.1.79.49,,no-access,objecttype,table,"Cisco UCS lstorage:VirtualDriveDef managed object table"
cucsLstorageVirtualDriveDefEntry,1.3.6.1.4.1.9.9.719.1.79.49.1,,no-access,objecttype,row,"Entry for the cucsLstorageVirtualDriveDefTable table."
cucsLstorageVirtualDriveDefInstanceId,1.3.6.1.4.1.9.9.719.1.79.49.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLstorageVirtualDriveDefDn,1.3.6.1.4.1.9.9.719.1.79.49.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lstorage:VirtualDriveDef:dn managed object property"
cucsLstorageVirtualDriveDefRn,1.3.6.1.4.1.9.9.719.1.79.49.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:VirtualDriveDef:rn managed object property"
cucsLstorageVirtualDriveDefAccessPolicy,1.3.6.1.4.1.9.9.719.1.79.49.1.4,cucslstoragevirtualdrivedefaccesspolicy,read-only,objecttype,column,"Cisco UCS lstorage:VirtualDriveDef:accessPolicy managed object property"
cucsLstorageVirtualDriveDefDriveCache,1.3.6.1.4.1.9.9.719.1.79.49.1.5,cucslstoragevirtualdrivedefdrivecache,read-only,objecttype,column,"Cisco UCS lstorage:VirtualDriveDef:driveCache managed object property"
cucsLstorageVirtualDriveDefIoPolicy,1.3.6.1.4.1.9.9.719.1.79.49.1.6,cucslstoragevirtualdrivedefiopolicy,read-only,objecttype,column,"Cisco UCS lstorage:VirtualDriveDef:ioPolicy managed object property"
cucsLstorageVirtualDriveDefReadPolicy,1.3.6.1.4.1.9.9.719.1.79.49.1.7,cucslstoragevirtualdrivedefreadpolicy,read-only,objecttype,column,"Cisco UCS lstorage:VirtualDriveDef:readPolicy managed object property"
cucsLstorageVirtualDriveDefStripSize,1.3.6.1.4.1.9.9.719.1.79.49.1.8,cucslstoragevirtualdrivedefstripsize,read-only,objecttype,column,"Cisco UCS lstorage:VirtualDriveDef:stripSize managed object property"
cucsLstorageVirtualDriveDefWriteCachePolicy,1.3.6.1.4.1.9.9.719.1.79.49.1.9,cucslstoragevirtualdrivedefwritecachepolicy,read-only,objecttype,column,"Cisco UCS lstorage:VirtualDriveDef:writeCachePolicy managed object property"
cucsLstorageControllerDefTable,1.3.6.1.4.1.9.9.719.1.79.52,,no-access,objecttype,table,"Cisco UCS lstorage:ControllerDef managed object table"
cucsLstorageControllerDefEntry,1.3.6.1.4.1.9.9.719.1.79.52.1,,no-access,objecttype,row,"Entry for the cucsLstorageControllerDefTable table."
cucsLstorageControllerDefInstanceId,1.3.6.1.4.1.9.9.719.1.79.52.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLstorageControllerDefDn,1.3.6.1.4.1.9.9.719.1.79.52.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lstorage:ControllerDef:dn managed object property"
cucsLstorageControllerDefRn,1.3.6.1.4.1.9.9.719.1.79.52.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:ControllerDef:rn managed object property"
cucsLstorageControllerDefAdminState,1.3.6.1.4.1.9.9.719.1.79.52.1.4,cucslstorageadminstate,read-only,objecttype,column,"Cisco UCS lstorage:ControllerDef:adminState managed object property"
cucsLstorageControllerDefConfigQualifier,1.3.6.1.4.1.9.9.719.1.79.52.1.5,cucslstorageconfigissues,read-only,objecttype,column,"Cisco UCS lstorage:ControllerDef:configQualifier managed object property"
cucsLstorageControllerDefConfigState,1.3.6.1.4.1.9.9.719.1.79.52.1.6,cucslstorageconfigstate,read-only,objecttype,column,"Cisco UCS lstorage:ControllerDef:configState managed object property"
cucsLstorageControllerDefName,1.3.6.1.4.1.9.9.719.1.79.52.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:ControllerDef:name managed object property"
cucsLstorageControllerDefOperState,1.3.6.1.4.1.9.9.719.1.79.52.1.8,cucsstorageunitoperstate,read-only,objecttype,column,"Cisco UCS lstorage:ControllerDef:operState managed object property"
cucsLstorageControllerModeConfigTable,1.3.6.1.4.1.9.9.719.1.79.53,,no-access,objecttype,table,"Cisco UCS lstorage:ControllerModeConfig managed object table"
cucsLstorageControllerModeConfigEntry,1.3.6.1.4.1.9.9.719.1.79.53.1,,no-access,objecttype,row,"Entry for the cucsLstorageControllerModeConfigTable table."
cucsLstorageControllerModeConfigInstanceId,1.3.6.1.4.1.9.9.719.1.79.53.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLstorageControllerModeConfigDn,1.3.6.1.4.1.9.9.719.1.79.53.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lstorage:ControllerModeConfig:dn managed object property"
cucsLstorageControllerModeConfigRn,1.3.6.1.4.1.9.9.719.1.79.53.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:ControllerModeConfig:rn managed object property"
cucsLstorageControllerModeConfigProtectConfig,1.3.6.1.4.1.9.9.719.1.79.53.1.4,truthvalue,read-only,objecttype,column,"Cisco UCS lstorage:ControllerModeConfig:protectConfig managed object property"
cucsLstorageControllerModeConfigRaidMode,1.3.6.1.4.1.9.9.719.1.79.53.1.5,cucsstoragelocaldiskmode,read-only,objecttype,column,"Cisco UCS lstorage:ControllerModeConfig:raidMode managed object property"
cucsLstorageControllerQualifierTable,1.3.6.1.4.1.9.9.719.1.79.54,,no-access,objecttype,table,"Cisco UCS lstorage:ControllerQualifier managed object table"
cucsLstorageControllerQualifierEntry,1.3.6.1.4.1.9.9.719.1.79.54.1,,no-access,objecttype,row,"Entry for the cucsLstorageControllerQualifierTable table."
cucsLstorageControllerQualifierInstanceId,1.3.6.1.4.1.9.9.719.1.79.54.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLstorageControllerQualifierDn,1.3.6.1.4.1.9.9.719.1.79.54.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lstorage:ControllerQualifier:dn managed object property"
cucsLstorageControllerQualifierRn,1.3.6.1.4.1.9.9.719.1.79.54.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lstorage:ControllerQualifier:rn managed object property"
cucsLstorageControllerQualifierControllerId,1.3.6.1.4.1.9.9.719.1.79.54.1.4,cucsstoragecontrollerid,read-only,objecttype,column,"Cisco UCS lstorage:ControllerQualifier:controllerId managed object property"
cucsLstorageControllerQualifierControllerType,1.3.6.1.4.1.9.9.719.1.79.54.1.5,cucslstoragecontrollerqualifiercontrollertype,read-only,objecttype,column,"Cisco UCS lstorage:ControllerQualifier:controllerType managed object property"
