OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
iesVoltageMinValue,1.3.6.1.4.1.6321.1.2.3.3.98.2.2.1.4,integer,read-only,objecttype,column,"The minimum voltage ever detected by the sensor (in milli-voltage)."
iesVoltageNominalValue,1.3.6.1.4.1.6321.1.2.3.3.98.2.2.1.5,integer,read-only,objecttype,column,"The nominal voltage which the power should supply (in milli-voltage)."
iesVoltageLowThresh,1.3.6.1.4.1.6321.1.2.3.3.98.2.2.1.6,integer,read-only,objecttype,column,"The low threshold of the voltage (in milli-voltage). If the current voltage is less than the threshold, the device will initiate the voltageLow trap."
iesVoltageDescr,1.3.6.1.4.1.6321.1.2.3.3.98.2.2.1.7,displaystring,read-only,objecttype,column,"The description of the voltage (e.g. location, nominal value, etc.)."
iesSysTempTable,1.3.6.1.4.1.6321.1.2.3.3.98.2.3,,no-access,objecttype,table,"A table that contains temperature information about system."
iesSysTempEntry,1.3.6.1.4.1.6321.1.2.3.3.98.2.3.1,,no-access,objecttype,row,"A list of temperature information for each sensor."
iesSysTempIndex,1.3.6.1.4.1.6321.1.2.3.3.98.2.3.1.1,integer,read-only,objecttype,column,"The identity of the sensor."
iesSysTempCurValue,1.3.6.1.4.1.6321.1.2.3.3.98.2.3.1.2,integer,read-only,objecttype,column,"The current temperature detected in Celsius by the sensor."
iesSysTempMaxValue,1.3.6.1.4.1.6321.1.2.3.3.98.2.3.1.3,integer,read-only,objecttype,column,"The maximum temperature ever detected in Celsius by the sensor."
iesSysTempMinValue,1.3.6.1.4.1.6321.1.2.3.3.98.2.3.1.4,integer,read-only,objecttype,column,"The minimum temperature ever detected in Celsius by the sensor."
iesSysTempHighThresh,1.3.6.1.4.1.6321.1.2.3.3.98.2.3.1.5,integer,read-only,objecttype,column,"The high threshold of the temperature in Celsius. If the current temperature is higher than the threshold, the device will initiate the overheat trap."
iesSysTempDescr,1.3.6.1.4.1.6321.1.2.3.3.98.2.3.1.6,displaystring,read-only,objecttype,column,"The description of the temperature sensor (e.g. location, function, etc.)."
iesSysMgnt,1.3.6.1.4.1.6321.1.2.3.3.98.3,,,objectidentity,,""
iesSysState,1.3.6.1.4.1.6321.1.2.3.3.98.3.1,,,objectidentity,,""
iesSystemCurrentStatus,1.3.6.1.4.1.6321.1.2.3.3.98.3.1.1,integer,read-only,objecttype,scalar,"This variable indicates the status of the system. The sysCurrentStatus is a bit map represented as a sum, therefore, it can represent multiple defects simultaneously. The sysNoDefect should be set if and only if no other flag is set. The various bit positions are: 1 sysNoDefect 2 sysOverHeat 3 sysFanRpmLow 4 sysVoltageLow 5 sysThermalSensorFailure 6 modulePullOut 7 powerDC48VAFailure 8 powerDC48VBFailure 9 extAlarmInputTrigger 10 moduleDown 11 mscSwitchOverOK 12 networkTopologyChange"
iesProblemCause,1.3.6.1.4.1.6321.1.2.3.3.98.3.1.2,displaystring,read-only,objecttype,scalar,"It describes the problem occurred in the system, e.g. maintenance operation failures, system reboot, error log, ...etc."
iesSysMaintenance,1.3.6.1.4.1.6321.1.2.3.3.98.3.2,,,objectidentity,,""
iesMaintenanceOps,1.3.6.1.4.1.6321.1.2.3.3.98.3.2.1,integer,read-write,objecttype,scalar,"The managed object is for system maintenance. When the EMS wants to trigger the system maitenance operation, the EMS shall send SNMP-SET message to set the corresponding bit value to be 1. The various bit positions are: BIT 1: config save BIT 2: reset BIT 3: local loopback test BIT 4: remote loopback test BIT 5: clear system alarms BIT 6: F4 loopback test BIT 7: F5 loopback test BIT 8: DSL Line Diagnostic"
iesMaintenanceTarget,1.3.6.1.4.1.6321.1.2.3.3.98.3.2.2,integer,read-write,objecttype,scalar,"The managed object is used for identify the target on which the maintenance operation should be performed."
iesMaintenanceDSLConfOps,1.3.6.1.4.1.6321.1.2.3.3.98.3.2.3,integer,read-write,objecttype,scalar,"The managed object is for xDSL line configuration. When the EMS wants to issue the desired operation, the EMS shall send SNMP-SET message to set the corresponding bit value to be 1. The various bit positions are: BIT 1: enable port BIT 2: disable port BIT 3: set DSL mode BIT 4: set profile BIT 5: enable mac filter BIT 6: disable mac filter BIT 7: set packet filter BIT 8: enable dot1x BIT 9: disable dot1x BIT 10: set dot1x control BIT 11: enable dot1x re-authentication BIT 12: disable dot1x re-authentication BIT 13: set dot1x re-authentication period BIT 14: enable mac count filter BIT 15: disable mac count filter BIT 16: set mac count filter BIT 17: set alarm profile BIT 18: set Annex L (Only in AnnexA) BIT 19: set power management BIT 20: set rate adaptation mode BIT 21: set IGMP filter BIT 22: enable Annex M BIT 23: disable Annex M"
iesMaintenanceDSLConfTarget,1.3.6.1.4.1.6321.1.2.3.3.98.3.2.4,octet string,read-write,objecttype,scalar,"The managed object is used for identify the target on which the line configuration should be performed. The target is encoded as: Byte 1: the octet specifies a set of eight Chassis, Chassis 0 through 7 Byte 2~3: each octet specifies a set of eight slots, with the first octet specifying slots 1 through 8 and the second octet specifying slots 9 through 16. Byte 4: reserved Byte 5~11: each octet specifies a set of eight ports, with the first octet specifying ports 1 through 8, etc."
iesMaintenanceDSLConfProfileName,1.3.6.1.4.1.6321.1.2.3.3.98.3.2.5,displaystring,read-write,objecttype,scalar,"The DSL profile name"
iesMaintenanceDSLConfMode,1.3.6.1.4.1.6321.1.2.3.3.98.3.2.6,integer,read-write,objecttype,scalar,"The DSL mode. The semantic for each bit is: Bit 1: ADSL, G.lite Bit 2: ADSL, G.dmt Bit 3: ADSL, T1.413 Bit 4: ADSL, Auto Bit 5: ADSL, ETSI Bit 6: ADSL2, Bit 7: ADSL2+"
iesMaintenanceDSLConfPktFilter,1.3.6.1.4.1.6321.1.2.3.3.98.3.2.7,integer,read-write,objecttype,scalar,"The packet filter. The semantic for each bit is: Bit 1: accept all Bit 2: accept PPPoE only Bit 3: reject ARP Bit 4: reject DHCP Bit 5: reject EAPOL Bit 6: reject PPPoE Bit 7: reject NetBIOS Bit 8: reject IGMP Bit 9: reject IP"
iesMaintenanceDSLConfDot1xControl,1.3.6.1.4.1.6321.1.2.3.3.98.3.2.8,integer,read-write,objecttype,scalar,"The configuration defines the 802.1x control type. Enumeration: 'auto': 1, 'forceUnAuth': 3, 'forceAuth': 2."
iesMaintenanceDSLConfDot1xReauthPeriod,1.3.6.1.4.1.6321.1.2.3.3.98.3.2.9,integer,read-write,objecttype,scalar,"The configuration defines the 802.1x re-authentication period (seconds)."
iesMaintenanceDSLConfMacCount,1.3.6.1.4.1.6321.1.2.3.3.98.3.2.10,integer,read-write,objecttype,scalar,"The configuration defines the number of mac addresses which can pass through the port."
iesMaintenanceVpi,1.3.6.1.4.1.6321.1.2.3.3.98.3.2.11,integer,read-write,objecttype,scalar,"VPI of the channel"
iesMaintenanceVci,1.3.6.1.4.1.6321.1.2.3.3.98.3.2.12,integer,read-write,objecttype,scalar,"VCI of the channel"
iesMaintenanceDSLConfAlarmProfileName,1.3.6.1.4.1.6321.1.2.3.3.98.3.2.13,octet string,read-write,objecttype,scalar,"The DSL alarm profile name"
iesMaintenanceDSLConfAnnexL,1.3.6.1.4.1.6321.1.2.3.3.98.3.2.14,integer,read-write,objecttype,scalar,"The annex L setting of the ADSL line (Only in AnnexA). Enumeration: 'enableNarrowMode': 1, 'disable': 3, 'enableWideMode': 2."
iesMaintenanceDSLConfPmMode,1.3.6.1.4.1.6321.1.2.3.3.98.3.2.15,integer,read-write,objecttype,scalar,"The power management mode of the ADSL line. Enumeration: 'enableL3Mode': 2, 'disable': 3, 'enableL2Mode': 1."
iesMaintenanceDSLConfRateMode,1.3.6.1.4.1.6321.1.2.3.3.98.3.2.16,integer,read-write,objecttype,scalar,"Defines what form of transmit rate adaptation is configured on this modem. See ADSL Forum TR-005 [3] for more information. Enumeration: 'adaptAtStartup': 2, 'fixed': 1, 'adaptAtRuntime': 3."
iesMaintenanceDSLConfIgmpFilter,1.3.6.1.4.1.6321.1.2.3.3.98.3.2.17,octet string,read-write,objecttype,scalar,"The IGMP filter name."
iesSysTimeSetup,1.3.6.1.4.1.6321.1.2.3.3.98.3.3,,,objectidentity,,""
iesTimeServerMode,1.3.6.1.4.1.6321.1.2.3.3.98.3.3.1,integer,read-write,objecttype,scalar,"The mechanism of Time Server when the system boots up. Enumeration: 'ntp': 4, 'none': 1, 'daytime': 2, 'time': 3."
iesTimeServerIP,1.3.6.1.4.1.6321.1.2.3.3.98.3.3.2,ipaddress,read-write,objecttype,scalar,"The IP Address of Time Server"
iesSystemTime,1.3.6.1.4.1.6321.1.2.3.3.98.3.3.3,displaystring,read-write,objecttype,scalar,"The system time"
iesSystemDate,1.3.6.1.4.1.6321.1.2.3.3.98.3.3.4,displaystring,read-write,objecttype,scalar,"The system date"
iesSystemTimeZone,1.3.6.1.4.1.6321.1.2.3.3.98.3.3.5,integer,read-write,objecttype,scalar,"The system time zone Enumeration: 'utc-0600': 7, 'utc1200': 25, 'utc-0800': 5, 'utc0100': 14, 'utc0200': 15, 'utc-0100': 12, 'utc0300': 16, 'utc-0200': 11, 'utc-0300': 10, 'utc0800': 21, 'utc-0900': 4, 'utc1100': 24, 'utc1000': 23, 'utc0400': 17, 'utc': 13, 'utc0500': 18, 'utc-0700': 6, 'utc-0400': 9, 'utc-1200': 1, 'utc-0500': 8, 'utc-1100': 2, 'none': 0, 'utc-1000': 3, 'utc0600': 19, 'utc0900': 22, 'utc0700': 20."
iesSysAccessControl,1.3.6.1.4.1.6321.1.2.3.3.98.3.4,,,objectidentity,,""
iesAccessCtrlTable,1.3.6.1.4.1.6321.1.2.3.3.98.3.4.1,,no-access,objecttype,table,"A table that contains information about service access control."
iesAccessCtrlEntry,1.3.6.1.4.1.6321.1.2.3.3.98.3.4.1.1,,no-access,objecttype,row,"A list of access control entry."
iesAccessCtrlService,1.3.6.1.4.1.6321.1.2.3.3.98.3.4.1.1.1,integer,read-only,objecttype,column,"The service type of the access control entry. Enumeration: 'ftp': 2, 'icmp': 4, 'telnet': 1, 'web': 3."
iesAccessCtrlEnable,1.3.6.1.4.1.6321.1.2.3.3.98.3.4.1.1.2,integer,read-write,objecttype,column,"Enable or disable the service. Enumeration: 'enable': 1, 'disable': 2."
iesAccessCtrlPort,1.3.6.1.4.1.6321.1.2.3.3.98.3.4.1.1.3,integer,read-write,objecttype,column,"The port number which the service uses."
iesMaxNumOfSecuredClients,1.3.6.1.4.1.6321.1.2.3.3.98.3.4.2,integer,read-only,objecttype,scalar,"The maximum number of sets of secured clients."
iesSecuredClientTable,1.3.6.1.4.1.6321.1.2.3.3.98.3.4.3,,no-access,objecttype,table,"A table that contains information about secured clients."
iesSecuredClientEntry,1.3.6.1.4.1.6321.1.2.3.3.98.3.4.3.1,,no-access,objecttype,row,"A list of secured client entry."
iesSecuredClientStartIp,1.3.6.1.4.1.6321.1.2.3.3.98.3.4.3.1.1,ipaddress,read-only,objecttype,column,"The starting IP address of a set of secured clients."
iesSecuredClientEndIp,1.3.6.1.4.1.6321.1.2.3.3.98.3.4.3.1.2,ipaddress,read-only,objecttype,column,"The ending IP address of a set of secured clients."
iesSecuredClientService,1.3.6.1.4.1.6321.1.2.3.3.98.3.4.3.1.3,integer,read-only,objecttype,column,"Each bit corresponds to a service. The bit is set to 1 if the service is enabled, and set to 0 if the service is disabled. The various bit positions are: BIT 1: telnet BIT 2: FTP BIT 3: web BIT 4: ICMP"
iesSecuredClientRowStatus,1.3.6.1.4.1.6321.1.2.3.3.98.3.4.3.1.4,rowstatus,read-only,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table. A row is activated by setting this object to `active', and is deactivated by setting it to 'notInService'."
iesSysStaticRoute,1.3.6.1.4.1.6321.1.2.3.3.98.3.5,,,objectidentity,,""
iesMaxNumOfStaticRoutes,1.3.6.1.4.1.6321.1.2.3.3.98.3.5.1,integer,read-only,objecttype,scalar,"The maximum number of static routes."
iesStaticRouteTable,1.3.6.1.4.1.6321.1.2.3.3.98.3.5.2,,no-access,objecttype,table,"A table that contains information about static routes."
iesStaticRouteEntry,1.3.6.1.4.1.6321.1.2.3.3.98.3.5.2.1,,no-access,objecttype,row,"A list of static route entry."
iesStaticRouteName,1.3.6.1.4.1.6321.1.2.3.3.98.3.5.2.1.1,displaystring,read-only,objecttype,column,"The name of the static route."
iesStaticRouteDest,1.3.6.1.4.1.6321.1.2.3.3.98.3.5.2.1.2,ipaddress,read-only,objecttype,column,"The destination IP address of the static route."
iesStaticRouteMask,1.3.6.1.4.1.6321.1.2.3.3.98.3.5.2.1.3,ipaddress,read-only,objecttype,column,"The subnet mask of the static route."
iesStaticRouteGateway,1.3.6.1.4.1.6321.1.2.3.3.98.3.5.2.1.4,ipaddress,read-only,objecttype,column,"The gateway IP address of the static route."
iesStaticRouteMetric,1.3.6.1.4.1.6321.1.2.3.3.98.3.5.2.1.5,integer,read-only,objecttype,column,"The routing metric of the static route."
iesStaticRouteRowStatus,1.3.6.1.4.1.6321.1.2.3.3.98.3.5.2.1.6,rowstatus,read-only,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table. A row is activated by setting this object to `active', and is deactivated by setting it to 'notInService'."
iesSyslogSetup,1.3.6.1.4.1.6321.1.2.3.3.98.3.6,,,objectidentity,,""
iesSysLogEnable,1.3.6.1.4.1.6321.1.2.3.3.98.3.6.1,integer,read-write,objecttype,scalar,"Enable/disable syslog function."
iesSysLogServer,1.3.6.1.4.1.6321.1.2.3.3.98.3.6.2,ipaddress,read-write,objecttype,scalar,"IP address of the syslog server."
iesSysLogFacility,1.3.6.1.4.1.6321.1.2.3.3.98.3.6.3,integer,read-write,objecttype,scalar,"Log facility used by the syslog function. Enumeration: 'local5': 5, 'local4': 4, 'local7': 7, 'local6': 6, 'local1': 1, 'local3': 3, 'local2': 2."
