OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnExtMstpVids1,1.3.6.1.4.1.868.2.5.111.2.2.1.2,octet string,read-only,objecttype,column,"This object contains the second 1024 bits of the 4096 bit vector indicating which VIDs are assigned to this MSTID. The high order bit of the first octet corresponds to the first bit of this portion of the vector, while the low order bit of the last octet corresponds to the last bit of this portion of the vector. A bit that is on (equal to 1) indicates that the corresponding VID is assigned to this MSTID."
tnExtMstpVids2,1.3.6.1.4.1.868.2.5.111.2.2.1.3,octet string,read-only,objecttype,column,"This object contains the third 1024 bits of the 4096 bit vector indicating which VIDs are assigned to this MSTID. The high order bit of the first octet corresponds to the first bit of this portion of the vector, while the low order bit of the last octet corresponds to the last bit of this portion of the vector. A bit that is on (equal to 1) indicates that the corresponding VID is assigned to this MSTID."
tnExtMstpVids3,1.3.6.1.4.1.868.2.5.111.2.2.1.4,octet string,read-only,objecttype,column,"This object contains the fourth 1024 bits of the 4096 bit vector indicating which VIDs are assigned to this MSTID. The high order bit of the first octet corresponds to the first bit of this portion of the vector, while the low order bit of the last octet corresponds to the last bit of this portion of the vector. A bit that is on (equal to 1) indicates that the corresponding VID is assigned to this MSTID."
tnExtMstpCistPortTable,1.3.6.1.4.1.868.2.5.111.2.3,,no-access,objecttype,table,"The CIST Port Table. Each row in the Table represents information regarding a specific Port within the Bridge's Bridge Protocol Entity, for the CIST."
tnExtMstpCistPortEntry,1.3.6.1.4.1.868.2.5.111.2.3.1,,no-access,objecttype,row,"A extension MSTP Cist Port Table entry."
tnExtMstpCistPortBpduGuard,1.3.6.1.4.1.868.2.5.111.2.3.1.1,truthvalue,read-write,objecttype,column,"If enabled, causes the port to disable itself upon receiving valid BPDU's. Contrary to the similar bridge setting, the port Edge status does not effect this setting. A port entering error-disabled state due to this setting is subject to the bridge Port Error Recovery setting as well."
tnExtMstpCistPortAutoEdge,1.3.6.1.4.1.868.2.5.111.2.3.1.2,truthvalue,read-write,objecttype,column,"Controls whether the bridge should enable automatic edge detection on the bridge port. This allows operEdge to be derived from whether BPDU's are received on the port or not."
tnExtMstpPortTable,1.3.6.1.4.1.868.2.5.111.2.4,,no-access,objecttype,table,"The MSTP Port Table. Each row in the Table represents information regarding a specific Port within the Bridge's Bridge Protocol Entity, for a given MSTI. The values of all writable objects in this table MUST be retained across reinitializations of the management system. Note that entries will exist in this table only for bridge components for which the corresponding instance of ieee8021SpanningTreeVersion (from the IEEE8021-SPANNING-TREE-MIB) has a value of mstp(2)"
tnExtMstpPortEntry,1.3.6.1.4.1.868.2.5.111.2.4.1,,no-access,objecttype,row,"A extension MSTP Port Table entry"
tnExtMstpPortAdminPathCost,1.3.6.1.4.1.868.2.5.111.2.4.1.1,integer32,read-write,objecttype,column,"The administratively assigned value for the contribution of this port to the path cost of paths toward the spanning tree root. Writing a value of '0' assigns the automatically calculated default Path Cost value to the port. If the default Path Cost is being used, this object returns '0' when read."
tnXstpPortStatsTable,1.3.6.1.4.1.868.2.5.111.2.5,,no-access,objecttype,table,"The STP Port statistics Table."
tnXstpPortStatsEntry,1.3.6.1.4.1.868.2.5.111.2.5.1,,no-access,objecttype,row,"A XSTP port statistics Table entry."
tnXstpPortStatsComponentId,1.3.6.1.4.1.868.2.5.111.2.5.1.1,ieee8021pbbcomponentidentifier,no-access,objecttype,column,"The component identifier is used to distinguish between the multiple virtual bridge instances within a PBB. In simple situations where there is only a single component the default value is 1"
tnXstpPortStatsPort,1.3.6.1.4.1.868.2.5.111.2.5.1.2,ieee8021bridgeportnumber,no-access,objecttype,column,"The port number of the port for which this entry contains Spanning Tree Protocol management information. "
tnXstpPortStatsMstpTx,1.3.6.1.4.1.868.2.5.111.2.5.1.3,integer32,read-only,objecttype,column,"The number of MSTP Configuration BPDU's transmitted on the port."
tnXstpPortStatsRstpTx,1.3.6.1.4.1.868.2.5.111.2.5.1.4,integer32,read-only,objecttype,column,"The number of RSTP Configuration BPDU's transmitted on the port."
tnXstpPortStatsStpTx,1.3.6.1.4.1.868.2.5.111.2.5.1.5,integer32,read-only,objecttype,column,"The number of STP Configuration BPDU's transmitted on the port."
tnXstpPortStatsTcnTx,1.3.6.1.4.1.868.2.5.111.2.5.1.6,integer32,read-only,objecttype,column,"The number of TCN Configuration BPDU's transmitted on the port."
tnXstpPortStatsMstpRx,1.3.6.1.4.1.868.2.5.111.2.5.1.7,integer32,read-only,objecttype,column,"The number of MSTP Configuration BPDU's received on the port."
tnXstpPortStatsRstpRx,1.3.6.1.4.1.868.2.5.111.2.5.1.8,integer32,read-only,objecttype,column,"The number of RSTP Configuration BPDU's received on the port."
tnXstpPortStatsStpRx,1.3.6.1.4.1.868.2.5.111.2.5.1.9,integer32,read-only,objecttype,column,"The number of STP Configuration BPDU's received on the port."
tnXstpPortStatsTcnRx,1.3.6.1.4.1.868.2.5.111.2.5.1.10,integer32,read-only,objecttype,column,"The number of TCN Configuration BPDU's received on the port."
tnXstpPortStatsUnknown,1.3.6.1.4.1.868.2.5.111.2.5.1.11,integer32,read-only,objecttype,column,"The number of unkown BPDU's received on the port."
tnXstpPortStatsLllegal,1.3.6.1.4.1.868.2.5.111.2.5.1.12,integer32,read-only,objecttype,column,"The number of lllegal BPDU's received on the port."
tnXstpPortStatsClear,1.3.6.1.4.1.868.2.5.111.2.5.1.13,truthvalue,read-write,objecttype,column,"Clear the stats"
tnXSTPMIBConformance,1.3.6.1.4.1.868.2.5.111.3,,,objectidentity,,""
