OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rptrGroupPortAutoPartitionCount,1.3.6.1.4.1.22.51.11.3.1.1.6,counter,read-only,objecttype,column,"This counter is incremented evry time there is a Auto Partition state in the port."
rptrGroupPortAutoPartitionType,1.3.6.1.4.1.22.51.11.3.1.1.7,integer,read-only,objecttype,column,"Auto Partition type. Enumeration: 'collision-limit': 1, 'none': 5, 'cpu-forced-reconnection': 4, 'loopback-failure': 3, 'collision-length-limit': 2."
rptrgroupmodule,1.3.6.1.4.1.22.51.11.4,,,objectidentity,,""
rptrGroupModuleTable,1.3.6.1.4.1.22.51.11.4.1,,no-access,objecttype,table,""
rptrGroupModuleEntry,1.3.6.1.4.1.22.51.11.4.1.1,,read-write,objecttype,row,""
rptrGroupMIndex,1.3.6.1.4.1.22.51.11.4.1.1.1,integer,read-only,objecttype,column,"Group Number"
rptrGroupModuleIndex,1.3.6.1.4.1.22.51.11.4.1.1.2,integer,read-only,objecttype,column,"Module Number"
rptrGroupModuleStructInfo,1.3.6.1.4.1.22.51.11.4.1.1.3,integer,read-only,objecttype,column," List of modules numnbers: eM892.330 /* BLANK */ EM892.331 /* FO single port */ EM892.332 /* FO dual port */ EM892.333 /* COAX single port */ EM892.334 /* COAX dual port */ EM892.332B /* FO dual port for Dual Homing */ EM892.335 /* 10BASET single port */ EM892.337 /* DTE */ EM892.336 /* 10BASET dual port */ EM892.339 /* AUI */ Enumeration: 'em892-336-tp2': 9, 'em892-330-blank': 1, 'em892-339-aui': 10, 'em892-331-fo1': 2, 'em892-335-tp1': 7, 'em892-333-cx1': 4, 'em892-332b-fo2b': 6, 'em892-334-cx2': 5, 'em892-332-fo2': 3, 'em892-337-dte': 8."
rptrGroupModuleBackupState,1.3.6.1.4.1.22.51.11.4.1.1.4,integer,read-write,objecttype,column,"Enable the user to overide the backup switch (enable/disable). or let the state be as the switch is (hardware) This object applies only to the 308 card. setting this object will take effect only after the next reset or power up of the card. Enumeration: 'hardware': 3, 'enable': 1, 'disable': 2."
rptrGroupPortStatus,1.3.6.1.4.1.22.51.110.1,,,notificationtype,,"Issued when the port changed its status"
rptrGroupJabberFaultStatus,1.3.6.1.4.1.22.51.110.2,,,notificationtype,,"Issued when the port enters the jabber lock state"
rptrGroupCPUFaultStatus,1.3.6.1.4.1.22.51.110.3,,,notificationtype,,"Issued when a CPU fault is detected"
rptrGroupSQEStatus,1.3.6.1.4.1.22.51.110.4,,,notificationtype,,"Issued when a SQE error is detected"
rptrGroupRepeaterBlockFaultStatus,1.3.6.1.4.1.22.51.110.5,,,notificationtype,,"Issued when a repeater block error is detected"
rptrGroupPortAutoPartitionStatus,1.3.6.1.4.1.22.51.110.6,,,notificationtype,,"Issued when the port is auto partitioned"
rptrGroupTrap,1.3.6.1.4.1.22.51.110.7,,,notificationtype,,"Generated when a significant status has changed in a group. By xoring the 2 statuses, the NMS can identify the cause of the trap."
rptrGroupPortLinkStatus2,1.3.6.1.4.1.22.51.110.8,,,notificationtype,,"Issued when the link status of the port changed its status"
rptrGroupDetachNmsPort,1.3.6.1.4.1.22.51.110.9,,,notificationtype,,"Issued when the port connected to the NMS Is not dettached by a detach command received from the NMS"
rptrGroupDetachEdbPort,1.3.6.1.4.1.22.51.110.12,,,notificationtype,,"Issued when the port connected to the EDB Is not dettached by a detach command received from the NMS"
rptrGroupHead1BackupMainActive,1.3.6.1.4.1.22.510.10,,,notificationtype,,"Indicates that the MAIN link is active"
rptrGroupHead1BackupSecondActive,1.3.6.1.4.1.22.510.11,,,notificationtype,,"Indicates that the SECOND link is active"
