OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xioHubPdSerialNum,1.3.6.1.4.1.2366.1.4.1.1.6,integer,read-only,objecttype,column,"System serial number."
xioHubPdPostStatus,1.3.6.1.4.1.2366.1.4.1.1.7,integer,read-only,objecttype,column,"Results from the Power On Self Test. Enumeration: 'failsenddiag': 7, 'failrdcapacity': 12, 'failreadbuf': 9, 'failinquirecmd': 3, 'failinquireserialno': 6, 'nonexistent': 1, 'failstartunit': 5, 'failwrrdbufpat': 10, 'failwritebuf': 8, 'failverify': 11, 'deviceok': 2, 'failtestunitready': 4."
xioHubPdDevStatus,1.3.6.1.4.1.2366.1.4.1.1.8,integer,read-only,objecttype,column,"Physical device status. Enumeration: 'inoperable': 3, 'deviceOK': 2, 'nonExistent': 1."
xioHubPdDevCapacity,1.3.6.1.4.1.2366.1.4.1.1.9,integer,read-only,objecttype,column,"Physical device storage capacity, in MB."
xioHubPdProductId,1.3.6.1.4.1.2366.1.4.1.1.10,displaystring,read-only,objecttype,column,"Physical device product ID."
xioHubPdVendorId,1.3.6.1.4.1.2366.1.4.1.1.11,displaystring,read-only,objecttype,column,"Physical device vendor ID."
xioHubPdProductRev,1.3.6.1.4.1.2366.1.4.1.1.12,displaystring,read-only,objecttype,column,"Physical device revision."
xioHubPdSerialNo,1.3.6.1.4.1.2366.1.4.1.1.13,displaystring,read-only,objecttype,column,"Physical device serial number."
xioHubPdTotAvail,1.3.6.1.4.1.2366.1.4.1.1.14,integer,read-only,objecttype,column,"Physical device storage available, in MB."
xioHubPdLargestAvail,1.3.6.1.4.1.2366.1.4.1.1.15,integer,read-only,objecttype,column,"Largest block available on the physical device, in MB."
xioHubPdTotRdReq,1.3.6.1.4.1.2366.1.4.1.1.16,counter,read-only,objecttype,column,"Total read requests made on the physical device."
xioHubPdTotWrReq,1.3.6.1.4.1.2366.1.4.1.1.17,counter,read-only,objecttype,column,"Total write requests made on the physical device."
xioHubPdTotCorrectErr,1.3.6.1.4.1.2366.1.4.1.1.18,counter,read-only,objecttype,column,"Total error corrections made on the physical device."
xioHubPdAvgSec,1.3.6.1.4.1.2366.1.4.1.1.19,integer,read-only,objecttype,column,"Avg number of sectors per data transfer occurring over the last second."
xioHubPdNumReq,1.3.6.1.4.1.2366.1.4.1.1.20,integer,read-only,objecttype,column,"Number of requests occuring over last second."
xioHubPdQueDepth,1.3.6.1.4.1.2366.1.4.1.1.21,integer,read-only,objecttype,column,"I/O request queue depth."
xioHubPdKBytesPS,1.3.6.1.4.1.2366.1.4.1.1.22,integer,read-only,objecttype,column,"Physical device transfer rate, in KB/s."
xioHubRaidDevice,1.3.6.1.4.1.2366.1.5,,,objectidentity,,""
xioHubRdRaidDevTable,1.3.6.1.4.1.2366.1.5.1,,no-access,objecttype,table,"RAID Devices info and statistics."
xioHubRdRaidDevEntry,1.3.6.1.4.1.2366.1.5.1.1,,no-access,objecttype,row,"RAID device info and statistics."
xioHubRdRaidId,1.3.6.1.4.1.2366.1.5.1.1.1,integer,read-only,objecttype,column,"RAID device identifier."
xioHubRdClass,1.3.6.1.4.1.2366.1.5.1.1.2,integer,read-only,objecttype,column,"RAID device class. Enumeration: 'classRaid10': 5, 'classRaid0': 2, 'classRaid1': 3, 'classNonRaid': 1, 'classRaid5': 4."
xioHubRdDevStatus,1.3.6.1.4.1.2366.1.5.1.1.3,integer,read-only,objecttype,column,"RAID device status. Enumeration: 'uninitialized': 3, 'inoperable': 4, 'deviceOK': 2, 'nonExistent': 1."
xioHubRdDepthMirror,1.3.6.1.4.1.2366.1.5.1.1.4,integer,read-only,objecttype,column,"Number of drives data is mirrored on."
xioHubRdDevStripe,1.3.6.1.4.1.2366.1.5.1.1.5,integer,read-only,objecttype,column,"Number of drives in a stripe."
xioHubRdDevCapacity,1.3.6.1.4.1.2366.1.5.1.1.6,integer,read-only,objecttype,column,"RAID device capacity, in MB."
xioHubRdNumSectors,1.3.6.1.4.1.2366.1.5.1.1.7,integer,read-only,objecttype,column,"Stripe size, in sectors."
xioHubRdTotRdReq,1.3.6.1.4.1.2366.1.5.1.1.8,counter,read-only,objecttype,column,"Total read requests made on the RAID device."
xioHubRdTotWrReq,1.3.6.1.4.1.2366.1.5.1.1.9,counter,read-only,objecttype,column,"Total write requests made on the RAID device."
xioHubRdTotCorrectErr,1.3.6.1.4.1.2366.1.5.1.1.10,counter,read-only,objecttype,column,"Total error corrections made on the RAID device."
xioHubRdAvgSec,1.3.6.1.4.1.2366.1.5.1.1.11,integer,read-only,objecttype,column,"Avg number of sectors per data transfer occurring over the last second."
xioHubRdNumReq,1.3.6.1.4.1.2366.1.5.1.1.12,integer,read-only,objecttype,column,"Number of requests occuring over last second."
xioHubRdQueDepth,1.3.6.1.4.1.2366.1.5.1.1.13,integer,read-only,objecttype,column,"I/O request queue depth."
xioHubRdKBytesPS,1.3.6.1.4.1.2366.1.5.1.1.14,integer,read-only,objecttype,column,"RAID device transfer rate, in KB/s."
xioHubRdPhysDevTable,1.3.6.1.4.1.2366.1.5.2,,no-access,objecttype,table,"Physical devices within a RAID Device."
xioHubRdPhysDevEntry,1.3.6.1.4.1.2366.1.5.2.1,,no-access,objecttype,row,"Physical devices within a RAID device."
xioHubRdRaidDevId,1.3.6.1.4.1.2366.1.5.2.1.1,integer,read-only,objecttype,column,"RAID device identifier for physical devices in RAID."
xioHubRdChannel,1.3.6.1.4.1.2366.1.5.2.1.2,integer,read-only,objecttype,column,"Scsi Channel for physical devices in RAID."
xioHubRdScsiId,1.3.6.1.4.1.2366.1.5.2.1.3,integer,read-only,objecttype,column,"SCSI ID for physical devices in RAID."
xioHubRdDevInRaid,1.3.6.1.4.1.2366.1.5.2.1.4,integer,read-only,objecttype,column,"Flag indicating physical devices in RAID."
xioHubRdDevRebuild,1.3.6.1.4.1.2366.1.5.2.1.5,integer,read-only,objecttype,column,"physical devices in RAID being rebuilt."
xioHubRdDevFailed,1.3.6.1.4.1.2366.1.5.2.1.6,integer,read-only,objecttype,column,"physical devices in RAID which have failed."
xioHubVirtualDevice,1.3.6.1.4.1.2366.1.6,,,objectidentity,,""
xioHubVdVirtualDevTable,1.3.6.1.4.1.2366.1.6.1,,no-access,objecttype,table,"Virtual Devices info and statistics."
xioHubVdVirtualDevEntry,1.3.6.1.4.1.2366.1.6.1.1,,no-access,objecttype,row,"Virtual device info and statistics."
xioHubVdVirtualId,1.3.6.1.4.1.2366.1.6.1.1.1,integer,read-only,objecttype,column,"Virtual device identifier."
xioHubVdHabGroup,1.3.6.1.4.1.2366.1.6.1.1.2,integer,read-only,objecttype,column,"Cluster to which this Virtual Device belongs."
xioHubVdDevStatus,1.3.6.1.4.1.2366.1.6.1.1.3,integer,read-only,objecttype,column,"Virtual device status. Enumeration: 'uninitialized': 3, 'pausedInCopy': 7, 'inoperable': 4, 'mirroring': 6, 'copyingTo': 5, 'nonExistent': 1, 'deviceOK': 2."
xioHubVdDevCapacity,1.3.6.1.4.1.2366.1.6.1.1.4,integer,read-only,objecttype,column,"Virtual device storage capacity, in MB."
xioHubVdTotRdReq,1.3.6.1.4.1.2366.1.6.1.1.5,counter,read-only,objecttype,column,"Total read requests made on the virtual device."
xioHubVdTotWrReq,1.3.6.1.4.1.2366.1.6.1.1.6,counter,read-only,objecttype,column,"Total write requests made on the virtual device."
xioHubVdAvgSec,1.3.6.1.4.1.2366.1.6.1.1.7,integer,read-only,objecttype,column,"Avg number of sectors per data transfer occurring over the last second."
xioHubVdNumReq,1.3.6.1.4.1.2366.1.6.1.1.8,integer,read-only,objecttype,column,"Number of requests occuring over last second."
xioHubVdQueDepth,1.3.6.1.4.1.2366.1.6.1.1.9,integer,read-only,objecttype,column,"I/O request queue depth."
xioHubVdKBytesPS,1.3.6.1.4.1.2366.1.6.1.1.10,integer,read-only,objecttype,column,"Virtual device transfer rate, in KB/s."
xioHubVdAttribute,1.3.6.1.4.1.2366.1.6.1.1.11,integer,read-only,objecttype,column,"Virtual device attributes."
xioHubVdRaidDevTable,1.3.6.1.4.1.2366.1.6.2,,no-access,objecttype,table,"Raid devices within a Virtual Device."
xioHubVdRaidDevEntry,1.3.6.1.4.1.2366.1.6.2.1,,no-access,objecttype,row,"Raid devices within a Virtual device."
xioHubVdRaidVirtId,1.3.6.1.4.1.2366.1.6.2.1.1,integer,read-only,objecttype,column,"Virtual device identifier for Raid dev list."
xioHubVdRaidId,1.3.6.1.4.1.2366.1.6.2.1.2,integer,read-only,objecttype,column,"RAID device identifier for Raid dev list."
xioHubVdRaidExists,1.3.6.1.4.1.2366.1.6.2.1.3,integer,read-only,objecttype,column,"Flag indicating that RAID device is part of virtual device."
xioHubVdCacheInfoTable,1.3.6.1.4.1.2366.1.6.3,,no-access,objecttype,table,"Cache Infor for a Virtual Device."
xioHubVdCacheInfoEntry,1.3.6.1.4.1.2366.1.6.3.1,,no-access,objecttype,row,"Virtual device info and statistics."
xioHubVdCacheVirtId,1.3.6.1.4.1.2366.1.6.3.1.1,integer,read-only,objecttype,column,"Virtual device identifier for cache info."
xioHubVdCacheEnabled,1.3.6.1.4.1.2366.1.6.3.1.2,integer,read-only,objecttype,column,"Flag indicating that cache is enabled for Virtual device."
xioHubVdReadHits,1.3.6.1.4.1.2366.1.6.3.1.3,counter,read-only,objecttype,column,"Number of read hits in cache."
xioHubVdReadMiss,1.3.6.1.4.1.2366.1.6.3.1.4,counter,read-only,objecttype,column,"Number of read misses."
xioHubVdWriteHits,1.3.6.1.4.1.2366.1.6.3.1.5,counter,read-only,objecttype,column,"Number of write hits."
xioHubVdWriteMiss,1.3.6.1.4.1.2366.1.6.3.1.6,counter,read-only,objecttype,column,"Number of write misses."
xioHubCacheInfo,1.3.6.1.4.1.2366.1.7,,,objectidentity,,""
xioHubCiStatus,1.3.6.1.4.1.2366.1.7.1,integer,read-only,objecttype,scalar,"Write Cache status. Enumeration: 'hwFailure': 4, 'notInstalled': 1, 'deviceOK': 2, 'noPower': 3."
xioHubCiCacheSize,1.3.6.1.4.1.2366.1.7.2,integer,read-only,objecttype,scalar,"Total size of cache memory in bytes."
xioHubCiMaxCacheable,1.3.6.1.4.1.2366.1.7.3,integer,read-only,objecttype,scalar,"Max # of sectors cacehable for any write operation."
xioHubCiNumWrBacks,1.3.6.1.4.1.2366.1.7.4,integer,read-only,objecttype,scalar,"Current # of writebacks that are in process."
xioHubCiFreeBuffers,1.3.6.1.4.1.2366.1.7.5,integer,read-only,objecttype,scalar,"Total # of free (unassigned) cache buffers."
xioHubCiCleanBuffers,1.3.6.1.4.1.2366.1.7.6,integer,read-only,objecttype,scalar,"Total # of clean (assigned) chace buffers."
xioHubCiDirtyBuffers,1.3.6.1.4.1.2366.1.7.7,integer,read-only,objecttype,scalar,"Total # of dirty (assigned) cache buffers."
xioHubHabInfo,1.3.6.1.4.1.2366.1.8,,,objectidentity,,""
xioHubHiHabInfoTable,1.3.6.1.4.1.2366.1.8.1,,no-access,objecttype,table,"Hab info."
xioHubHiHabInfoEntry,1.3.6.1.4.1.2366.1.8.1.1,,no-access,objecttype,row,"Hab info."
xioHubHiStatus,1.3.6.1.4.1.2366.1.8.1.1.1,integer,read-only,objecttype,column,"HAB Status. Enumeration: 'failed': 3, 'deviceOK': 2, 'deviceNotInstalled': 1."
xioHubHiHabId,1.3.6.1.4.1.2366.1.8.1.1.2,integer,read-only,objecttype,column,"Physical HAB id."
xioHubHiHabGroup,1.3.6.1.4.1.2366.1.8.1.1.3,integer,read-only,objecttype,column,"HAB Group associated with physical HAB. Enumeration: 'unassigned': 255."
xioHubHiServerName,1.3.6.1.4.1.2366.1.8.1.1.4,displaystring,read-only,objecttype,column,"Name of server associated with physical HAB."
xioHubBusInfo,1.3.6.1.4.1.2366.1.9,,,objectidentity,,""
xioHubBiBusInfoTable,1.3.6.1.4.1.2366.1.9.1,,no-access,objecttype,table,"SCSI Bus info and statistics."
xioHubBiBusInfoEntry,1.3.6.1.4.1.2366.1.9.1.1,,no-access,objecttype,row,"Physical device info and statistics."
xioHubBiChannel,1.3.6.1.4.1.2366.1.9.1.1.1,integer,read-only,objecttype,column,"SCSI Channel device is attached to."
xioHubBiTotRdReq,1.3.6.1.4.1.2366.1.9.1.1.2,counter,read-only,objecttype,column,"Total read requests made on the bus."
xioHubBiTotWrReq,1.3.6.1.4.1.2366.1.9.1.1.3,counter,read-only,objecttype,column,"Total write requests made on the bus."
xioHubBiTotCorrectErr,1.3.6.1.4.1.2366.1.9.1.1.4,counter,read-only,objecttype,column,"Total error corrections made on the bus."
xioHubBiAvgSec,1.3.6.1.4.1.2366.1.9.1.1.5,integer,read-only,objecttype,column,"Avg number of sectors per data transfer occurring over the last second."
xioHubBiNumReq,1.3.6.1.4.1.2366.1.9.1.1.6,integer,read-only,objecttype,column,"Number of requests occuring over last second."
xioHubBiQueDepth,1.3.6.1.4.1.2366.1.9.1.1.7,integer,read-only,objecttype,column,"I/O request queue depth."
xioHubBiKBytesPS,1.3.6.1.4.1.2366.1.9.1.1.8,integer,read-only,objecttype,column,"Bus transfer rate, in KB/s."
xioHubTrapVariables,1.3.6.1.4.1.2366.1.10,,,objectidentity,,""
xioHubTvEventNum,1.3.6.1.4.1.2366.1.10.1,displaystring,read-only,objecttype,scalar,"Event number generated by the Magnitude."
xioHubTvTimestamp,1.3.6.1.4.1.2366.1.10.2,displaystring,read-only,objecttype,scalar,"Timestamp in YYYY/MM/DD HH:MM:SS format."
xioHubTvType,1.3.6.1.4.1.2366.1.10.3,integer,read-only,objecttype,scalar,"Magnitude-specific event type."
xioHubTvExtType,1.3.6.1.4.1.2366.1.10.4,integer,read-only,objecttype,scalar,"Extended Magnitude-specific event type."
xioHubTvFlags,1.3.6.1.4.1.2366.1.10.5,integer,read-only,objecttype,scalar,"Event flags (acknowledged, severity, etc)."
xioHubTvLedStatus,1.3.6.1.4.1.2366.1.10.6,integer,read-only,objecttype,scalar,"LED status."
xioHubTvMessage,1.3.6.1.4.1.2366.1.10.7,displaystring,read-only,objecttype,scalar,"Event description."
xioHubTvAddress,1.3.6.1.4.1.2366.1.10.8,displaystring,read-only,objecttype,scalar,"IP address or modem phone number of the Magnitude."
xioHubTvHubName,1.3.6.1.4.1.2366.1.10.9,displaystring,read-only,objecttype,scalar,"Name of the Magnitude."
xioHubTraps,1.3.6.1.4.1.2366.1.20,,,objectidentity,,""
xioHubLoadInfo,1.3.6.1.4.1.2366.1.30,,,objectidentity,,""
xioHubLiProcUsed,1.3.6.1.4.1.2366.1.30.1,integer,read-only,objecttype,scalar,"% of Processor Capacity Used."
xioHubLiFHabTable,1.3.6.1.4.1.2366.1.30.2,,no-access,objecttype,table,"The FHab Cpu Load Variables."
xioHubLiFHabEntry,1.3.6.1.4.1.2366.1.30.2.1,,no-access,objecttype,row,"Hab status."
xioHubLiFHabUsed,1.3.6.1.4.1.2366.1.30.2.1.1,integer,read-only,objecttype,column,"% of HAB Processor Capacity Used."
xioHubLiFHabMbs,1.3.6.1.4.1.2366.1.30.2.1.2,integer,read-only,objecttype,column,"HAB throughput in MB/s."
xioHubLiFHabIOs,1.3.6.1.4.1.2366.1.30.2.1.3,integer,read-only,objecttype,column,"HAB I/Os per second."
xioHubLiIndex,1.3.6.1.4.1.2366.1.30.2.1.4,integer,read-only,objecttype,column,"Li id."
xioHubStorageDevList,1.3.6.1.4.1.2366.1.40,,,objectidentity,,""
xioHubStDevListNum,1.3.6.1.4.1.2366.1.40.1,integer,read-only,objecttype,scalar,"Number of Storage devices."
xioHubStDevListSNTable,1.3.6.1.4.1.2366.1.40.2,,no-access,objecttype,table,"The Storage Device Serial Numbers."
xioHubStDevListSNEntry,1.3.6.1.4.1.2366.1.40.2.1,,no-access,objecttype,row,"Serial Number."
xioHubStDevListSNum,1.3.6.1.4.1.2366.1.40.2.1.1,integer,read-only,objecttype,column,"The Storage Device Serial Number."
xioHubStDevSNIndex,1.3.6.1.4.1.2366.1.40.2.1.2,integer,read-only,objecttype,column,"The Storage Device Serial Number Index."
xioHubStDevListNTable,1.3.6.1.4.1.2366.1.40.3,,no-access,objecttype,table,"The Storage Device Names."
xioHubStDevListNEntry,1.3.6.1.4.1.2366.1.40.3.1,,no-access,objecttype,row,"Name."
xioHubStDevListName,1.3.6.1.4.1.2366.1.40.3.1.1,displaystring,read-only,objecttype,column,"The Storage Device name."
xioHubStDevNIndex,1.3.6.1.4.1.2366.1.40.3.1.2,integer,read-only,objecttype,column,"The Storage Device name index."
xioHubStDevListATable,1.3.6.1.4.1.2366.1.40.4,,no-access,objecttype,table,"The Storage Device Addresses."
