OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsvpSenderRSVPHop,1.3.6.1.2.1.51.1.2.1.20,truthvalue,read-only,objecttype,column,"If TRUE, the node believes that the previous IP hop is an RSVP hop. If FALSE, the node be- lieves that the previous IP hop may not be an RSVP hop."
rsvpSenderLastChange,1.3.6.1.2.1.51.1.2.1.21,timestamp,read-only,objecttype,column,"The time of the last change in this PATH mes- sage; This is either the first time it was re- ceived or the time of the most recent change in parameters."
rsvpSenderPolicy,1.3.6.1.2.1.51.1.2.1.22,octet string,read-only,objecttype,column,"The contents of the policy object, displayed as an uninterpreted string of octets, including the object header. In the absence of such an object, this should be of zero length."
rsvpSenderAdspecBreak,1.3.6.1.2.1.51.1.2.1.23,truthvalue,read-only,objecttype,column,"The global break bit general characterization parameter from the ADSPEC. If TRUE, at least one non-IS hop was detected in the path. If FALSE, no non-IS hops were detected."
rsvpSenderAdspecHopCount,1.3.6.1.2.1.51.1.2.1.24,integer,read-only,objecttype,column,"The hop count general characterization parame- ter from the ADSPEC. A return of zero or noSuchValue indicates one of the following con- ditions: the invalid bit was set the parameter was not present"
rsvpSenderAdspecPathBw,1.3.6.1.2.1.51.1.2.1.25,bitrate,read-only,objecttype,column,"The path bandwidth estimate general character- ization parameter from the ADSPEC. A return of zero or noSuchValue indicates one of the fol- lowing conditions: the invalid bit was set the parameter was not present"
rsvpSenderAdspecMinLatency,1.3.6.1.2.1.51.1.2.1.26,integer32,read-only,objecttype,column,"The minimum path latency general characteriza- tion parameter from the ADSPEC. A return of zero or noSuchValue indicates one of the fol- lowing conditions: the invalid bit was set the parameter was not present"
rsvpSenderAdspecMtu,1.3.6.1.2.1.51.1.2.1.27,integer,read-only,objecttype,column,"The composed Maximum Transmission Unit general characterization parameter from the ADSPEC. A return of zero or noSuchValue indicates one of the following conditions: the invalid bit was set the parameter was not present"
rsvpSenderAdspecGuaranteedSvc,1.3.6.1.2.1.51.1.2.1.28,truthvalue,read-only,objecttype,column,"If TRUE, the ADSPEC contains a Guaranteed Ser- vice fragment. If FALSE, the ADSPEC does not contain a Guaranteed Service fragment."
rsvpSenderAdspecGuaranteedBreak,1.3.6.1.2.1.51.1.2.1.29,truthvalue,read-only,objecttype,column,"If TRUE, the Guaranteed Service fragment has its 'break' bit set, indicating that one or more nodes along the path do not support the guaranteed service. If FALSE, and rsvpSen- derAdspecGuaranteedSvc is TRUE, the 'break' bit is not set. If rsvpSenderAdspecGuaranteedSvc is FALSE, this returns FALSE or noSuchValue."
rsvpSenderAdspecGuaranteedCtot,1.3.6.1.2.1.51.1.2.1.30,integer32,read-only,objecttype,column,"If rsvpSenderAdspecGuaranteedSvc is TRUE, this is the end-to-end composed value for the guaranteed service 'C' parameter. A return of zero or noSuchValue indicates one of the fol- lowing conditions: the invalid bit was set the parameter was not present If rsvpSenderAdspecGuaranteedSvc is FALSE, this returns zero or noSuchValue."
rsvpSenderAdspecGuaranteedDtot,1.3.6.1.2.1.51.1.2.1.31,integer32,read-only,objecttype,column,"If rsvpSenderAdspecGuaranteedSvc is TRUE, this is the end-to-end composed value for the guaranteed service 'D' parameter. A return of zero or noSuchValue indicates one of the fol- lowing conditions: the invalid bit was set the parameter was not present If rsvpSenderAdspecGuaranteedSvc is FALSE, this returns zero or noSuchValue."
rsvpSenderAdspecGuaranteedCsum,1.3.6.1.2.1.51.1.2.1.32,integer32,read-only,objecttype,column,"If rsvpSenderAdspecGuaranteedSvc is TRUE, this is the composed value for the guaranteed ser- vice 'C' parameter since the last reshaping point. A return of zero or noSuchValue indi- cates one of the following conditions: the invalid bit was set the parameter was not present If rsvpSenderAdspecGuaranteedSvc is FALSE, this returns zero or noSuchValue."
rsvpSenderAdspecGuaranteedDsum,1.3.6.1.2.1.51.1.2.1.33,integer32,read-only,objecttype,column,"If rsvpSenderAdspecGuaranteedSvc is TRUE, this is the composed value for the guaranteed ser- vice 'D' parameter since the last reshaping point. A return of zero or noSuchValue indi- cates one of the following conditions: the invalid bit was set the parameter was not present If rsvpSenderAdspecGuaranteedSvc is FALSE, this returns zero or noSuchValue."
rsvpSenderAdspecGuaranteedHopCount,1.3.6.1.2.1.51.1.2.1.34,integer,read-only,objecttype,column,"If rsvpSenderAdspecGuaranteedSvc is TRUE, this is the service-specific override of the hop count general characterization parameter from the ADSPEC. A return of zero or noSuchValue indicates one of the following conditions: the invalid bit was set the parameter was not present If rsvpSenderAdspecGuaranteedSvc is FALSE, this returns zero or noSuchValue."
rsvpSenderAdspecGuaranteedPathBw,1.3.6.1.2.1.51.1.2.1.35,bitrate,read-only,objecttype,column,"If rsvpSenderAdspecGuaranteedSvc is TRUE, this is the service-specific override of the path bandwidth estimate general characterization parameter from the ADSPEC. A return of zero or noSuchValue indicates one of the following con- ditions: the invalid bit was set the parameter was not present If rsvpSenderAdspecGuaranteedSvc is FALSE, this returns zero or noSuchValue."
rsvpSenderAdspecGuaranteedMinLatency,1.3.6.1.2.1.51.1.2.1.36,integer32,read-only,objecttype,column,"If rsvpSenderAdspecGuaranteedSvc is TRUE, this is the service-specific override of the minimum path latency general characterization parameter from the ADSPEC. A return of zero or noSuch- Value indicates one of the following condi- tions: the invalid bit was set the parameter was not present If rsvpSenderAdspecGuaranteedSvc is FALSE, this returns zero or noSuchValue."
rsvpSenderAdspecGuaranteedMtu,1.3.6.1.2.1.51.1.2.1.37,integer,read-only,objecttype,column,"If rsvpSenderAdspecGuaranteedSvc is TRUE, this is the service-specific override of the com- posed Maximum Transmission Unit general charac- terization parameter from the ADSPEC. A return of zero or noSuchValue indicates one of the following conditions: the invalid bit was set the parameter was not present If rsvpSenderAdspecGuaranteedSvc is FALSE, this returns zero or noSuchValue."
rsvpSenderAdspecCtrlLoadSvc,1.3.6.1.2.1.51.1.2.1.38,truthvalue,read-only,objecttype,column,"If TRUE, the ADSPEC contains a Controlled Load Service fragment. If FALSE, the ADSPEC does not contain a Controlled Load Service frag- ment."
rsvpSenderAdspecCtrlLoadBreak,1.3.6.1.2.1.51.1.2.1.39,truthvalue,read-only,objecttype,column,"If TRUE, the Controlled Load Service fragment has its 'break' bit set, indicating that one or more nodes along the path do not support the controlled load service. If FALSE, and rsvpSenderAdspecCtrlLoadSvc is TRUE, the 'break' bit is not set. If rsvpSenderAdspecCtrlLoadSvc is FALSE, this returns FALSE or noSuchValue."
rsvpSenderAdspecCtrlLoadHopCount,1.3.6.1.2.1.51.1.2.1.40,integer,read-only,objecttype,column,"If rsvpSenderAdspecCtrlLoadSvc is TRUE, this is the service-specific override of the hop count general characterization parameter from the ADSPEC. A return of zero or noSuchValue indicates one of the following conditions: the invalid bit was set the parameter was not present If rsvpSenderAdspecCtrlLoadSvc is FALSE, this returns zero or noSuchValue."
rsvpSenderAdspecCtrlLoadPathBw,1.3.6.1.2.1.51.1.2.1.41,bitrate,read-only,objecttype,column,"If rsvpSenderAdspecCtrlLoadSvc is TRUE, this is the service-specific override of the path bandwidth estimate general characterization parameter from the ADSPEC. A return of zero or noSuchValue indicates one of the following con- ditions: the invalid bit was set the parameter was not present If rsvpSenderAdspecCtrlLoadSvc is FALSE, this returns zero or noSuchValue."
rsvpSenderAdspecCtrlLoadMinLatency,1.3.6.1.2.1.51.1.2.1.42,integer32,read-only,objecttype,column,"If rsvpSenderAdspecCtrlLoadSvc is TRUE, this is the service-specific override of the minimum path latency general characterization parameter from the ADSPEC. A return of zero or noSuch- Value indicates one of the following condi- tions: the invalid bit was set the parameter was not present If rsvpSenderAdspecCtrlLoadSvc is FALSE, this returns zero or noSuchValue."
rsvpSenderAdspecCtrlLoadMtu,1.3.6.1.2.1.51.1.2.1.43,integer,read-only,objecttype,column,"If rsvpSenderAdspecCtrlLoadSvc is TRUE, this is the service-specific override of the com- posed Maximum Transmission Unit general charac- terization parameter from the ADSPEC. A return of zero or noSuchValue indicates one of the following conditions: the invalid bit was set the parameter was not present If rsvpSenderAdspecCtrlLoadSvc is FALSE, this returns zero or noSuchValue."
rsvpSenderStatus,1.3.6.1.2.1.51.1.2.1.44,rowstatus,read-only,objecttype,column,"'active' for all active PATH messages. This object may be used to install static PATH in- formation or delete PATH information."
rsvpSenderTTL,1.3.6.1.2.1.51.1.2.1.45,integer,read-only,objecttype,column,"The TTL value in the RSVP header that was last received."
rsvpSenderOutInterfaceTable,1.3.6.1.2.1.51.1.3,,no-access,objecttype,table,"List of outgoing interfaces that PATH messages use. The ifIndex is the ifIndex value of the egress interface."
rsvpSenderOutInterfaceEntry,1.3.6.1.2.1.51.1.3.1,,no-access,objecttype,row,"List of outgoing interfaces that a particular PATH message has."
rsvpSenderOutInterfaceStatus,1.3.6.1.2.1.51.1.3.1.1,rowstatus,read-only,objecttype,column,"'active' for all active PATH messages."
rsvpResvTable,1.3.6.1.2.1.51.1.4,,no-access,objecttype,table,"Information describing the state information displayed by receivers in RESV messages."
rsvpResvEntry,1.3.6.1.2.1.51.1.4.1,,no-access,objecttype,row,"Information describing the state information displayed by a single receiver's RESV message concerning a single sender."
rsvpResvNumber,1.3.6.1.2.1.51.1.4.1.1,sessionnumber,no-access,objecttype,column,"The number of this reservation request. This is for SNMP Indexing purposes only and has no relation to any protocol value."
rsvpResvType,1.3.6.1.2.1.51.1.4.1.2,sessiontype,read-only,objecttype,column,"The type of session (IP4, IP6, IP6 with flow information, etc)."
rsvpResvDestAddr,1.3.6.1.2.1.51.1.4.1.3,octet string,read-only,objecttype,column,"The destination address used by all senders in this session. This object may not be changed when the value of the RowStatus object is 'ac- tive'."
rsvpResvSenderAddr,1.3.6.1.2.1.51.1.4.1.4,octet string,read-only,objecttype,column,"The source address of the sender selected by this reservation. The value of all zeroes in- dicates 'all senders'. This object may not be changed when the value of the RowStatus object is 'active'."
rsvpResvDestAddrLength,1.3.6.1.2.1.51.1.4.1.5,integer,read-only,objecttype,column,"The length of the destination address in bits. This is the CIDR Prefix Length, which for IP4 hosts and multicast addresses is 32 bits. This object may not be changed when the value of the RowStatus object is 'active'."
rsvpResvSenderAddrLength,1.3.6.1.2.1.51.1.4.1.6,integer,read-only,objecttype,column,"The length of the sender's address in bits. This is the CIDR Prefix Length, which for IP4 hosts and multicast addresses is 32 bits. This object may not be changed when the value of the RowStatus object is 'active'."
rsvpResvProtocol,1.3.6.1.2.1.51.1.4.1.7,protocol,read-only,objecttype,column,"The IP Protocol used by this session. This object may not be changed when the value of the RowStatus object is 'active'."
rsvpResvDestPort,1.3.6.1.2.1.51.1.4.1.8,port,read-only,objecttype,column,"The UDP or TCP port number used as a destina- tion port for all senders in this session. If the IP protocol in use, specified by rsvpResvProtocol, is 50 (ESP) or 51 (AH), this represents a virtual destination port number. A value of zero indicates that the IP protocol in use does not have ports. This object may not be changed when the value of the RowStatus object is 'active'."
rsvpResvPort,1.3.6.1.2.1.51.1.4.1.9,port,read-only,objecttype,column,"The UDP or TCP port number used as a source port for this sender in this session. If the IP protocol in use, specified by rsvpResvProto- col is 50 (ESP) or 51 (AH), this represents a generalized port identifier (GPI). A value of zero indicates that the IP protocol in use does not have ports. This object may not be changed when the value of the RowStatus object is 'ac- tive'."
rsvpResvHopAddr,1.3.6.1.2.1.51.1.4.1.10,octet string,read-only,objecttype,column,"The address used by the next RSVP hop (which may be the ultimate receiver)."
rsvpResvHopLih,1.3.6.1.2.1.51.1.4.1.11,integer32,read-only,objecttype,column,"The Logical Interface Handle received from the previous RSVP hop (which may be the ultimate receiver)."
rsvpResvInterface,1.3.6.1.2.1.51.1.4.1.12,interfaceindex,read-only,objecttype,column,"The ifIndex value of the interface on which this RESV message was most recently received."
rsvpResvService,1.3.6.1.2.1.51.1.4.1.13,qosservice,read-only,objecttype,column,"The QoS Service classification requested by the receiver."
rsvpResvTSpecRate,1.3.6.1.2.1.51.1.4.1.14,bitrate,read-only,objecttype,column,"The Average Bit Rate of the sender's data stream. Within a transmission burst, the ar- rival rate may be as fast as rsvpResvTSpec- PeakRate (if supported by the service model); however, averaged across two or more burst in- tervals, the rate should not exceed rsvpResvTSpecRate. Note that this is a prediction, often based on the general capability of a type of codec or particular encoding; the measured average rate may be significantly lower."
rsvpResvTSpecPeakRate,1.3.6.1.2.1.51.1.4.1.15,bitrate,read-only,objecttype,column,"The Peak Bit Rate of the sender's data stream. Traffic arrival is not expected to exceed this rate at any time, apart from the effects of jitter in the network. If not specified in the TSpec, this returns zero or noSuchValue."
rsvpResvTSpecBurst,1.3.6.1.2.1.51.1.4.1.16,burstsize,read-only,objecttype,column,"The size of the largest burst expected from the sender at a time. If this is less than the sender's advertised burst size, the receiver is asking the network to provide flow pacing beyond what would be provided under normal circumstances. Such pac- ing is at the network's option."
rsvpResvTSpecMinTU,1.3.6.1.2.1.51.1.4.1.17,messagesize,read-only,objecttype,column,"The minimum message size for this flow. The policing algorithm will treat smaller messages as though they are this size."
rsvpResvTSpecMaxTU,1.3.6.1.2.1.51.1.4.1.18,messagesize,read-only,objecttype,column,"The maximum message size for this flow. The admission algorithm will reject TSpecs whose Maximum Transmission Unit, plus the interface headers, exceed the interface MTU."
rsvpResvRSpecRate,1.3.6.1.2.1.51.1.4.1.19,bitrate,read-only,objecttype,column,"If the requested service is Guaranteed, as specified by rsvpResvService, this is the clearing rate that is being requested. Other- wise, it is zero, or the agent may return noSuchValue."
rsvpResvRSpecSlack,1.3.6.1.2.1.51.1.4.1.20,integer32,read-only,objecttype,column,"If the requested service is Guaranteed, as specified by rsvpResvService, this is the delay slack. Otherwise, it is zero, or the agent may return noSuchValue."
rsvpResvInterval,1.3.6.1.2.1.51.1.4.1.21,refreshinterval,read-only,objecttype,column,"The interval between refresh messages as ad- vertised by the Next Hop."
rsvpResvScope,1.3.6.1.2.1.51.1.4.1.22,octet string,read-only,objecttype,column,"The contents of the scope object, displayed as an uninterpreted string of octets, including the object header. In the absence of such an object, this should be of zero length. If the length is non-zero, this contains a series of IP4 or IP6 addresses."
rsvpResvShared,1.3.6.1.2.1.51.1.4.1.23,truthvalue,read-only,objecttype,column,"If TRUE, a reservation shared among senders is requested. If FALSE, a reservation specific to this sender is requested."
rsvpResvExplicit,1.3.6.1.2.1.51.1.4.1.24,truthvalue,read-only,objecttype,column,"If TRUE, individual senders are listed using Filter Specifications. If FALSE, all senders are implicitly selected. The Scope Object will contain a list of senders that need to receive this reservation request for the purpose of routing the RESV message."
rsvpResvRSVPHop,1.3.6.1.2.1.51.1.4.1.25,truthvalue,read-only,objecttype,column,"If TRUE, the node believes that the previous IP hop is an RSVP hop. If FALSE, the node be- lieves that the previous IP hop may not be an RSVP hop."
rsvpResvLastChange,1.3.6.1.2.1.51.1.4.1.26,timestamp,read-only,objecttype,column,"The time of the last change in this reserva- tion request; This is either the first time it was received or the time of the most recent change in parameters."
rsvpResvPolicy,1.3.6.1.2.1.51.1.4.1.27,octet string,read-only,objecttype,column,"The contents of the policy object, displayed as an uninterpreted string of octets, including the object header. In the absence of such an object, this should be of zero length."
rsvpResvStatus,1.3.6.1.2.1.51.1.4.1.28,rowstatus,read-only,objecttype,column,"'active' for all active RESV messages. This object may be used to install static RESV in- formation or delete RESV information."
rsvpResvTTL,1.3.6.1.2.1.51.1.4.1.29,integer,read-only,objecttype,column,"The TTL value in the RSVP header that was last received."
rsvpResvFlowId,1.3.6.1.2.1.51.1.4.1.30,integer,read-only,objecttype,column,"The flow ID that this receiver is using, if this is an IPv6 session."
rsvpResvFwdTable,1.3.6.1.2.1.51.1.5,,no-access,objecttype,table,"Information describing the state information displayed upstream in RESV messages."
rsvpResvFwdEntry,1.3.6.1.2.1.51.1.5.1,,no-access,objecttype,row,"Information describing the state information displayed upstream in an RESV message concern- ing a single sender."
rsvpResvFwdNumber,1.3.6.1.2.1.51.1.5.1.1,sessionnumber,no-access,objecttype,column,"The number of this reservation request. This is for SNMP Indexing purposes only and has no relation to any protocol value."
rsvpResvFwdType,1.3.6.1.2.1.51.1.5.1.2,sessiontype,read-only,objecttype,column,"The type of session (IP4, IP6, IP6 with flow information, etc)."
rsvpResvFwdDestAddr,1.3.6.1.2.1.51.1.5.1.3,octet string,read-only,objecttype,column,"The destination address used by all senders in this session. This object may not be changed when the value of the RowStatus object is 'ac- tive'."
rsvpResvFwdSenderAddr,1.3.6.1.2.1.51.1.5.1.4,octet string,read-only,objecttype,column,"The source address of the sender selected by this reservation. The value of all zeroes in- dicates 'all senders'. This object may not be changed when the value of the RowStatus object is 'active'."
rsvpResvFwdDestAddrLength,1.3.6.1.2.1.51.1.5.1.5,integer,read-only,objecttype,column,"The length of the destination address in bits. This is the CIDR Prefix Length, which for IP4 hosts and multicast addresses is 32 bits. This object may not be changed when the value of the RowStatus object is 'active'."
rsvpResvFwdSenderAddrLength,1.3.6.1.2.1.51.1.5.1.6,integer,read-only,objecttype,column,"The length of the sender's address in bits. This is the CIDR Prefix Length, which for IP4 hosts and multicast addresses is 32 bits. This object may not be changed when the value of the RowStatus object is 'active'."
rsvpResvFwdProtocol,1.3.6.1.2.1.51.1.5.1.7,protocol,read-only,objecttype,column,"The IP Protocol used by a session. for secure sessions, this indicates IP Security. This ob- ject may not be changed when the value of the RowStatus object is 'active'."
rsvpResvFwdDestPort,1.3.6.1.2.1.51.1.5.1.8,port,read-only,objecttype,column,"The UDP or TCP port number used as a destina- tion port for all senders in this session. If the IP protocol in use, specified by rsvpResvFwdProtocol, is 50 (ESP) or 51 (AH), this represents a virtual destination port number. A value of zero indicates that the IP protocol in use does not have ports. This ob- ject may not be changed when the value of the RowStatus object is 'active'."
rsvpResvFwdPort,1.3.6.1.2.1.51.1.5.1.9,port,read-only,objecttype,column,"The UDP or TCP port number used as a source port for this sender in this session. If the IP protocol in use, specified by rsvpResvFwdProtocol is 50 (ESP) or 51 (AH), this represents a generalized port identifier (GPI). A value of zero indicates that the IP protocol in use does not have ports. This ob- ject may not be changed when the value of the RowStatus object is 'active'."
rsvpResvFwdHopAddr,1.3.6.1.2.1.51.1.5.1.10,octet string,read-only,objecttype,column,"The address of the (previous) RSVP that will receive this message."
rsvpResvFwdHopLih,1.3.6.1.2.1.51.1.5.1.11,integer32,read-only,objecttype,column,"The Logical Interface Handle sent to the (pre- vious) RSVP that will receive this message."
rsvpResvFwdInterface,1.3.6.1.2.1.51.1.5.1.12,interfaceindex,read-only,objecttype,column,"The ifIndex value of the interface on which this RESV message was most recently sent."
rsvpResvFwdService,1.3.6.1.2.1.51.1.5.1.13,qosservice,read-only,objecttype,column,"The QoS Service classification requested."
rsvpResvFwdTSpecRate,1.3.6.1.2.1.51.1.5.1.14,bitrate,read-only,objecttype,column,"The Average Bit Rate of the sender's data stream. Within a transmission burst, the ar- rival rate may be as fast as rsvpResvFwdTSpec- PeakRate (if supported by the service model); however, averaged across two or more burst in- tervals, the rate should not exceed rsvpResvFwdTSpecRate. Note that this is a prediction, often based on the general capability of a type of codec or particular encoding; the measured average rate may be significantly lower."
rsvpResvFwdTSpecPeakRate,1.3.6.1.2.1.51.1.5.1.15,bitrate,read-only,objecttype,column,"The Peak Bit Rate of the sender's data stream Traffic arrival is not expected to exceed this rate at any time, apart from the effects of jitter in the network. If not specified in the TSpec, this returns zero or noSuchValue."
rsvpResvFwdTSpecBurst,1.3.6.1.2.1.51.1.5.1.16,burstsize,read-only,objecttype,column,"The size of the largest burst expected from the sender at a time. If this is less than the sender's advertised burst size, the receiver is asking the network to provide flow pacing beyond what would be provided under normal circumstances. Such pac- ing is at the network's option."
rsvpResvFwdTSpecMinTU,1.3.6.1.2.1.51.1.5.1.17,messagesize,read-only,objecttype,column,"The minimum message size for this flow. The policing algorithm will treat smaller messages as though they are this size."
rsvpResvFwdTSpecMaxTU,1.3.6.1.2.1.51.1.5.1.18,messagesize,read-only,objecttype,column,"The maximum message size for this flow. The admission algorithm will reject TSpecs whose Maximum Transmission Unit, plus the interface headers, exceed the interface MTU."
rsvpResvFwdRSpecRate,1.3.6.1.2.1.51.1.5.1.19,bitrate,read-only,objecttype,column,"If the requested service is Guaranteed, as specified by rsvpResvService, this is the clearing rate that is being requested. Other- wise, it is zero, or the agent may return noSuchValue."
rsvpResvFwdRSpecSlack,1.3.6.1.2.1.51.1.5.1.20,integer32,read-only,objecttype,column,"If the requested service is Guaranteed, as specified by rsvpResvService, this is the delay slack. Otherwise, it is zero, or the agent may return noSuchValue."
rsvpResvFwdInterval,1.3.6.1.2.1.51.1.5.1.21,refreshinterval,read-only,objecttype,column,"The interval between refresh messages adver- tised to the Previous Hop."
rsvpResvFwdScope,1.3.6.1.2.1.51.1.5.1.22,octet string,read-only,objecttype,column,"The contents of the scope object, displayed as an uninterpreted string of octets, including the object header. In the absence of such an object, this should be of zero length."
rsvpResvFwdShared,1.3.6.1.2.1.51.1.5.1.23,truthvalue,read-only,objecttype,column,"If TRUE, a reservation shared among senders is requested. If FALSE, a reservation specific to this sender is requested."
rsvpResvFwdExplicit,1.3.6.1.2.1.51.1.5.1.24,truthvalue,read-only,objecttype,column,"If TRUE, individual senders are listed using Filter Specifications. If FALSE, all senders are implicitly selected. The Scope Object will contain a list of senders that need to receive this reservation request for the purpose of routing the RESV message."
