OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bmcTempMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.66049,,,notificationtype,,"BMC Temperature sensor: minor event occurred."
bmcCurrentMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.66051,,,notificationtype,,"BMC Current sensor: minor event occurred."
bmcCpuMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.66055,,,notificationtype,,"BMC CPU sensor: minor event occurred."
bmcDimmMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.66060,,,notificationtype,,"BMC DIMM sensor: minor event occurred."
bmcPostMemResizeMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.66062,,,notificationtype,,"BMC POST Memory Resize sensor: minor event occurred."
bmcSysFwProgMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.66063,,,notificationtype,,"BMC System Firmware Progress sensor: minor event occurred."
bmcEventLogDisableMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.66064,,,notificationtype,,"BMC Event Logging Disabled sensor: minor event occurred."
bmcSysEvtMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.66066,,,notificationtype,,"BMC System Event sensor: minor event occurred."
bmcCriticalIntrruptMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.66067,,,notificationtype,,"BMC Critical Interrupt sensor: minor event occurred."
bmcModuleBoardMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.66069,,,notificationtype,,"BMC Module Board sensor: minor event occurred."
bmcChipSetMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.66073,,,notificationtype,,"BMC Chip Set sensor: minor event occurred."
bmcCableInterconMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.66075,,,notificationtype,,"BMC Cable Interconnect sensor: minor event occurred."
bmcOSStpMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.66080,,,notificationtype,,"BMC OS Stop sensor: minor event occurred."
bmcSlotConMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.66081,,,notificationtype,,"BMC Slot Connector sensor: minor event occurred."
bmcWatchdogMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.66083,,,notificationtype,,"BMC Watchdog sensor: minor event occurred."
bmcBatteryMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.66089,,,notificationtype,,"BMC Battery sensor: minor event occurred."
bmcVersionChangeMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.66091,,,notificationtype,,"BMC Version Change sensor: minor event occurred."
bmcI2cErrMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.66240,,,notificationtype,,"BMC I2c Error sensor: minor event occurred."
bmcDiagnosticMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.66251,,,notificationtype,,"BMC Diagnostic sensor: minor event occurred."
bmcCpuStatusMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.66267,,,notificationtype,,"BMC CPU Status sensor: minor event occurred."
bmcMemMdStatMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.66270,,,notificationtype,,"BMC Memory Module Status sensor: minor event occurred."
bmcMemMdConfigStatMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.66271,,,notificationtype,,"BMC Memory Module Configuration Status sensor: minor event occurred."
bmcMemMdMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.66273,,,notificationtype,,"BMC Memory Module sensor: minor event occurred."
bmcSysFirmErrExtMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.66275,,,notificationtype,,"BMC System Firmware Error Extended sensor: minor event occurred."
bmcPlatformConfigMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.66276,,,notificationtype,,"BMC Platform Configuration sensor: minor event occurred."
bmcDataSyncMinor,1.3.6.1.4.1.211.1.31.1.1.3.10.66287,,,notificationtype,,"BMC Data Sync sensor: minor event occurred."
bmcTempMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.66305,,,notificationtype,,"BMC Temperature sensor: major event occurred."
bmcCurrentMajor,1.3.6.1.4.1.211.1.31.1.1.3.10.66307,,,notificationtype,,"BMC Current sensor: major event occurred."
