OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rdcStatus,1.3.6.1.4.1.2858.3.1,,,,,"Roaming Domain Controller status"
clarent-traps,1.3.6.1.4.1.2858.4,,,,,""
clearinghouse,1.3.6.1.4.1.2858.5,,,,,""
gwControl,1.3.6.1.4.1.2858.6,,,,,""
gwControlVal,1.3.6.1.4.1.2858.6.1,,,,,"Controls Clarent Gateway"
trapParm1,1.3.6.1.4.1.2858.6.2,,,,,"Allows traps to have integer parameters"
trapParm2,1.3.6.1.4.1.2858.6.3,,,,,"Allows traps to have integer parameters"
trapParm3,1.3.6.1.4.1.2858.6.4,,,,,"Allows traps to have integer parameters"
trapParm4,1.3.6.1.4.1.2858.6.5,,,,,"Allows traps to have string parameters"
clarentcfg,1.3.6.1.4.1.2858.6.6,,,,,"Private control field"
enablePort,1.3.6.1.4.1.2858.6.7,,,,,"Enable the port passed in the varbind. For example, to enable port 9, set the value of this variable to 9. Setting the value of this variable to -1 enables all ports."
disablePort,1.3.6.1.4.1.2858.6.8,,,,,"Disable the port passed in the varbind. For example, to disable port 11, set the value of this variable to 11. Setting the value of this variable to -1 disables all ports."
hangupPort,1.3.6.1.4.1.2858.6.9,,,,,"Hang up the port passed in the varbind. For example, to hang up port 10, set the value of this variable to 10. Setting the value of this variable to -1 hangs up all ports."
ccControl,1.3.6.1.4.1.2858.7,,,,,""
ccControlval,1.3.6.1.4.1.2858.7.1,,,,,"Controls Clarent Command Center"
gatewayports,1.3.6.1.4.1.2858.8,,,,,""
gwNumPhysicalPorts,1.3.6.1.4.1.2858.8.1,,,,,"Number of physical gateway ports present on this system (regardless of their current states)"
gwPortTable,1.3.6.1.4.1.2858.8.2,,,,table,"A list of gateway port entries. The number of usable ports is governed by the number of licensed ports."
gwPortEntry,1.3.6.1.4.1.2858.8.2.1,,,,row,"The status of a port"
portIndex,1.3.6.1.4.1.2858.8.2.1.1,,,,column,"A unique number for each port, ranging from 0 (zero) to the number of physical ports"
portStatus,1.3.6.1.4.1.2858.8.2.1.2,,,,column,"Port state"
numberOfCalls,1.3.6.1.4.1.2858.8.2.1.3,,,,column,"Number of calls made on the port"
avgHoldTime,1.3.6.1.4.1.2858.8.2.1.4,,,,column,"Average time per call on the port"
xmitCount,1.3.6.1.4.1.2858.8.2.1.5,,,,column,""
recvCount,1.3.6.1.4.1.2858.8.2.1.6,,,,column,""
ingressTime,1.3.6.1.4.1.2858.8.2.1.7,,,,column,"Total ingress time, in seconds, on the port"
ingressCount,1.3.6.1.4.1.2858.8.2.1.8,,,,column,"Total number of ingress calls on the port"
egressTime,1.3.6.1.4.1.2858.8.2.1.9,,,,column,"Total egress time, in seconds, on the port"
egressCount,1.3.6.1.4.1.2858.8.2.1.10,,,,column,"Total number of egress calls on the port"
clarentreserved,1.3.6.1.4.1.2858.8.2.1.11,,,,column,"Reserved"
totalVoiceUsage,1.3.6.1.4.1.2858.8.2.1.12,,,,column,"Time, in seconds, used for voice calls on the port"
voicecount,1.3.6.1.4.1.2858.8.2.1.13,,,,column,"Total number of voice calls on the port"
totalFaxUsage,1.3.6.1.4.1.2858.8.2.1.14,,,,column,"Time, in seconds, used for fax calls on the port"
faxcount,1.3.6.1.4.1.2858.8.2.1.15,,,,column,"Total number of fax calls on the port"
totalDataUsage,1.3.6.1.4.1.2858.8.2.1.16,,,,column,"Time, in seconds, used for data transfer/modem calls on the port"
datacount,1.3.6.1.4.1.2858.8.2.1.17,,,,column,"Number of data events on the port"
linePortState,1.3.6.1.4.1.2858.8.2.1.18,,,,column,"Line port state"
linePortLocMState,1.3.6.1.4.1.2858.8.2.1.19,,,,column,"Local maintenance state of the telephone line to the port"
linePortRemMState,1.3.6.1.4.1.2858.8.2.1.20,,,,column,"Remote maintenance state of the telephone line to the port"
ipPortState,1.3.6.1.4.1.2858.8.2.1.21,,,,column,"IP port state"
ipPortLocMState,1.3.6.1.4.1.2858.8.2.1.22,,,,column,"Local maintenance state of the IP connection between gateways"
ipPortRemMState,1.3.6.1.4.1.2858.8.2.1.23,,,,column,"Remote maintenance state of the IP connection between gateways."
connectedCalls,1.3.6.1.4.1.2858.8.2.1.24,,,,column,"Number of calls answered"
remoteChannel,1.3.6.1.4.1.2858.8.2.1.25,,,,column,"Port number on the remote gateway, if the port is connected"
remoteGWId,1.3.6.1.4.1.2858.8.2.1.26,,,,column,"ID of the remote gateway, if the port is connected"
currentHoldTime,1.3.6.1.4.1.2858.8.2.1.27,,,,column,"Current hold time, in seconds, if the port is connected"
currentAni,1.3.6.1.4.1.2858.8.2.1.28,,,,column,"Current ANI, if the port is connected"
currentDnis,1.3.6.1.4.1.2858.8.2.1.29,,,,column,"Current DNIS, if the port is connected"
gatewaytable,1.3.6.1.4.1.2858.9,,,,,""
gwNumAttached,1.3.6.1.4.1.2858.9.1,,,,,"The number of Clarent Gateways currently connected to the Command Center"
gwTable,1.3.6.1.4.1.2858.9.2,,,,table,"A list of Clarent Gateway entries"
gwEntry,1.3.6.1.4.1.2858.9.2.1,,,,row,"Clarent Gateway entry"
gwId,1.3.6.1.4.1.2858.9.2.1.1,,,,column,"A unique number for each Clarent Gateway"
serverIpAddr,1.3.6.1.4.1.2858.9.2.1.2,,,,column,"IP Address of the Clarent Gateway"
inServerTable,1.3.6.1.4.1.2858.9.2.1.3,,,,column,"Whether the gateway is in the SERVER-INFO table"
gwtrafficstats,1.3.6.1.4.1.2858.10,,,,,""
totalInterval,1.3.6.1.4.1.2858.10.1,,,,,"Time, in seconds, since any member of the Traffic Stats group was last read"
totalEventCount,1.3.6.1.4.1.2858.10.2,,,,,"Total number of events in gateway"
totalIngressTime,1.3.6.1.4.1.2858.10.3,,,,,"Total time, in seconds, for ingress traffic"
totalIngressCount,1.3.6.1.4.1.2858.10.4,,,,,"Total number of ingress events"
totalEgressTime,1.3.6.1.4.1.2858.10.5,,,,,"Total time, in seconds, for egress traffic"
totalEgressCount,1.3.6.1.4.1.2858.10.6,,,,,"Total number of egress events"
totalFaxTime,1.3.6.1.4.1.2858.10.7,,,,,"Total time, in seconds, for fax traffic"
totalFaxCount,1.3.6.1.4.1.2858.10.8,,,,,"Total number of fax events"
totalOutSvcTime,1.3.6.1.4.1.2858.10.9,,,,,"Total time, in seconds, that the gateway has been out of service :: Reserved; Not Implemented"
totalOutSvcCount,1.3.6.1.4.1.2858.10.10,,,,,"Total number of egress events :: Reserved; Not Implemented"
totalDataTime,1.3.6.1.4.1.2858.10.11,,,,,"Total time, in seconds, for data traffic"
totalDataCount,1.3.6.1.4.1.2858.10.12,,,,,"Total number of data events"
totalVoiceTime,1.3.6.1.4.1.2858.10.13,,,,,"Total time, in seconds, for voice traffic"
totalVoiceCount,1.3.6.1.4.1.2858.10.14,,,,,"Total number of voice events"
totalConnectCall,1.3.6.1.4.1.2858.10.15,,,,,"Total number of ingress calls that were terminated at a remote gateway"
trap-Parameters,1.3.6.1.4.1.2858.48,,,,,""
trapSeverity,1.3.6.1.4.1.2858.48.1,,,,,"Trap severity"
trapClass,1.3.6.1.4.1.2858.48.2,,,,,"Trap class"
trapNumber,1.3.6.1.4.1.2858.48.3,,,,,"Class-specific trap number"
trapText,1.3.6.1.4.1.2858.48.4,,,,,"Text on a per trap Basis"
trapCount,1.3.6.1.4.1.2858.48.5,,,,,"Number of specific traps sent from the agent"
trapAppName,1.3.6.1.4.1.2858.48.6,,,,,"Name of the Clarent Application issuing the Trap"
threshHoldName,1.3.6.1.4.1.2858.48.7,,,,,"Name of the Threshold Package being reported on in a ThreshHold Trap"
threshHoldValue,1.3.6.1.4.1.2858.48.8,,,,,"The ThreshHoldValue That is being exceeded or rearmed"
currentValue,1.3.6.1.4.1.2858.48.9,,,,,"The current value of the paramater that has exceeded or rearmed the threshHold in the ThreshHold Trap"
threshHoldAction,1.3.6.1.4.1.2858.48.10,,,,,"ThreshHold Action"
mgt,1.3.6.1.4.1.2858.100,,,,,""
packageManagement,1.3.6.1.4.1.2858.100.1,,,,,""
numPackages,1.3.6.1.4.1.2858.100.1.1,,,,,"Number of packages on a Clarent Network Element."
packageTable,1.3.6.1.4.1.2858.100.1.2,,,,table,"A list of package entries"
packageEntry,1.3.6.1.4.1.2858.100.1.2.1,,,,row,"Package status entry"
packageName,1.3.6.1.4.1.2858.100.1.2.1.1,,,,column,"Unique name of the package"
packageStatus,1.3.6.1.4.1.2858.100.1.2.1.2,,,,column,"Package status"
downloadStatus,1.3.6.1.4.1.2858.100.1.2.1.3,,,,column,"Package download status"
downloadMessage,1.3.6.1.4.1.2858.100.1.2.1.4,,,,column,"Package download status message"
downloadError,1.3.6.1.4.1.2858.100.1.2.1.5,,,,column,"Package download error"
unpackStatus,1.3.6.1.4.1.2858.100.1.2.1.6,,,,column,"Package unpack status"
unpackMessage,1.3.6.1.4.1.2858.100.1.2.1.7,,,,column,"Package unpack status message"
unpackError,1.3.6.1.4.1.2858.100.1.2.1.8,,,,column,"Package unpack error"
installStatus,1.3.6.1.4.1.2858.100.1.2.1.9,,,,column,"Package install status"
installMessage,1.3.6.1.4.1.2858.100.1.2.1.10,,,,column,"Package install status message"
installError,1.3.6.1.4.1.2858.100.1.2.1.11,,,,column,"Package install error"
prepareStatus,1.3.6.1.4.1.2858.100.1.2.1.12,,,,column,"Package prepare status"
prepareMessage,1.3.6.1.4.1.2858.100.1.2.1.13,,,,column,"Package prepare status message"
prepareError,1.3.6.1.4.1.2858.100.1.2.1.14,,,,column,"Package prepare error"
commitStatus,1.3.6.1.4.1.2858.100.1.2.1.15,,,,column,"Package commit status"
commitMessage,1.3.6.1.4.1.2858.100.1.2.1.16,,,,column,"Package commit status message"
commitError,1.3.6.1.4.1.2858.100.1.2.1.17,,,,column,"Package commit error"
abortStatus,1.3.6.1.4.1.2858.100.1.2.1.18,,,,column,"Package abort status"
abortMessage,1.3.6.1.4.1.2858.100.1.2.1.19,,,,column,"Package abort status message"
abortError,1.3.6.1.4.1.2858.100.1.2.1.20,,,,column,"Package abort error"
loadStatus,1.3.6.1.4.1.2858.100.1.2.1.21,,,,column,"Package load status"
loadMessage,1.3.6.1.4.1.2858.100.1.2.1.22,,,,column,"Package load status message"
loadError,1.3.6.1.4.1.2858.100.1.2.1.23,,,,column,"Package load error"
deleteStatus,1.3.6.1.4.1.2858.100.1.2.1.24,,,,column,"Package delete status"
deleteMessage,1.3.6.1.4.1.2858.100.1.2.1.25,,,,column,"Package delete status message"
deleteError,1.3.6.1.4.1.2858.100.1.2.1.26,,,,column,"Package delete error"
commitLevel,1.3.6.1.4.1.2858.100.1.2.1.27,,,,column,"Mode of operation in which the package was installed"
downLoadCommand,1.3.6.1.4.1.2858.100.1.3,,,,,"Initiate a DOWNLOAD command. In the SET command, specify the package name."
unpackCommand,1.3.6.1.4.1.2858.100.1.4,,,,,"Initiate an UNPACK command. In the SET command, specify the package name."
installCommand,1.3.6.1.4.1.2858.100.1.5,,,,,"Initiate an INSTALL command. In the SET command, specify the package name."
prepareCommand,1.3.6.1.4.1.2858.100.1.6,,,,,"Initiate a PREPARE command. In the SET command, specify the package name."
commitCommand,1.3.6.1.4.1.2858.100.1.7,,,,,"Initiate a COMMIT command. In the SET command, specify the package name."
abortCommand,1.3.6.1.4.1.2858.100.1.8,,,,,"Initiate an ABORT command. In the SET command, specify the package name."
loadCommand,1.3.6.1.4.1.2858.100.1.9,,,,,"Initiate a LOAD command. In the SET command, specify the package name."
baseURL,1.3.6.1.4.1.2858.100.1.10,,,,,"Use this variable to set/get the BASE URL, which is a well-known URL identifying the location from which packages are downloaded."
deleteCommand,1.3.6.1.4.1.2858.100.1.11,,,,,"Initiate a DELETE command. In the SET command, specify the package name."
packageOperation,1.3.6.1.4.1.2858.100.1.99999,,,,,"List of allowed package operations"
gwStatisticsManagement,1.3.6.1.4.1.2858.100.2,,,,,""
gwEnableStats,1.3.6.1.4.1.2858.100.2.1,,,,,"Enables statistics messages from the gateway to the Command Center. Specify a value of 1 to enable statistics. The default value is 0 (zero), which disables statistics."
gwStatsInterval,1.3.6.1.4.1.2858.100.2.2,,,,,"Interval, in minutes, between gateway statistic messages from the gateway to the Command Center"
throughPacket,1.3.6.1.4.1.2858.100.3,,,,,""
tpStatus,1.3.6.1.4.1.2858.100.3.1,,,,,""
tpstatus,1.3.6.1.4.1.2858.100.3.1.1,,,,,"Current status of the Clarent ThroughPacket server"
tpstatusCode,1.3.6.1.4.1.2858.100.3.1.2,,,,,"If tpstatus is inError, interrogate this variable for more information."
tpOperState,1.3.6.1.4.1.2858.100.3.1.3,,,,,"State of the TP, enabled means running, disabled means not running"
tpConfig,1.3.6.1.4.1.2858.100.3.2,,,,,""
priCCIPAddress,1.3.6.1.4.1.2858.100.3.2.1,,,,,"IP address of the primary Command Center for the Clarent ThroughPacket server"
ccPortNumber,1.3.6.1.4.1.2858.100.3.2.2,,,,,"Port number of the Command Center for the Clarent ThroughPacket server"
secCCIPAddress,1.3.6.1.4.1.2858.100.3.2.3,,,,,"IP address of the secondary Command Center for the Clarent ThroughPacket server"
tpConfigCommand,1.3.6.1.4.1.2858.100.3.2.4,,,,,"Use this variable to issue commands to the Clarent ThroughPacket server"
tpRunTimeCtrl,1.3.6.1.4.1.2858.100.3.2.5,,,,,"Start or stop the Clarent ThroughPacket server"
tpStatisticsManagement,1.3.6.1.4.1.2858.100.3.3,,,,,""
tpEnableStats,1.3.6.1.4.1.2858.100.3.3.1,,,,,"Enables statistics messages from Clarent ThroughPacket to the Command Center. Specify a value of 1 to enable statistics. The default value is 0 (zero), which disables statistics."
tpStatsInterval,1.3.6.1.4.1.2858.100.3.3.2,,,,,"Interval, in minutes, between statistics messages from Clarent ThroughPacket to the Command Center"
procManagement,1.3.6.1.4.1.2858.100.4,,,,,""
autoGWRestart,1.3.6.1.4.1.2858.100.4.1,,,,,"Enable SNMP Agent to automatically restart the GW"
autoCCRestart,1.3.6.1.4.1.2858.100.4.2,,,,,"Enable SNMP Agent to automatically restart the GW"
autoTPRestart,1.3.6.1.4.1.2858.100.4.3,,,,,"Enable SNMP Agent to automatically restart the GW"
autoDMRestart,1.3.6.1.4.1.2858.100.4.4,,,,,"Enable SNMP Agent to automatically restart the DM"
autoGKRestart,1.3.6.1.4.1.2858.100.4.5,,,,,"Enable SNMP Agent to automatically restart the GK"
autoCAMRestart,1.3.6.1.4.1.2858.100.4.6,,,,,"Enable SNMP Agent to automatically restart the CAM"
versionManagement,1.3.6.1.4.1.2858.100.5,,,,,""
versionTable,1.3.6.1.4.1.2858.100.5.1,,,,table,"A list of Version entries"
versionEntry,1.3.6.1.4.1.2858.100.5.1.1,,,,row,"Version Table Entry containing version component information"
component,1.3.6.1.4.1.2858.100.5.1.1.1,,,,column,"Name of Clarent Component that is versioned"
majorVersion,1.3.6.1.4.1.2858.100.5.1.1.2,,,,column,"Major Release Version Number"
minorVersion,1.3.6.1.4.1.2858.100.5.1.1.3,,,,column,"Minor Release Version Number"
buildMajorVersion,1.3.6.1.4.1.2858.100.5.1.1.4,,,,column,"Build Major Release Version Number"
buildMinorVersion,1.3.6.1.4.1.2858.100.5.1.1.5,,,,column,"Major Release Version Number"
versionString,1.3.6.1.4.1.2858.100.5.1.1.6,,,,column,"Version in String Format"
cSysManagement,1.3.6.1.4.1.2858.100.6,,,,,""
cSysStatus,1.3.6.1.4.1.2858.100.6.1,,,,,""
cSystemStatus,1.3.6.1.4.1.2858.100.6.1.1,,,,,"Current status of the Clarent Network Element, if state is shutdownAllowed it means that an enableShutdown down operation has been received. At this point a startShutdown operation would start the shutdown process, if opError then the csystemError will contain an error code"
cSystemError,1.3.6.1.4.1.2858.100.6.1.2,,,,,"Error Code reflected from system"
cSysControl,1.3.6.1.4.1.2858.100.6.2,,,,,""
cSysOperation,1.3.6.1.4.1.2858.100.6.2.1,,,,,"User can reboot the system by issuing an enableShutdown operation followed by a startShutdown operation. When the system is enabled for shutdown the clarent shutdowntrap is emitted, disableShutdown inhibits shutdown until an enableShutdown is received. Default state is Shutdown disabled"
cGatekeeper,1.3.6.1.4.1.2858.100.20,,,,,""
cGkStatus,1.3.6.1.4.1.2858.100.20.1,,,,,""
gkPortInUseCount,1.3.6.1.4.1.2858.100.20.1.1,,,,,"Number of ports currently in use"
gkOpState,1.3.6.1.4.1.2858.100.20.1.2,,,,,"Clarent Gatekeeper operational state"
gkAltGKList,1.3.6.1.4.1.2858.100.20.1.3,,,,,"Alternate gatekeeper list"
gkLoadState,1.3.6.1.4.1.2858.100.20.1.4,,,,,"Clarent Gatekeeper load state"
gkCCConnState,1.3.6.1.4.1.2858.100.20.1.5,,,,,"Gatekeeper-to-Command Center connection state"
gkCallStatsTable,1.3.6.1.4.1.2858.100.20.1.6,,,,table,"List of call statistics for all call port types"
gkCallStatsEntry,1.3.6.1.4.1.2858.100.20.1.6.1,,,,row,"Entry in the CallStatsTable for a given call port type"
gkCallPortType,1.3.6.1.4.1.2858.100.20.1.6.1.1,,,,column,"List of call port types. Call port types are: TOTAL, a call from any combination of call port types H323H323, an H.323 gateway-to-H.323 gateway call H323CLARENT, an H.323 gateway-to IP H323NONE , an H.323 gateway call that was not successfully routed CLARENT2H323, a Clarent Gateway-to-H.323 gateway call CLARENT2CLARENT, a Clarent Gateway-Clarent Gateway call CLARENT2CLARENT, a Clarent Gateway call that was not successfully routed."
gkNumberOfCalls,1.3.6.1.4.1.2858.100.20.1.6.1.2,,,,column,"Number of call attempts for a given call port type"
gkCallTime,1.3.6.1.4.1.2858.100.20.1.6.1.3,,,,column,"Amount of time, in seconds, for calls of a given call port type"
gkAverageHoldTime,1.3.6.1.4.1.2858.100.20.1.6.1.4,,,,column,"Average hold time for calls of a given call port type"
gkNumberOfConnectedCalls,1.3.6.1.4.1.2858.100.20.1.6.1.5,,,,column,"Number of call completions for a given call port type"
cGkConfig,1.3.6.1.4.1.2858.100.20.2,,,,,""
gkName,1.3.6.1.4.1.2858.100.20.2.1,,,,,"Clarent Gatekeeper name"
gkIPAddr,1.3.6.1.4.1.2858.100.20.2.2,,,,,"IP address of Clarent Gatekeeper"
gkExternalIPAddr,1.3.6.1.4.1.2858.100.20.2.3,,,,,"IP address by which Clarent Gatekeeper is known to outside entities"
gkCCUDPPort,1.3.6.1.4.1.2858.100.20.2.4,,,,,"UDP port through which Clarent Command Center communicates with Clarent Gatekeeper"
gkPrimaryCCCIPAddr,1.3.6.1.4.1.2858.100.20.2.5,,,,,"IP address of primary Command Center"
gkSecCCCIPAddr,1.3.6.1.4.1.2858.100.20.2.6,,,,,"IP address of secondary Command Center"
gkServiceLpdFilePath,1.3.6.1.4.1.2858.100.20.2.7,,,,,"Location of telephone user interface, or Line Port Director (LPD) file"
gkDebugFilePath,1.3.6.1.4.1.2858.100.20.2.8,,,,,"Path to Clarent Gatekeeper trace configuration file"
gkLogFileEnable,1.3.6.1.4.1.2858.100.20.2.9,,,,,"Enable or disable file logging"
gkLogFileDir,1.3.6.1.4.1.2858.100.20.2.10,,,,,"Directory in which Clarent Gatekeeper saves log files"
gkLogFileAppendString,1.3.6.1.4.1.2858.100.20.2.11,,,,,"Character string to append to Clarent Gatekeeper log file names"
gkLogFileRolloverSize,1.3.6.1.4.1.2858.100.20.2.12,,,,,"Size, in kilobytes, to which Clarent Gatekeeper allows a log file to grow before closing a log and starting another"
gkLogFileMaxNumFiles,1.3.6.1.4.1.2858.100.20.2.13,,,,,"Maximum number of log files Clarent Gatekeeper creates before overwriting existing logs"
gkSysLogEnable,1.3.6.1.4.1.2858.100.20.2.14,,,,,"Enable or disable logging to a system logging (syslog) daemon process running on another computer"
gkSysLogIpAddr,1.3.6.1.4.1.2858.100.20.2.15,,,,,"IP address of a system logging (syslog) daemon server"
gkGroup,1.3.6.1.4.1.2858.100.20.2.16,,,,,"Group to which Clarent Gatekeeper belongs"
gkPriority,1.3.6.1.4.1.2858.100.20.2.17,,,,,"Priority of this Clarent Gatekeeper in the alternate gatekeeper list"
gkRasKeepAliveTimer,1.3.6.1.4.1.2858.100.20.2.18,,,,,"Amount of time, in seconds, that an H.323 gateway must register with Clarent Gatekeeper. Default = 25, miniumum = 0, maximum = 120."
gkCCCKeepAliveTimer,1.3.6.1.4.1.2858.100.20.2.19,,,,,"How often, in seconds, Clarent Gatekeeper checks its connection with the Command Center. Default = 10, minimum = 5, maximum = 120"
gkAdminState,1.3.6.1.4.1.2858.100.20.2.20,,,,,"Command object to shut down Gatekeeper gracefully or forcefully"
gkGracefulShutdownPeriod,1.3.6.1.4.1.2858.100.20.2.21,,,,,"Number of minutes to wait before shutting down Clarent Gatekeeper gracefully"
cGkStatisticsManagement,1.3.6.1.4.1.2858.100.20.3,,,,,""
clarent-gktraps,1.3.6.1.4.1.2858.100.20.100,,,,,""
