OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxEthRingSubRingInterconnectId,1.3.6.1.4.1.6527.3.1.2.72.1.1.1.17,unsigned32,read-only,objecttype,column,"The value of tmnxEthRingSubRingInterconnectId specifies whether the Ethernet sub-ring is interconnected to an Ethernet Ring, as identified by the Ethernet Ring ID, a VPLS service (4294967295), or is not interconnected (0). A sub-ring can only be interconnected to a VPLS service (i.e. tmnxEthRingSubRingInterconnectId assigned the value 4294967295), if tmnxEthRingSubRingType is assigned the value 'nonVirtualLink (2)'. This object MUST be set to a value other than zero (0) for tmnxEthRingSubRingPropTopChange to be modified away from its default value. Attempts to modify this object away from its default value when tmnxEthRingSubRingType is set to 'none (0)' will result in an SNMP inconsistentValue error."
tmnxEthRingSubRingPropTopChange,1.3.6.1.4.1.6527.3.1.2.72.1.1.1.18,truthvalue,read-only,objecttype,column,"The value of tmnxEthRingSubRingPropTopChange specifies whether or not the Ethernet sub-ring propagates topology changes to the interconnected ring as specified by the value of tmnxEthRingSubRingInterconnectId. Attempts to modify this object away from its default value when tmnxEthRingSubRingInterconnectId is set to zero (0) will result in an SNMP inconsistentValue error."
tmnxEthRingCompatibleVersion,1.3.6.1.4.1.6527.3.1.2.72.1.1.1.19,integer,read-only,objecttype,column,"The value of tmnxEthRingCompatibleVersion specifies the backward compatibility logic for the Ethernet Ring. If this object is set to 'version1 (1)' then: 1. Attempts at setting tmnxEthRingCommandSwitch to the value 'forceSwitch (2)' or 'manualSwitch (3)' will result in an inconsistentValue error, and 2. Attempts at setting tmnxEthRingRevertTime to the value zero (0) will result in an inconsistentValue error. If this object is set to 'version2 (2)' then the above restrictions will not apply. Enumeration: 'version1': 1, 'version2': 2."
tmnxEthRingPathTable,1.3.6.1.4.1.6527.3.1.2.72.1.3,,no-access,objecttype,table,"The tmnxEthRingPathTable consists of the paths associated with the corresponding tmnxEthRingConfigEntry."
tmnxEthRingPathEntry,1.3.6.1.4.1.6527.3.1.2.72.1.3.1,,no-access,objecttype,row,"The tmnxEthRingPathEntry contains information pertaining to an individual path associated with a tmnxEthRingConfigEntry. Rows in this table are created and destroyed using the tmnxEthRingPathRowStatus object."
tmnxEthRingPathIndex,1.3.6.1.4.1.6527.3.1.2.72.1.3.1.1,tmnxethringpathindex,no-access,objecttype,column,"The tmnxEthRingPathIndex specifies the row index of the member."
tmnxEthRingPathRowStatus,1.3.6.1.4.1.6527.3.1.2.72.1.3.1.2,rowstatus,read-only,objecttype,column,"The tmnxEthRingPathRowStatus, along with tmnxEthRingPathIfIndex and tmnxEthRingPathIfRapsCcTag, control the creation and deletion of row entries in the tmnxEthRingPathTable."
tmnxEthRingPathTimeStamp,1.3.6.1.4.1.6527.3.1.2.72.1.3.1.3,timestamp,read-only,objecttype,column,"The value of tmnxEthRingPathTimeStamp indicates the time, since system startup, of the last change to this row."
tmnxEthRingPathIfIndex,1.3.6.1.4.1.6527.3.1.2.72.1.3.1.4,interfaceindexorzero,read-only,objecttype,column,"The value of tmnxEthRingPathIfIndex specifies the member's port tmnxPortPortID associated with the tmnxEthRingConfigEntry. This object must be included in the same SNMP PDU as that of the tmnxEthRingPathRowStatus object for creation of the path. The absense of this object will result in a NO CREATION error. The tmnxEthRingPathIfIndex can not be changed; the row must be destroyed and re-created."
tmnxEthRingPathIfRapsCcTag,1.3.6.1.4.1.6527.3.1.2.72.1.3.1.5,tmnxencapval,read-only,objecttype,column,"The value of tmnxEthRingPathIfRapsCcTag specifies the member's encapsulation. This object must be included in the same SNMP PDU as that of the tmnxEthRingPathRowStatus object for creation of the path. The absense of this object will result in a NO CREATION ERROR Once specified, the tmnxEthRingPathIfRapsCcTag can not be changed; the row must be destroyed and re-created."
tmnxEthRingPathDescription,1.3.6.1.4.1.6527.3.1.2.72.1.3.1.6,titemdescription,read-only,objecttype,column,"The value of tmnxEthRingPathDescription specifies a detailed description of the Ethernet Ring path."
tmnxEthRingPathAdminStatus,1.3.6.1.4.1.6527.3.1.2.72.1.3.1.7,tmnxadminstate,read-only,objecttype,column,"The value of tmnxEthRingPathAdminStatus specifies the administrative state of the path. 'outOfService (3)' specifies that the member will not partake in Ring Redundancy."
tmnxEthRingPathOperStatus,1.3.6.1.4.1.6527.3.1.2.72.1.3.1.8,tmnxoperstate,read-only,objecttype,column,"The tmnxEthRingPathOperStatus indicates the operational state of of the path. The tmnxEthRingPathOperStatus supports the following two TmnxOperState values: inService (2) outOfService (3)"
tmnxEthRingPathType,1.3.6.1.4.1.6527.3.1.2.72.1.3.1.9,integer,read-only,objecttype,column,"The value of tmnxEthRingPathType specifies the Ethernet Ring Node Path acts as an rplEnd or in a normal state. This is only configurable if tmnxEthRingRplNode is set to 'rplOwner (1)' or 'rplNeighbor (2)'. Enumeration: 'rplEnd': 1, 'normal': 0."
tmnxEthRingPathFwdState,1.3.6.1.4.1.6527.3.1.2.72.1.3.1.10,integer,read-only,objecttype,column,"The value of tmnxEthRingPathFwdState indicates whether the Ethernet Ring Node Path blocks the transmission and reception of traffic on the ring port. Enumeration: 'unblocked': 0, 'blocked': 1."
tmnxEthRingPathFwdStateChgTime,1.3.6.1.4.1.6527.3.1.2.72.1.3.1.11,timestamp,read-only,objecttype,column,"The value of tmnxEthRingPathFwdStateChgTime indicates the time, since system startup, that the Ethernet Ring Path last experienced a change in the forwarding state."
tmnxEthRingPathRxApsPdu,1.3.6.1.4.1.6527.3.1.2.72.1.3.1.12,tmnxethringapsinfotype,read-only,objecttype,column,"The value of tmnxEthRingPathRxApsPdu indicates the contents of the R-APS PDU received on the Ethernet Ring path."
tmnxEthRingSAPConfigs,1.3.6.1.4.1.6527.3.1.2.72.1.4,,,objectidentity,,""
tmnxEthRingSAPPathTable,1.3.6.1.4.1.6527.3.1.2.72.1.4.1,,no-access,objecttype,table,"The tmnxEthRingSAPPathTable consists of the configuration for Ethernet Ring Group members associated to SAPs."
tmnxEthRingSAPPathEntry,1.3.6.1.4.1.6527.3.1.2.72.1.4.1.1,,no-access,objecttype,row,"The tmnxEthRingSAPPathEntry contains the SAP information pertaining to an Ethernet Ring Group member. Entries in the tmnxEthRingSAPPathTable are created and destroyed by the system when the TIMETRA-SAP-MIB::sapEthRingIndex is set to a non-zero value during the creation of a row in the TIMETRA-SAP-MIB::sapBaseInfoTable."
tmnxEthRingSAPPathIndex,1.3.6.1.4.1.6527.3.1.2.72.1.4.1.1.1,unsigned32,read-only,objecttype,column,"The value of tmnxEthRingSAPPathIndex indicates the corresponding path index of the tmnxEthRingPathEntry for this row."
tmnxEthRingSAPPathControlFlag,1.3.6.1.4.1.6527.3.1.2.72.1.4.1.1.2,truthvalue,read-only,objecttype,column,"The value of tmnxEthRingSAPPathControlFlag indicates whether or not this row corresponds to the control SAP of the tmnxEthRingConfigEntry."
tmnxEthRingCommandTable,1.3.6.1.4.1.6527.3.1.2.72.1.5,,no-access,objecttype,table,"The tmnxEthRingCommandTable consists of the one-shot action commands that effect the state of the Ethernet Ring operation."
tmnxEthRingCommandEntry,1.3.6.1.4.1.6527.3.1.2.72.1.5.1,,no-access,objecttype,row,"The tmnxEthRingCommandEntry contains the commands available to execute on an existing Ethernet Ring Group Path. Rows in this table are created and destroyed by the system."
tmnxEthRingCommandSwitch,1.3.6.1.4.1.6527.3.1.2.72.1.5.1.1,integer,read-only,objecttype,column,"The value of tmnxEthRingCommandSwitch specifies the switch command to initiate on a path of an Ethernet Ring Group. When read, this object returns the last command written or 'noCmd (0)' if no command has been written to this Ethernet Ring Group path since initialization. The return of the last command written does not imply that this command is currently in effect. The request may be preempted by a higher priority local or remote request. In order to determine the current state of the group it is necessary to read the objects tmnxEthRingPathRxApsPdu and tmnxEthRingTxApsPdu. The value 'noCmd (0)' may not be used in a write command. The value 'clear (1)' clears all the switch commands listed below for the specified ring, regardless of the specified path. In addition, if tmnxEthRingRevertTime is a non-zero value (revertive mode) the active WTR (Wait To Restore) state is also cleared, or in the case of non-revertive mode, the command will trigger a reversion. The 'clear (1)' command is only valid if at least one path is configured and either: 1. a local Forced Switch or Manual Switch command is in effect, or 2. a local Ethernet Ring Node is an RPL Owner Node and top priority request is neither R-APS (FS) nor R-APS (MS). The value 'forceSwitch (2)' forces the specified path's tmnxEthRingPathFwdState to the 'blocked (1)' state. The value 'manualSwitch (3)' sets the specified path's tmnxEthRingPathFwdState to the 'blocked (1)' state in the absence of a failure or forceSwitch. An inconsistentValue error is returned, otherwise. Enumeration: 'noCmd': 0, 'manualSwitch': 3, 'clear': 1, 'forceSwitch': 2."
tmnxEthRingStatistics,1.3.6.1.4.1.6527.3.1.2.72.2,,,objectidentity,,""
tmnxEthRingNotifyPrefix,1.3.6.1.4.1.6527.3.1.3.72,,,objectidentity,,""
tmnxEthRingNotifications,1.3.6.1.4.1.6527.3.1.3.72.0,,,objectidentity,,""
tmnxEthRingOprNotifications,1.3.6.1.4.1.6527.3.1.3.72.0.1,,,objectidentity,,""
tmnxEthRingPathFwdStateChange,1.3.6.1.4.1.6527.3.1.3.72.0.1.1,,,notificationtype,,"The tmnxEthRingPathFwdStateChange is generated when an Ethernet Ring Path changes its forwarding state (tmnxEthRingPathFwdState) from blocked to unblocked or from unblocked to blocked."
tmnxEthRingApsNotifications,1.3.6.1.4.1.6527.3.1.3.72.0.2,,,objectidentity,,""
tmnxEthRingApsPrvsnRaiseAlarm,1.3.6.1.4.1.6527.3.1.3.72.0.2.1,,,notificationtype,,"The tmnxEthRingApsPrvsnRaiseAlarm is generated when an Ethernet Ring provisioning mismatch is detected. A mismatch occurs when the RPL Owner Node receives one or more No Request R-APS message(s) with RPL Blocked status flag set (NR,RB) and a Node ID that differs from its own."
tmnxEthRingApsPrvsnClearAlarm,1.3.6.1.4.1.6527.3.1.3.72.0.2.2,,,notificationtype,,"The tmnxEthRingApsPrvsnClearAlarm is generated when an Ethernet Ring provisioning mismatch is cleared."
