OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rpmChanLocalNsap,1.3.6.1.4.1.351.110.5.2.10.1.1.1.11,rpmnsapaddress,read-only,objecttype,column,"This object identifies the local NSAP address. The bytes are mapped as follows: prefix : 13 bytes Cisco ID : 2 bytes Reserved : 2 bytes Slot/Port : 2 bytes[5 bit slot, 11 bits port] Selector : 1 byte. Of the 13 bytes for the node name, only the first 8 bytes are used. If the node name is n (0 < n < 8) bytes long, the node name must be left justified ( Bytes 1 to n contain the node name and bytes (n+1) to 8 must be 0 ). Bytes 9-13 must be always 0."
rpmChanRemoteVpi,1.3.6.1.4.1.351.110.5.2.10.1.1.1.12,integer32,read-only,objecttype,column,"This VPI together with the remote VCI and NSAP represents the remote end point in this connection."
rpmChanRemoteVci,1.3.6.1.4.1.351.110.5.2.10.1.1.1.13,integer32,read-only,objecttype,column,"This VCI together with the remote VPI and NSAP represents the remote end point in this connection."
rpmChanRemoteNsap,1.3.6.1.4.1.351.110.5.2.10.1.1.1.14,rpmnsapaddress,read-only,objecttype,column,"This object identifies the remote NSAP address. The bytes are mapped as follows: prefix : 13 bytes Cisco ID : 2 bytes Reserved : 2 bytes Slot/Port : 2 bytes[5 bit slot, 11 bits port] Selector : 1 byte."
rpmChanType,1.3.6.1.4.1.351.110.5.2.10.1.1.1.15,integer,read-only,objecttype,column,"This object identifies the channel type svc(1) : Switched Virtual Connection pvc(2) : Permanent Virtual Connection spvc(3) : Soft PVC. Enumeration: 'spvc': 3, 'pvc': 2, 'svc': 1."
rpmChanConnType,1.3.6.1.4.1.351.110.5.2.10.1.1.1.16,integer,read-only,objecttype,column,"This specifies the connection type vpc(1) : Virtual Path Connection vcc(1) : Virtual Channel Connection Enumeration: 'vcc': 2, 'vpc': 1."
rpmChanServiceType,1.3.6.1.4.1.351.110.5.2.10.1.1.1.17,integer,read-only,objecttype,column,"This object identifies the connection service type. cbr (1) : Constant Bit Rate vbr (2) : Variable Bit Rate ubr (4) : Unspecified Bit Rate atfr (5) : ATM Frame Relay abrstd (6) : Standard ABR abrfst (7) : foresight ABR. Enumeration: 'ubr': 4, 'cbr': 1, 'vbr': 2, 'abrfst': 7, 'abrstd': 6, 'atfr': 5."
rpmChanMastership,1.3.6.1.4.1.351.110.5.2.10.1.1.1.18,integer,read-only,objecttype,column,"This specifies which end of the connection is the master. This is used by PXM to determine if this end point is master or slave. Enumeration: 'slave': 2, 'master': 1, 'unknown': 3."
rpmChanRtePriority,1.3.6.1.4.1.351.110.5.2.10.1.1.1.19,integer32,read-only,objecttype,column,"This is also known as class of service, it is used by PXM to determine how important this connection is when selecting connections to route."
rpmChanMaxCost,1.3.6.1.4.1.351.110.5.2.10.1.1.1.20,integer32,read-only,objecttype,column,"Maximum allowed cost. It is related to Cost Based Routing. This is used by PXM so that it won't choose a path with a cost greater than this configured level."
rpmChanRestrictTrkType,1.3.6.1.4.1.351.110.5.2.10.1.1.1.21,integer,read-only,objecttype,column,"Restricted trunk type for routing, used by PXM. It specifies that the connection either cannot be routed over satellite trunks or terrestrial trunks, or it can be on any type of trunk. Enumeration: 'terrestrialTrunk': 2, 'noRestriction': 1, 'satelliteTrunk': 3."
rpmChanPCR,1.3.6.1.4.1.351.110.5.2.10.1.1.1.22,integer32,read-only,objecttype,column,"Peak cell rate.(in cells per sec.)"
rpmChanRemotePCR,1.3.6.1.4.1.351.110.5.2.10.1.1.1.23,integer32,read-only,objecttype,column,"Peak cell rate of the remote endpoint of the connection. If not set, its value will be same as the value of rpmChanPCR."
rpmChanMCR,1.3.6.1.4.1.351.110.5.2.10.1.1.1.24,integer32,read-only,objecttype,column,"Minimum cell rate.(in cells per sec.)."
rpmChanRemoteMCR,1.3.6.1.4.1.351.110.5.2.10.1.1.1.25,integer32,read-only,objecttype,column,"Minimum cell rate of the remote endpoint. If this is not set, its value will be same as value of rpmChanMCR."
rpmChanPercentUtil,1.3.6.1.4.1.351.110.5.2.10.1.1.1.26,integer32,read-only,objecttype,column,"This is the expected long-term utilization of the channel by this end-point."
rpmChanRemotePercentUtil,1.3.6.1.4.1.351.110.5.2.10.1.1.1.27,integer32,read-only,objecttype,column,"This is the expected long-term utilization of the channel by the other end-point. If this is not specified in the connection setup request, it'll be set to be the same as the local end."
rpmChanEncapType,1.3.6.1.4.1.351.110.5.2.10.1.1.1.28,integer,read-only,objecttype,column,"This object identifies the ATM adaptation layer (AAL) and Encapsulation type. aal5snap - LLC/SNAP precedes the protocol datagram. aal34smds - Encapsulation for SMDS network. aal5nlpid - Encapsulation that allows ATM interfaces to interoperate with HSSI. qsaal - signaling type PVC used for setting up or tearing down SVCs. ilmi - used to set up communication with ILMI. aal5mux[protocol] - a MUX-type Virtual circuit. ppp - PPP over ATM. The Encapsulation types aal34smds, qsaal and ilmi are not supported. Enumeration: 'aal5muxNOVELL1': 10, 'aal5muxIP': 7, 'aal5snap': 1, 'unknown': 12, 'aal34smds': 2, 'aal5muxVINES': 8, 'qsaal': 4, 'aal5muxDECNET': 9, 'ilmi': 5, 'aal5muxXNS': 6, 'ppp': 11, 'aal5nlpid': 3."
rpmChanMidLow,1.3.6.1.4.1.351.110.5.2.10.1.1.1.29,integer32,read-only,objecttype,column,"Starting Message Identifier Number for this PVC."
rpmChanMidHigh,1.3.6.1.4.1.351.110.5.2.10.1.1.1.30,integer32,read-only,objecttype,column,"Ending Message Identifier Number for this PVC."
rpmChanBurstSize,1.3.6.1.4.1.351.110.5.2.10.1.1.1.31,integer32,read-only,objecttype,column,"The Maximum number of ATM cells the virtual circuit can transmit."
rpmChanInArpFreq,1.3.6.1.4.1.351.110.5.2.10.1.1.1.32,integer32,read-only,objecttype,column,"Specifies how often Inverse ARP datagrams will be sent on this virtual circuit. The value zero will disable the IN-ARP for this channel. This object is supported only for the value of rpmChanEncapType = aal5snap."
rpmChanOAMloopback,1.3.6.1.4.1.351.110.5.2.10.1.1.1.33,integer32,read-only,objecttype,column,"This object specifies how often to generate an OAM F5 loopback cell from this virtual circuit. The value zero will disable generation of OAM F5 loopback cells."
rpmChanState,1.3.6.1.4.1.351.110.5.2.10.1.1.1.34,integer,read-only,objecttype,column,"This indicates the status of this channel. 1 ==> notConfigured 2 ==> active 3 ==> failed. Currently 'failed' state is not supported. When the channel is not added, the state is notConfigured. Enumeration: 'active': 2, 'failed': 3, 'notConfigured': 1."
rpmChanVirtualTemplate,1.3.6.1.4.1.351.110.5.2.10.1.1.1.35,integer32,read-only,objecttype,column,"Specifies the Virtual Template used for CISCO PPP. If it is not using Virtual Template then this value is zero."
rpmChanAbrRDF,1.3.6.1.4.1.351.110.5.2.10.1.1.1.36,integer32,read-only,objecttype,column,"This is valid only for ABR Service Type. Rate Decrease Factor: Controls the rate decrease which occurs when backward RM-cells with CI=1 are received. Larger values lead to faster rate decrease."
rpmChanAbrRIF,1.3.6.1.4.1.351.110.5.2.10.1.1.1.37,integer32,read-only,objecttype,column,"This is valid only for ABR Service Type. Rate Increase Factor: Controls the rate increase which occurs when a backward RM-cell is received with CI=0 and NI=0. Larger values lead to faster rate increase."
ciscoMgx82xxRpmConnMIB,1.3.6.1.4.1.351.150.62,,,moduleidentity,,"The connection MIB module for RPM(Router Blade) service module in MGX8250/MGX8230 products. The 'channel' and 'connection' and 'connection endpoint' mean same in this MIB."
cmrConnMIBConformance,1.3.6.1.4.1.351.150.62.2,,,objectidentity,,""
cmrConnMIBCompliances,1.3.6.1.4.1.351.150.62.2.1,,,objectidentity,,""
cmrConnMIBCompliance,1.3.6.1.4.1.351.150.62.2.1.1,,,modulecompliance,,"The compliance statement for the Cisco MGX RPM connection management group."
cmrConnMIBGroups,1.3.6.1.4.1.351.150.62.2.2,,,objectidentity,,""
cmrConnConfGroup,1.3.6.1.4.1.351.150.62.2.2.1,,,objectgroup,,"The objects related to Connections on RPM card."
