OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipduAgentNtpTimeZone,1.3.6.1.4.1.4555.1.1.20.1.2.2.5,integer,read-write,objecttype,scalar,"Time Zone to use when synchronize with NTP server. Enumeration: 'gMT-0400': 9, 'gMT-0500': 8, 'gMT1000': 26, 'gMT-0200': 12, 'gMT-0300': 11, 'gMT0330': 18, 'gMT-0000': 14, 'gMT1200': 28, 'gMT0500': 20, 'gMT-0100': 13, 'gMT1100': 27, 'gMT0600': 22, 'gMT-0800': 5, 'gMT0400': 19, 'gMT-0900': 4, 'gMT-1000': 3, 'gMT0300': 17, 'gMT-1200': 1, 'gMT-0600': 7, 'gMT-0700': 6, 'gMT0100': 15, 'gMT-0330': 10, 'gMT0200': 16, 'gMT0800': 24, 'gMT0700': 23, 'gMT0900': 25, 'gMT-1100': 2, 'gMT0530': 21."
ipduAgentDayLightSaving,1.3.6.1.4.1.4555.1.1.20.1.2.2.6,integer,read-write,objecttype,scalar,"Enable/disable the Day Light Saving when synchronize with NTP server. Enumeration: 'disabled': 2, 'enabled': 1."
ipduAgentNetwork,1.3.6.1.4.1.4555.1.1.20.1.2.3,,,objectidentity,,""
ipduAgentNetworkIp,1.3.6.1.4.1.4555.1.1.20.1.2.3.1,,,objectidentity,,""
ipduAgentNetworkIpAdress,1.3.6.1.4.1.4555.1.1.20.1.2.3.1.1,ipaddress,read-write,objecttype,scalar,"The ip address that NMS can identify the managed device."
ipduAgentNetworkIpGateway,1.3.6.1.4.1.4555.1.1.20.1.2.3.1.2,ipaddress,read-write,objecttype,scalar,"The default gateway that allow device managed through routers."
ipduAgentNetworkIpSubnet,1.3.6.1.4.1.4555.1.1.20.1.2.3.1.3,ipaddress,read-write,objecttype,scalar,"Internet address subnet mask"
ipduAgentNetworkDhcpControl,1.3.6.1.4.1.4555.1.1.20.1.2.3.2,integer,read-write,objecttype,scalar,"Enable/disable DHCP protocol Enumeration: 'disabled': 2, 'enabled': 1."
ipduAgentNetworkPingControl,1.3.6.1.4.1.4555.1.1.20.1.2.3.3,integer,read-write,objecttype,scalar,"Enable/disable to response to PING request. Enumeration: 'disabled': 2, 'enabled': 1."
ipduAgentNetworkTftpControl,1.3.6.1.4.1.4555.1.1.20.1.2.3.4,integer,read-write,objecttype,scalar,"Enable/disable TFTP protocol Enumeration: 'disabled': 2, 'enabled': 1."
ipduAgentNetworkTelnet,1.3.6.1.4.1.4555.1.1.20.1.2.3.5,,,objectidentity,,""
ipduAgentTelnetControl,1.3.6.1.4.1.4555.1.1.20.1.2.3.5.1,integer,read-write,objecttype,scalar,"Enable/disable Telnet protocol. Enumeration: 'disabled': 2, 'enabled': 1."
ipduAgentTelnetPort,1.3.6.1.4.1.4555.1.1.20.1.2.3.5.2,integer,read-write,objecttype,scalar,"The TCP port for telnet"
ipduAgentNetworkHttp,1.3.6.1.4.1.4555.1.1.20.1.2.3.6,,,objectidentity,,""
ipduAgentHttpControl,1.3.6.1.4.1.4555.1.1.20.1.2.3.6.1,integer,read-write,objecttype,scalar,"Enable/disable HTTP protocol. Enumeration: 'disabled': 2, 'enabled': 1."
ipduAgentHttpPort,1.3.6.1.4.1.4555.1.1.20.1.2.3.6.2,integer,read-write,objecttype,scalar,"The TCP port for HTTP."
ipduAgentNetworkSnmp,1.3.6.1.4.1.4555.1.1.20.1.2.3.7,,,objectidentity,,""
ipduAgentSnmpControl,1.3.6.1.4.1.4555.1.1.20.1.2.3.7.1,integer,read-write,objecttype,scalar,"Enable/disable SNMP protocol. Enumeration: 'disabled': 2, 'enabled': 1."
ipduAgentSnmpPort,1.3.6.1.4.1.4555.1.1.20.1.2.3.7.2,integer,read-write,objecttype,scalar,"The UDP port for SNMP."
ipduDevice,1.3.6.1.4.1.4555.1.1.20.1.3,,,objectidentity,,""
ipduDeviceInlet,1.3.6.1.4.1.4555.1.1.20.1.3.1,,,objectidentity,,""
ipduDeviceInletNumber,1.3.6.1.4.1.4555.1.1.20.1.3.1.1,integer,read-only,objecttype,scalar,"The inlet number on this device."
ipduDeviceInletConfigTable,1.3.6.1.4.1.4555.1.1.20.1.3.1.2,,no-access,objecttype,table,"A list of inlet on this device."
ipduDeviceInletConfigEntry,1.3.6.1.4.1.4555.1.1.20.1.3.1.2.1,,no-access,objecttype,row,"The inlet number of device."
inletConfigIndex,1.3.6.1.4.1.4555.1.1.20.1.3.1.2.1.1,integer,read-only,objecttype,column,"The index to a access inlet configuration table."
inletConfigDesc,1.3.6.1.4.1.4555.1.1.20.1.3.1.2.1.2,displaystring,read-write,objecttype,column,"A Description of inlet of device."
inletConfigVoltageHigh,1.3.6.1.4.1.4555.1.1.20.1.3.1.2.1.3,integer,read-write,objecttype,column,"The Inlet high voltage threshold, in volts."
inletConfigVoltageHighAction,1.3.6.1.4.1.4555.1.1.20.1.3.1.2.1.4,integer,read-write,objecttype,column,"Reaction of the device when inlet voltage higher than set point. Enumeration: 'nothing': 2, 'outletsOff': 1."
inletConfigVoltageLow,1.3.6.1.4.1.4555.1.1.20.1.3.1.2.1.5,integer,read-write,objecttype,column,"The Inlet low voltage threshold, in volts."
inletConfigVoltageLowAction,1.3.6.1.4.1.4555.1.1.20.1.3.1.2.1.6,integer,read-write,objecttype,column,"Reaction of the device when inlet voltage lower than set point. Enumeration: 'nothing': 2, 'outletsOff': 1."
inletConfigCurrentHigh,1.3.6.1.4.1.4555.1.1.20.1.3.1.2.1.7,integer,read-write,objecttype,column,"The Inlet low voltage threshold, in 0.1 amps."
inletConfigCurrentHighAction,1.3.6.1.4.1.4555.1.1.20.1.3.1.2.1.8,integer,read-write,objecttype,column,"Reaction of the device when inlet current higher than set point. Enumeration: 'nothing': 2, 'outletsOff': 1."
inletConfigFrequencyHigh,1.3.6.1.4.1.4555.1.1.20.1.3.1.2.1.9,integer,read-write,objecttype,column,"The Inlet high frequency threshold, in hz."
inletConfigfrequencyHighAction,1.3.6.1.4.1.4555.1.1.20.1.3.1.2.1.10,integer,read-write,objecttype,column,"Reaction of the device when inlet frequency higher than set point. Enumeration: 'nothing': 2, 'outletsOff': 1."
inletConfigFrequencyLow,1.3.6.1.4.1.4555.1.1.20.1.3.1.2.1.11,integer,read-write,objecttype,column,"The Inlet low frequency threshold, in hz."
inletConfigfrequencyLowAction,1.3.6.1.4.1.4555.1.1.20.1.3.1.2.1.12,integer,read-write,objecttype,column,"Reaction of the device when inlet frequency lower than set point. Enumeration: 'nothing': 2, 'outletsOff': 1."
ipduDeviceInletStatusTable,1.3.6.1.4.1.4555.1.1.20.1.3.1.3,,no-access,objecttype,table,"A list of inlet on this device."
ipduDeviceInletStatusEntry,1.3.6.1.4.1.4555.1.1.20.1.3.1.3.1,,no-access,objecttype,row,"The inlet number of device."
inletStatusIndex,1.3.6.1.4.1.4555.1.1.20.1.3.1.3.1.1,integer,read-only,objecttype,column,"The index to a access inlet configuration table."
inletStatusVoltage,1.3.6.1.4.1.4555.1.1.20.1.3.1.3.1.2,integer,read-only,objecttype,column,"The Inlet Voltage in 0.1 volts"
inletStatusCurrent,1.3.6.1.4.1.4555.1.1.20.1.3.1.3.1.3,integer,read-only,objecttype,column,"The Inlet Current in 0.001 Amp."
inletStatusFrequency,1.3.6.1.4.1.4555.1.1.20.1.3.1.3.1.4,integer,read-only,objecttype,column,"The Inlet Frequency in 0.1 Hz"
inletStatusKwatt,1.3.6.1.4.1.4555.1.1.20.1.3.1.3.1.5,integer,read-only,objecttype,column,"The Inlet Kwatt in 0.1 KW/H"
inletStatusWH,1.3.6.1.4.1.4555.1.1.20.1.3.1.3.1.6,integer,read-only,objecttype,column,"The Inlet Kwatt in 0.1 W/H"
inletWattReset,1.3.6.1.4.1.4555.1.1.20.1.3.1.4,integer,read-write,objecttype,scalar,"Reset inlet kw. Enumeration: 'none': 1, 'inlet2': 3, 'inlet1': 2."
ipduDeviceOutlet,1.3.6.1.4.1.4555.1.1.20.1.3.2,,,objectidentity,,""
ipduDeviceOutletNumber,1.3.6.1.4.1.4555.1.1.20.1.3.2.1,integer,read-only,objecttype,scalar,"The outlet number on this device."
ipduDeviceOutletConfigTable,1.3.6.1.4.1.4555.1.1.20.1.3.2.2,,no-access,objecttype,table,"A list of outlet on this device."
ipduDeviceOutletConfigEntry,1.3.6.1.4.1.4555.1.1.20.1.3.2.2.1,,no-access,objecttype,row,"The inlet number of device."
outletConfigIndex,1.3.6.1.4.1.4555.1.1.20.1.3.2.2.1.1,integer,read-only,objecttype,column,"The index to a access inlet configuration table."
outletConfigDesc,1.3.6.1.4.1.4555.1.1.20.1.3.2.2.1.2,displaystring,read-write,objecttype,column,"A Description of outlet of device."
outletConfigLocation,1.3.6.1.4.1.4555.1.1.20.1.3.2.2.1.3,displaystring,read-write,objecttype,column,"Location of device connectted to this outlet."
outletConfigOnDelay,1.3.6.1.4.1.4555.1.1.20.1.3.2.2.1.4,integer,read-write,objecttype,column,"The delay time before turn on tis outlet, in seconds."
outletConfigOffDelay,1.3.6.1.4.1.4555.1.1.20.1.3.2.2.1.5,integer,read-write,objecttype,column,"The delay time before turn off tis outlet, in seconds."
outletConfigCurrentHigh,1.3.6.1.4.1.4555.1.1.20.1.3.2.2.1.6,integer,read-write,objecttype,column,"The outlet high current threshold, in amp."
outletConfigCurrentHighAction,1.3.6.1.4.1.4555.1.1.20.1.3.2.2.1.7,integer,read-write,objecttype,column,"Reaction of the device when outlet current higher than set point. Enumeration: 'nothing': 2, 'outletOff': 1."
ipduDeviceOutletStatusTable,1.3.6.1.4.1.4555.1.1.20.1.3.2.3,,no-access,objecttype,table,"A list of outlet on this device."
ipduDeviceOutletStatusEntry,1.3.6.1.4.1.4555.1.1.20.1.3.2.3.1,,no-access,objecttype,row,"The outlet number of device."
outletStatusIndex,1.3.6.1.4.1.4555.1.1.20.1.3.2.3.1.1,integer,read-only,objecttype,column,"The index to a access outlet configuration table."
outletStatusStatus,1.3.6.1.4.1.4555.1.1.20.1.3.2.3.1.2,integer,read-only,objecttype,column,"Outlet state Enumeration: 'outletOff': 2, 'outletOn': 3, 'unknow': 1, 'outletCycling': 6, 'outletOffToOn': 4, 'outletOnToOff': 5."
outletStatusCurrent,1.3.6.1.4.1.4555.1.1.20.1.3.2.3.1.3,integer,read-only,objecttype,column,"The outlet Current in 0.001 Amp."
outletStatusKwatt,1.3.6.1.4.1.4555.1.1.20.1.3.2.3.1.4,integer,read-only,objecttype,column,"The outlet Kwatt in 0.001 KW/H."
outletStatusWH,1.3.6.1.4.1.4555.1.1.20.1.3.2.3.1.5,integer,read-only,objecttype,column,"The outlet Watt in 0.1 W/H."
outletStatusStateTime,1.3.6.1.4.1.4555.1.1.20.1.3.2.3.1.6,integer,read-only,objecttype,column,"Time in seconds since the outlet changed to current state."
outletStatusTimeToGo,1.3.6.1.4.1.4555.1.1.20.1.3.2.3.1.7,integer,read-only,objecttype,column,"Remain time the outlet state will be changed by agent, in seconds"
ipduDeviceOutletControlTable,1.3.6.1.4.1.4555.1.1.20.1.3.2.4,,no-access,objecttype,table,"A list of outlet on this device."
ipduDeviceOutletControlEntry,1.3.6.1.4.1.4555.1.1.20.1.3.2.4.1,,no-access,objecttype,row,"The outlet number of device."
outletControlIndex,1.3.6.1.4.1.4555.1.1.20.1.3.2.4.1.1,integer,read-only,objecttype,column,"The index to a access outlet configuration table."
outletControlControl,1.3.6.1.4.1.4555.1.1.20.1.3.2.4.1.2,integer,read-write,objecttype,column,"Set to control the outlet perform action as requested. Enumeration: 'none': 1, 'cancelAction': 2, 'cycleByActionTimer': 8, 'offByActionTimer': 7, 'onByActionTimer': 6, 'offThenOnByActionTimers': 10, 'offImmediately': 4, 'cycleImmediately': 5, 'onImmediately': 3, 'onThenOffByActionTimers': 9."
ipduDeviceOutletControlAll,1.3.6.1.4.1.4555.1.1.20.1.3.2.5,integer,read-write,objecttype,scalar,"Set to control all outlets perform action as requested. Enumeration: 'onByActionTimers': 6, 'none': 1, 'cancelAction': 2, 'onThenOffByActionTimers': 9, 'offImmediately': 4, 'offThenOnByActionTimers': 10, 'cycleImmediately': 5, 'onImmediately': 3, 'cycleByActionTimers': 8, 'offByActionTimers': 7."
ipduDeviceOutletWattReset,1.3.6.1.4.1.4555.1.1.20.1.3.2.6,integer,read-write,objecttype,scalar,"Reset outlet kw. Enumeration: 'none': 1, 'outletl': 13, 'outletj': 11, 'outletk': 12, 'outleth': 9, 'outleti': 10, 'outletf': 7, 'outletg': 8, 'outletd': 5, 'outlete': 6, 'outletb': 3, 'outletc': 4, 'outleta': 2."
ipduDeviceCcOut,1.3.6.1.4.1.4555.1.1.20.1.3.3,,,objectidentity,,""
ipduDeviceCcOutNumber,1.3.6.1.4.1.4555.1.1.20.1.3.3.1,integer,read-only,objecttype,scalar,"The contact closure output number on this device."
ipduDeviceCcOutConfigTable,1.3.6.1.4.1.4555.1.1.20.1.3.3.2,,no-access,objecttype,table,"A list of contact closure output on this device."
ipduDeviceCcOutConfigEntry,1.3.6.1.4.1.4555.1.1.20.1.3.3.2.1,,no-access,objecttype,row,"The CC number of device."
ccOutConfigIndex,1.3.6.1.4.1.4555.1.1.20.1.3.3.2.1.1,integer,read-only,objecttype,column,"The index to access contact closure output configuration table."
ccOutConfigDesc,1.3.6.1.4.1.4555.1.1.20.1.3.3.2.1.2,displaystring,read-write,objecttype,column,"A Description of a contact closure output of device."
ccOutConfigEventAction,1.3.6.1.4.1.4555.1.1.20.1.3.3.2.1.3,integer,read-write,objecttype,column,"Enable/disble the contact closure output to react to events. Enumeration: 'yes': 1, 'no': 2."
ccOutConfigCloseDelay,1.3.6.1.4.1.4555.1.1.20.1.3.3.2.1.4,integer,read-write,objecttype,column,"The delay time in seconds when the contact closure output set to close."
ccOutConfigOpenDelay,1.3.6.1.4.1.4555.1.1.20.1.3.3.2.1.5,integer,read-write,objecttype,column,"The delay time in seconds when the contact closure output set to open."
ipduDeviceCcOutStatusTable,1.3.6.1.4.1.4555.1.1.20.1.3.3.3,,no-access,objecttype,table,"A list of contact closure output on this device."
ipduDeviceCcOutStatusEntry,1.3.6.1.4.1.4555.1.1.20.1.3.3.3.1,,no-access,objecttype,row,"The CC number of device."
ccOutStatusIndex,1.3.6.1.4.1.4555.1.1.20.1.3.3.3.1.1,integer,read-only,objecttype,column,"The index to access contact closure output configuration table."
ccOutStatusStatus,1.3.6.1.4.1.4555.1.1.20.1.3.3.3.1.2,integer,read-only,objecttype,column,"State of a contact closure output of device. Enumeration: 'open': 2, 'closed': 1."
ccOutStatusTimeOnState,1.3.6.1.4.1.4555.1.1.20.1.3.3.3.1.3,integer,read-only,objecttype,column,"Time in seconds since the contact closure output changed to current state."
ipduDeviceCcOutControlTable,1.3.6.1.4.1.4555.1.1.20.1.3.3.4,,no-access,objecttype,table,"A list of contact closure output on this device."
ipduDeviceCcOutControlEntry,1.3.6.1.4.1.4555.1.1.20.1.3.3.4.1,,no-access,objecttype,row,"The outlet number of device."
ccOutControlIndex,1.3.6.1.4.1.4555.1.1.20.1.3.3.4.1.1,integer,read-only,objecttype,column,"The index to a access contact closure output configuration table."
ccOutControlControl,1.3.6.1.4.1.4555.1.1.20.1.3.3.4.1.2,integer,read-write,objecttype,column,"Set to control the contact closure output perform action as requested. Enumeration: 'none': 1, 'cancelAction': 2, 'closeThenOpenByActionTimers': 9, 'cycleByActionTimer': 8, 'closeByCloseTimer': 6, 'closeImmediately': 3, 'openByOpenTimer': 7, 'openImmediately': 4, 'openThenCloseByActionTimers': 10, 'cycleImmediately': 5."
ipduSlave,1.3.6.1.4.1.4555.1.1.20.1.4,,,objectidentity,,""
ipduSlaveState,1.3.6.1.4.1.4555.1.1.20.1.4.1,,,objectidentity,,""
ipduSlaveStateTable,1.3.6.1.4.1.4555.1.1.20.1.4.1.1,,no-access,objecttype,table,"A list of outlet on this device."
ipduSlaveStateEntry,1.3.6.1.4.1.4555.1.1.20.1.4.1.1.1,,no-access,objecttype,row,"The outlet number of device."
slaveStateIndex,1.3.6.1.4.1.4555.1.1.20.1.4.1.1.1.1,integer,read-only,objecttype,column,"The index to a access outlet configuration table."
slaveStateControl01,1.3.6.1.4.1.4555.1.1.20.1.4.1.1.1.2,integer,read-only,objecttype,column,"Set to control the outlet perform action as requested to slave outlet A Enumeration: 'connected': 2, 'disconnected': 1."
ipduSlaveInlet,1.3.6.1.4.1.4555.1.1.20.1.4.2,,,objectidentity,,""
ipduSlaveInletStatus,1.3.6.1.4.1.4555.1.1.20.1.4.2.1,,,objectidentity,,""
ipduDeviceSlaveInletStatusTable,1.3.6.1.4.1.4555.1.1.20.1.4.2.1.1,,no-access,objecttype,table,"A list of inlet on this device."
ipduDeviceSlaveInletStatusEntry,1.3.6.1.4.1.4555.1.1.20.1.4.2.1.1.1,,no-access,objecttype,row,"The inlet number of device."
inletSlaveStatusIndex,1.3.6.1.4.1.4555.1.1.20.1.4.2.1.1.1.1,integer,read-only,objecttype,column,"The index to a access inlet configuration table."
inletSlaveStatusVoltage,1.3.6.1.4.1.4555.1.1.20.1.4.2.1.1.1.2,integer,read-only,objecttype,column,"The Inlet Voltage in 0.1 volts"
inletSlaveStatusCurrent,1.3.6.1.4.1.4555.1.1.20.1.4.2.1.1.1.3,integer,read-only,objecttype,column,"The Inlet Current in 0.001 Amp."
inletSlaveStatusFrequency,1.3.6.1.4.1.4555.1.1.20.1.4.2.1.1.1.4,integer,read-only,objecttype,column,"The Inlet Frequency in 0.1 Hz"
inletSlaveStatusKwatt,1.3.6.1.4.1.4555.1.1.20.1.4.2.1.1.1.5,integer,read-only,objecttype,column,"The Inlet Kwatt in 0.001 KW/H"
inletSlaveStatusWH,1.3.6.1.4.1.4555.1.1.20.1.4.2.1.1.1.6,integer,read-only,objecttype,column,"The Inlet Kwatt in 0.001 KW/H"
inletSlaveStatusVoltage2,1.3.6.1.4.1.4555.1.1.20.1.4.2.1.1.1.7,integer,read-only,objecttype,column,"The Inlet Voltage in 0.1 volts"
inletSlaveStatusCurrent2,1.3.6.1.4.1.4555.1.1.20.1.4.2.1.1.1.8,integer,read-only,objecttype,column,"The Inlet Current in 0.001 Amp."
inletSlaveStatusFrequency2,1.3.6.1.4.1.4555.1.1.20.1.4.2.1.1.1.9,integer,read-only,objecttype,column,"The Inlet Frequency in 0.1 Hz"
inletSlaveStatusKwatt2,1.3.6.1.4.1.4555.1.1.20.1.4.2.1.1.1.10,integer,read-only,objecttype,column,"The Inlet Kwatt in 0.001 KW/H"
inletSlaveStatusWH2,1.3.6.1.4.1.4555.1.1.20.1.4.2.1.1.1.11,integer,read-only,objecttype,column,"The Inlet Kwatt in 0.001 KW/H"
ipduSlaveInletConfig,1.3.6.1.4.1.4555.1.1.20.1.4.2.2,,,objectidentity,,""
ipduDeviceslaveInletConfigTable,1.3.6.1.4.1.4555.1.1.20.1.4.2.2.1,,no-access,objecttype,table,"A list of inlet on this device."
ipduDeviceslaveInletConfigEntry,1.3.6.1.4.1.4555.1.1.20.1.4.2.2.1.1,,no-access,objecttype,row,"The inlet number of device."
slaveInletConfigIndex,1.3.6.1.4.1.4555.1.1.20.1.4.2.2.1.1.1,integer,read-only,objecttype,column,"The index to a access inlet configuration table."
slaveInletConfigVoltageHigh,1.3.6.1.4.1.4555.1.1.20.1.4.2.2.1.1.2,integer,read-write,objecttype,column,"The Inlet high voltage threshold, in volts."
slaveInletConfigVoltageLow,1.3.6.1.4.1.4555.1.1.20.1.4.2.2.1.1.3,integer,read-write,objecttype,column,"The Inlet low voltage threshold, in volts."
slaveInlet2ConfigVoltageHigh,1.3.6.1.4.1.4555.1.1.20.1.4.2.2.1.1.4,integer,read-write,objecttype,column,"The Inlet 2 high voltage threshold, in volts."
slaveInlet2ConfigVoltageLow,1.3.6.1.4.1.4555.1.1.20.1.4.2.2.1.1.5,integer,read-write,objecttype,column,"The Inlet low voltage threshold, in volts."
ipduSlaveOutlet,1.3.6.1.4.1.4555.1.1.20.1.4.3,,,objectidentity,,""
ipduSlaveOutletConfig,1.3.6.1.4.1.4555.1.1.20.1.4.3.1,,,objectidentity,,""
ipduSlaveDeviceOutletNameTable,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.1,,no-access,objecttype,table,"A list of outlet on this device."
ipduSlaveDeviceOutletNameEntry,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.1.1,,no-access,objecttype,row,"The outlet number of device."
slaveOutletNameIndex,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.1.1.1,integer,read-only,objecttype,column,"The index to a access outlet configuration table."
slaveOutletName01,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.1.1.2,displaystring,read-write,objecttype,column,"A Description of a outlet name of device."
slaveOutletName02,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.1.1.3,displaystring,read-write,objecttype,column,"A Description of a outlet name of device."
slaveOutletName03,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.1.1.4,displaystring,read-write,objecttype,column,"A Description of a outlet name of device."
slaveOutletName04,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.1.1.5,displaystring,read-write,objecttype,column,"A Description of a outlet name of device."
slaveOutletName05,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.1.1.6,displaystring,read-write,objecttype,column,"A Description of a outlet name of device."
slaveOutletName06,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.1.1.7,displaystring,read-write,objecttype,column,"A Description of a outlet name of device."
slaveOutletName07,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.1.1.8,displaystring,read-write,objecttype,column,"A Description of a outlet name of device."
slaveOutletName08,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.1.1.9,displaystring,read-write,objecttype,column,"A Description of a outlet name of device."
slaveOutletName09,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.1.1.10,displaystring,read-write,objecttype,column,"A Description of a outlet name of device."
slaveOutletName10,1.3.6.1.4.1.4555.1.1.20.1.4.3.1.1.1.11,displaystring,read-write,objecttype,column,"A Description of a outlet name of device."
