OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vrSnmpSysObjectId,1.3.6.1.4.1.562.2.4.1.100.8.2.11.1.2,object identifier,read-only,objecttype,column,"This attribute identifies the vendor's authoritative identification of the network management subsystem contained in the entity. This value is allocated within the Structure of Management Information (SMI) enterprises subtree (1.3.6.1.4.1) and provides an easy and unambiguous means for determining 'what kind of box' is being managed."
vrSnmpSysUpTime,1.3.6.1.4.1.562.2.4.1.100.8.2.11.1.3,unsigned32,read-only,objecttype,column,"This attribute represents the time (in hundredths of a second) since the network management portion of the system was last re- initialized."
vrSnmpSysServices,1.3.6.1.4.1.562.2.4.1.100.8.2.11.1.4,unsigned32,read-only,objecttype,column,"This attribute indicates the set of services that this entity primarily offers. The value is a sum. This sum initially takes the value zero, then, for each layer, L, in the range 1 through 7, that this node performs transactions for, 2 raised to (L-1) is added to the sum. For example, a node which performs primarily routing functions would have a value of 4 (2^(3-1)). In contrast, a node which is a host offering application services would have a value of 72 ((2^4-1) + 2^(7-1)). Note that in the context of the Internet suite of protocols, values should be calculated accordingly: layer 1 - physical (for example, repeaters) layer 2 - datalink/subnetwork (for example, bridges) layer 3 - internet (for example, IP gateways) layer 4 - end-to-end (for example, IP hosts) layer 7 - applications (for example, mail relays) For systems including OSI protocols, layers 5 and 6 may also be counted."
vrSnmpCom,1.3.6.1.4.1.562.2.4.1.100.8.3,,,objectidentity,,""
vrSnmpComRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.8.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrSnmpCom components."
vrSnmpComRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.8.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrSnmpCom component."
vrSnmpComRowStatus,1.3.6.1.4.1.562.2.4.1.100.8.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrSnmpCom components. These components can be added and deleted."
vrSnmpComComponentName,1.3.6.1.4.1.562.2.4.1.100.8.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrSnmpComStorageType,1.3.6.1.4.1.562.2.4.1.100.8.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrSnmpCom tables."
vrSnmpComIndex,1.3.6.1.4.1.562.2.4.1.100.8.3.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the vrSnmpCom tables."
vrSnmpComMan,1.3.6.1.4.1.562.2.4.1.100.8.3.2,,,objectidentity,,""
vrSnmpComManRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.8.3.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrSnmpComMan components."
vrSnmpComManRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.8.3.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrSnmpComMan component."
vrSnmpComManRowStatus,1.3.6.1.4.1.562.2.4.1.100.8.3.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrSnmpComMan components. These components can be added and deleted."
vrSnmpComManComponentName,1.3.6.1.4.1.562.2.4.1.100.8.3.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrSnmpComManStorageType,1.3.6.1.4.1.562.2.4.1.100.8.3.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrSnmpComMan tables."
vrSnmpComManIndex,1.3.6.1.4.1.562.2.4.1.100.8.3.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the vrSnmpComMan tables."
vrSnmpComManProvTable,1.3.6.1.4.1.562.2.4.1.100.8.3.2.10,,no-access,objecttype,table,"The group contains provisionable attributes relating to an SNMPv1 Community Manager."
vrSnmpComManProvEntry,1.3.6.1.4.1.562.2.4.1.100.8.3.2.10.1,,no-access,objecttype,row,"An entry in the vrSnmpComManProvTable."
vrSnmpComManTransportAddress,1.3.6.1.4.1.562.2.4.1.100.8.3.2.10.1.1,asciistring,read-write,objecttype,column,"This attribute is the transport service address of SNMPv1 Manager, formatted according to the value of SnmpV1Community tDomain. The only currently supported format is that of a UDP Transport Address. It must be of the form 'IpAddress-UDP Port', where UDP Port = 162. For example, 23.45.67.89-162 is a suitable UDP Transport Address. The value of transportAddress must be unique for all Manager components under the same Community."
vrSnmpComManPrivileges,1.3.6.1.4.1.562.2.4.1.100.8.3.2.10.1.2,octet string,read-write,objecttype,column,"This attribute identifies the access privileges which govern what management operations the SNMPv1 Manager may perform. v1trap operations are only allowed if the Community accessMode is readOnly or readWrite. set operations are only allowed if the Community accessMode is readWrite. get operations are only allowed if the Community accessMode is readOnly or readWrite. Description of bits: sets(0) gets(1) v1trap(2)"
vrSnmpComProvTable,1.3.6.1.4.1.562.2.4.1.100.8.3.10,,no-access,objecttype,table,"The group contains provisionable attributes relating to SNMPv1 Communities."
vrSnmpComProvEntry,1.3.6.1.4.1.562.2.4.1.100.8.3.10.1,,no-access,objecttype,row,"An entry in the vrSnmpComProvTable."
vrSnmpComCommunityString,1.3.6.1.4.1.562.2.4.1.100.8.3.10.1.1,asciistring,read-write,objecttype,column,"This attribute is the SNMPv1 Community name. The value of this attribute is used to authenticate SNMP messages received from SNMPv1 management entities, and is placed in SNMP messages sent out by the SNMPv1 network management entity. The string 'public' is commonly used. When an SNMPv1 message is received, the community name in the message is checked to ensure that it matches a Community string. If there are no Manager subcomponents for that Community then the level of access is determined by the accessMode attribute. If there are Manager subcomponents for the Community then the originating transport address in the message must match the transportAddress of one of the Manager subcomponents, and the level of access of the sending entity is determined by the privileges attribute for that Manager. The combination of communityString and tDomain attributes must be unique across all Communies."
vrSnmpComAccessMode,1.3.6.1.4.1.562.2.4.1.100.8.3.10.1.3,integer,read-write,objecttype,column,"Once the sending SNMP entity is authenticated as a member of a community, the community access mode determines what level of access it has for each object in its view. Enumeration: 'readWrite': 2, 'readOnly': 1."
vrSnmpComViewIndex,1.3.6.1.4.1.562.2.4.1.100.8.3.10.1.4,unsigned32,read-write,objecttype,column,"The community view index selects an entry in the SnmpViewTable that this community will use. This index must correspond to the first index of one of the SnmpView entries. Note that SNMPv2 Views are used for SNMPv1 communities, as the SNMPv2 View model is sufficiently general to handle the SNMPv1 case."
vrSnmpComTDomain,1.3.6.1.4.1.562.2.4.1.100.8.3.10.1.5,integer,read-write,objecttype,column,"This attribute indicates the kind of transport service by which the community receives and sends network management traffic. The combination of communityString and tDomain attributes must be unique across all Communies Enumeration: 'snmpUdpDomain': 1."
vrSnmpAcl,1.3.6.1.4.1.562.2.4.1.100.8.4,,,objectidentity,,""
vrSnmpAclRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.8.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrSnmpAcl components."
vrSnmpAclRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.8.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrSnmpAcl component."
vrSnmpAclRowStatus,1.3.6.1.4.1.562.2.4.1.100.8.4.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrSnmpAcl components. These components can be added and deleted."
vrSnmpAclComponentName,1.3.6.1.4.1.562.2.4.1.100.8.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrSnmpAclStorageType,1.3.6.1.4.1.562.2.4.1.100.8.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrSnmpAcl tables."
vrSnmpAclTargetIndex,1.3.6.1.4.1.562.2.4.1.100.8.4.1.1.10,integer32,no-access,objecttype,column,"This variable represents an index for the vrSnmpAcl tables."
vrSnmpAclSubjectIndex,1.3.6.1.4.1.562.2.4.1.100.8.4.1.1.11,integer32,no-access,objecttype,column,"This variable represents an index for the vrSnmpAcl tables."
vrSnmpAclResourcesIndex,1.3.6.1.4.1.562.2.4.1.100.8.4.1.1.12,integer32,no-access,objecttype,column,"This variable represents an index for the vrSnmpAcl tables."
vrSnmpAclProvTable,1.3.6.1.4.1.562.2.4.1.100.8.4.10,,no-access,objecttype,table,"This group contains provisionable attributes relating to SNMPv2 Access Privilege Table Entries. The provisionable attributes are derived from rfc1445, and rfc1447."
vrSnmpAclProvEntry,1.3.6.1.4.1.562.2.4.1.100.8.4.10.1,,no-access,objecttype,row,"An entry in the vrSnmpAclProvTable."
vrSnmpAclPrivileges,1.3.6.1.4.1.562.2.4.1.100.8.4.10.1.1,octet string,read-write,objecttype,column,"This attribute identifies the access privileges which govern what management operations a particular target part may perform with respect to a particular SNMPv2 context when requested by a particular subject party. Gets and set operations are only permitted if the target Party is local (SnmpV2PartyEntryProv local = true). Response and v2trap operations are only permitted if the target Party is non-local (SnmpV2PartyEntryProv local = false). Description of bits: response(0) set(1) gets(2) v2trap(3)"
vrSnmpAclRowStorageType,1.3.6.1.4.1.562.2.4.1.100.8.4.10.1.2,integer,read-write,objecttype,column,"This attribute indicates the storage type for this conceptual row in the SNMPv2 aclTable. This is a constant - nonVolatile. Enumeration: 'nonVolatile': 3."
vrSnmpAclStdRowStatus,1.3.6.1.4.1.562.2.4.1.100.8.4.10.1.3,integer,read-write,objecttype,column,"This attribute indicates the status of this conceptual row in the SNMPv2 aclTable. This is a constant - active. Enumeration: 'active': 1."
vrSnmpParty,1.3.6.1.4.1.562.2.4.1.100.8.5,,,objectidentity,,""
vrSnmpPartyRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.8.5.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrSnmpParty components."
vrSnmpPartyRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.8.5.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrSnmpParty component."
vrSnmpPartyRowStatus,1.3.6.1.4.1.562.2.4.1.100.8.5.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrSnmpParty components. These components can be added and deleted."
vrSnmpPartyComponentName,1.3.6.1.4.1.562.2.4.1.100.8.5.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrSnmpPartyStorageType,1.3.6.1.4.1.562.2.4.1.100.8.5.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrSnmpParty tables."
vrSnmpPartyIdentityIndex,1.3.6.1.4.1.562.2.4.1.100.8.5.1.1.10,object identifier,no-access,objecttype,column,"This variable represents the index for the vrSnmpParty tables."
vrSnmpPartyProvTable,1.3.6.1.4.1.562.2.4.1.100.8.5.10,,no-access,objecttype,table,"This group contains provisionable attributes relating to SNMPv2 Party Table Entries.The attributes are derived from rfc1321, rfc1445, rfc1446, rfc1447, and rfc1450."
vrSnmpPartyProvEntry,1.3.6.1.4.1.562.2.4.1.100.8.5.10.1,,no-access,objecttype,row,"An entry in the vrSnmpPartyProvTable."
vrSnmpPartyStdIndex,1.3.6.1.4.1.562.2.4.1.100.8.5.10.1.1,unsigned32,read-only,objecttype,column,"This attribute represents the SNMPv2 Party table partyIndex. This index is unique and its value is automatically selected for you."
vrSnmpPartyTDomain,1.3.6.1.4.1.562.2.4.1.100.8.5.10.1.2,integer,read-write,objecttype,column,"This attribute indicates the kind of transport service by which the party receives and sends network management traffic. Enumeration: 'snmpUdpDomain': 1."
vrSnmpPartyTransportAddress,1.3.6.1.4.1.562.2.4.1.100.8.5.10.1.3,asciistring,read-write,objecttype,column,"This attribute is the transport service address by which the party receives network management traffic, formatted according to the corresponding value of tDomain. For local (Agent) Parties (SnmpV2PartyEntryProv local = true) this is the address of the Virtual Router. For non-local (Manager) Parties (SnmpV2PartyEntryProv local = false) this is the address of the SNMP Manager. The only currently supported format is that of a UDP Transport Address. It must be of the form 'IpAddress-UDP Port', where UDP Port = 161 for a local Party and UDP Port = 162 for a non-local Party. For example, 23.45.67.89-161 or 23.45.67.89-162 are suitable UDP Transport Addresses."
vrSnmpPartyMaxMessageSize,1.3.6.1.4.1.562.2.4.1.100.8.5.10.1.4,unsigned32,read-write,objecttype,column,"This attribute is the maximum length in octets of a SNMPv2 message that this party will accept. For local (Agent) Parties (SnmpV2PartyEntryProv local = true) this cannot be set to greater than the fixed Agent maximum of 1400. For non-local (Manager) Parties (SnmpV2PartyEntryProv local = false) the maximum is 65507."
vrSnmpPartyLocal,1.3.6.1.4.1.562.2.4.1.100.8.5.10.1.5,truthvalue,read-write,objecttype,column,"This attribute indicates whether this party executes at this SNMPv2 entity. If this attribute has a value of true, then the SNMPv2 entity is an Agent, and will listen for SNMPv2 messages on the ipAddress associated with this party. If this attribute has the value false, then the SNMPv2 entity is a Manager."
vrSnmpPartyAuthProtocol,1.3.6.1.4.1.562.2.4.1.100.8.5.10.1.6,integer,read-write,objecttype,column,"This attribute indicates the authentication protocol by which all messages generated by the party are authenticated as to origin and integrity. The value noAuth signifies that messages generated by the party are not authenticated. Enumeration: 'noAuth': 1, 'v2Md5AuthProtocol': 4."
vrSnmpPartyAuthPrivate,1.3.6.1.4.1.562.2.4.1.100.8.5.10.1.7,hexstring,read-write,objecttype,column,"This attribute is the Party's private authentication key. As with passwords this attribute cannot be displayed by the display command and is stored in encoded form. For Parties with an authentication protocol, this key must be provisioned."
vrSnmpPartyAuthPublic,1.3.6.1.4.1.562.2.4.1.100.8.5.10.1.8,hexstring,read-write,objecttype,column,"This attribute is the Party's public authentication key. It is the 'public information' used by the Party's authentication protocol."
vrSnmpPartyAuthLifetime,1.3.6.1.4.1.562.2.4.1.100.8.5.10.1.9,unsigned32,read-write,objecttype,column,"This attribute represents the maximum acceptable delivery delay (lifetime) in seconds for messages from this Party."
vrSnmpPartyPrivProtocol,1.3.6.1.4.1.562.2.4.1.100.8.5.10.1.10,integer,read-write,objecttype,column,"This attribute identifies the privacy protocol by which all protocol messages received by the party are protected from disclosure. The value noPriv signifies that messages received by the party are not protected. As DES is not supported, this is a constant noPriv. Enumeration: 'noPriv': 2."
vrSnmpPartyRowStorageType,1.3.6.1.4.1.562.2.4.1.100.8.5.10.1.11,integer,read-write,objecttype,column,"The attribute indicates the storage type for this conceptual row in the SNMPv2 aclTable. This is a constant - nonVolatile. Enumeration: 'nonVolatile': 3."
vrSnmpPartyStdRowStatus,1.3.6.1.4.1.562.2.4.1.100.8.5.10.1.12,integer,read-write,objecttype,column,"This attribute indicates the status of this conceptual row in the SNMPv2 partyTable. This is a constant - active. Enumeration: 'active': 1."
vrSnmpPartyOpTable,1.3.6.1.4.1.562.2.4.1.100.8.5.11,,no-access,objecttype,table,"This group contains Operational Attributes relating SNMPv2 parties. based upon rfc1321, rfc1445, rfc1446, rfc1447, and rfc1450."
vrSnmpPartyOpEntry,1.3.6.1.4.1.562.2.4.1.100.8.5.11.1,,no-access,objecttype,row,"An entry in the vrSnmpPartyOpTable."
vrSnmpPartyTrapNumbers,1.3.6.1.4.1.562.2.4.1.100.8.5.11.1.1,unsigned32,read-only,objecttype,column,"This attribute is a count of the total number of SNMPv2 traps sent to a SNMPv2 non-Local (Manager) party (SnmpV2PartyEntryProv local = false). This counter is never incremented for Local (Agent) parties (SnmpV2PartyEntryProv local = true)."
vrSnmpPartyAuthClock,1.3.6.1.4.1.562.2.4.1.100.8.5.11.1.2,unsigned32,read-write,objecttype,column,"This attribute is the authentication clock which represents the notion of current time specific to a Party. This value is not permitted to 'roll-over'. In other words once it reaches the maximum it stays there, unless explicitly decremented."
vrSnmpCon,1.3.6.1.4.1.562.2.4.1.100.8.6,,,objectidentity,,""
vrSnmpConRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.8.6.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrSnmpCon components."
vrSnmpConRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.8.6.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrSnmpCon component."
vrSnmpConRowStatus,1.3.6.1.4.1.562.2.4.1.100.8.6.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrSnmpCon components. These components can be added and deleted."
vrSnmpConComponentName,1.3.6.1.4.1.562.2.4.1.100.8.6.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrSnmpConStorageType,1.3.6.1.4.1.562.2.4.1.100.8.6.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrSnmpCon tables."
vrSnmpConIdentityIndex,1.3.6.1.4.1.562.2.4.1.100.8.6.1.1.10,object identifier,no-access,objecttype,column,"This variable represents the index for the vrSnmpCon tables."
vrSnmpConProvTable,1.3.6.1.4.1.562.2.4.1.100.8.6.10,,no-access,objecttype,table,"This group contains provisionable attributes relating to SNMPv2 Contexts Table Entries. The attributes are derived from rfc1445, and rfc1447."
vrSnmpConProvEntry,1.3.6.1.4.1.562.2.4.1.100.8.6.10.1,,no-access,objecttype,row,"An entry in the vrSnmpConProvTable."
vrSnmpConStdIndex,1.3.6.1.4.1.562.2.4.1.100.8.6.10.1.1,unsigned32,read-only,objecttype,column,"This attribute represents the SNMPv2 Contexts table contextIndex. This index is unique and its value is automatically selected for you."
vrSnmpConLocal,1.3.6.1.4.1.562.2.4.1.100.8.6.10.1.2,integer,read-write,objecttype,column,"This attribute indicates whether this context is realized by this SNMPv2 entity. This is a constant - true. Enumeration: 'true': 1."
vrSnmpConViewIndex,1.3.6.1.4.1.562.2.4.1.100.8.6.10.1.3,unsigned32,read-write,objecttype,column,"The SNMPv2 Contexts view index selects a particular MIB view entry in the SNMPv2 viewTable. This index must correspond to the first replication index (index) of one of the entries in the SnmpView. The value of the localTime attribute provides further information on the temporal domain of the MIB view."
vrSnmpConLocalTime,1.3.6.1.4.1.562.2.4.1.100.8.6.10.1.4,integer,read-write,objecttype,column,"This attribute identifies the temporal context of the management information in the MIB view identified by the viewIndex attribute. This is a constant - currentTime. The SNMPv2 alternatives restartTime and cacheTime are not currently supported. Enumeration: 'currentTime': 1."
vrSnmpConRowStorageType,1.3.6.1.4.1.562.2.4.1.100.8.6.10.1.5,integer,read-write,objecttype,column,"The attribute indicates the storage type for this conceptual row in the SNMPv2 contextTable. This is a constant - nonVolatile. Enumeration: 'nonVolatile': 3."
vrSnmpConStdRowStatus,1.3.6.1.4.1.562.2.4.1.100.8.6.10.1.6,integer,read-write,objecttype,column,"This attribute indicates the status of this conceptual row in the SNMPv2 aclTable. This is a constant - active. Enumeration: 'active': 1."
vrSnmpView,1.3.6.1.4.1.562.2.4.1.100.8.7,,,objectidentity,,""
vrSnmpViewRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.8.7.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrSnmpView components."
vrSnmpViewRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.8.7.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrSnmpView component."
vrSnmpViewRowStatus,1.3.6.1.4.1.562.2.4.1.100.8.7.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrSnmpView components. These components can be added and deleted."
vrSnmpViewComponentName,1.3.6.1.4.1.562.2.4.1.100.8.7.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrSnmpViewStorageType,1.3.6.1.4.1.562.2.4.1.100.8.7.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrSnmpView tables."
vrSnmpViewIndex,1.3.6.1.4.1.562.2.4.1.100.8.7.1.1.10,integer32,no-access,objecttype,column,"This variable represents an index for the vrSnmpView tables."
vrSnmpViewSubtreeIndex,1.3.6.1.4.1.562.2.4.1.100.8.7.1.1.11,object identifier,no-access,objecttype,column,"This variable represents an index for the vrSnmpView tables."
vrSnmpViewProvTable,1.3.6.1.4.1.562.2.4.1.100.8.7.10,,no-access,objecttype,table,"This group contains provisionable attributes relating to SNMPv2 View Table SubTrees. The attributes are derived from rfc1445, and rfc1447."
vrSnmpViewProvEntry,1.3.6.1.4.1.562.2.4.1.100.8.7.10.1,,no-access,objecttype,row,"An entry in the vrSnmpViewProvTable."
vrSnmpViewMask,1.3.6.1.4.1.562.2.4.1.100.8.7.10.1.1,hexstring,read-write,objecttype,column,"This attribute is the View mask which, in combination with the corresponding instance of SnmpView subTree, defines a family of view subtrees. Each bit of this bit mask corresponds to a subindentifier of SnmpView subTree, with the most significant bit of the i-th octet of this octet string value (extended if necessary, see below) corresponding to the (8*i - 7)-th sub-identifier, and the least significant bit of the i-th octet of this octet string corresponding to the (8*i)-th sub-identifier, where i is in the range 1 through 16. Each bit of this bit mask specifies whether or not the corresponding sub-identifiers must match when determining if an OBJECT IDENTIFIER is in this family of view subtrees; a '1' indicates that an exact match must occur; a '0' indicates 'wild card', meaning that any sub-identifier value matches. Thus, the OBJECT IDENTIFIER X of an object instance is contained in a family of view subtrees if the following criteria are met: For each sub-identifier of the value of SnmpView subTree, either the i-th bit of mask is 0, or the i-th sub-identifier of X is equal to the i-th sub-identifier of the value of SnmpView subTree. If the value of this bit mask is M bits long and there are more than M sub-identifiers in the corresponding instance of SnmpView subTree, then the bit mask is extended with 1's to be the required length. Note that when the value of this object is the zero-length string, this extension rule results in a mask of all 1's being used (no wild card) and the family of SnmpView subTrees is the one snmpView subTree uniquely identified by the corresponding instance of subTree."
vrSnmpViewType,1.3.6.1.4.1.562.2.4.1.100.8.7.10.1.2,integer,read-write,objecttype,column,"This attribute indicates whether the particular family of view subtrees is included or excluded in the SNMPv2 context's (or SNMPv1 community's) MIB view. The value 'includedSubtree' indicates that the corresponding instances of subTree and mask define a family of view subtrees included in the MIB view. The value 'excludedSubtree' indicates that the corresponding instances of subTree and mask define a family of view subtrees excluded in the MIB view. Enumeration: 'includedSubtree': 1, 'excludedSubtree': 2."
vrSnmpViewRowStorageType,1.3.6.1.4.1.562.2.4.1.100.8.7.10.1.3,integer,read-write,objecttype,column,"The attribute indicates the storage type for this conceptual row in the SNMPv2 viewTable. This is a constant - nonVolatile. Enumeration: 'nonVolatile': 3."
vrSnmpViewStdRowStatus,1.3.6.1.4.1.562.2.4.1.100.8.7.10.1.4,integer,read-write,objecttype,column,"This attribute indicates the status of this conceptual row in the SNMPv2 snmpViewTable. This is a constant - active. Enumeration: 'active': 1."
vrSnmpOr,1.3.6.1.4.1.562.2.4.1.100.8.8,,,objectidentity,,""
vrSnmpOrRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.8.8.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrSnmpOr components."
vrSnmpOrRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.8.8.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrSnmpOr component."
vrSnmpOrRowStatus,1.3.6.1.4.1.562.2.4.1.100.8.8.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of vrSnmpOr components. These components cannot be added nor deleted."
vrSnmpOrComponentName,1.3.6.1.4.1.562.2.4.1.100.8.8.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrSnmpOrStorageType,1.3.6.1.4.1.562.2.4.1.100.8.8.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrSnmpOr tables."
vrSnmpOrIndex,1.3.6.1.4.1.562.2.4.1.100.8.8.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the vrSnmpOr tables."
vrSnmpOrOrTable,1.3.6.1.4.1.562.2.4.1.100.8.8.10,,no-access,objecttype,table,"The attributes of this group describe a MIB currently supported by the SNMP agent. SNMP managers make use of these entries to determine what is supported. The group is derived from rfc 1450."
vrSnmpOrOrEntry,1.3.6.1.4.1.562.2.4.1.100.8.8.10.1,,no-access,objecttype,row,"An entry in the vrSnmpOrOrTable."
