OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
br11_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.11.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.11"
br11_destination_service_access_point,1.3.6.1.4.1.2007.1.4.74.1.11.3,integer32,no-access,objecttype,scalar,"Parameter 'destination-service-access-point' in event BR.11"
br11_interface,1.3.6.1.4.1.2007.1.4.74.1.11.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.11"
brEventObjects12,1.3.6.1.4.1.2007.1.4.74.1.12,,,objectidentity,,"Event BR.12 A multicast frame has been received for the IEEE 802.2 Destination Service Access Point (DSAP) which corresponds with an endnode protocol. The frame will be both bridged and locally processed by the endnode protocol."
br12_source_mac,1.3.6.1.4.1.2007.1.4.74.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.12"
br12_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.12.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.12"
br12_destination_service_access_point,1.3.6.1.4.1.2007.1.4.74.1.12.3,integer32,no-access,objecttype,scalar,"Parameter 'destination-service-access-point' in event BR.12"
br12_interface,1.3.6.1.4.1.2007.1.4.74.1.12.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.12"
brEventObjects13,1.3.6.1.4.1.2007.1.4.74.1.13,,,objectidentity,,"Event BR.13 An IEEE 802.2 frame has been received over a WAN interface in a bridge encapsulation, but its IEEE 802.2 Destination Service Access Point (DSAP) is one that is being routed by this node. The frame will be dropped."
br13_source_mac,1.3.6.1.4.1.2007.1.4.74.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.13"
br13_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.13.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.13"
br13_destination_service_access_point,1.3.6.1.4.1.2007.1.4.74.1.13.3,integer32,no-access,objecttype,scalar,"Parameter 'destination-service-access-point' in event BR.13"
br13_interface,1.3.6.1.4.1.2007.1.4.74.1.13.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.13"
brEventObjects14,1.3.6.1.4.1.2007.1.4.74.1.14,,,objectidentity,,"Event BR.14 A frame has been received for the specified Ethernet type, but this type is being administratively filtered by the bridge. The frame will be dropped."
br14_source_mac,1.3.6.1.4.1.2007.1.4.74.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.14"
br14_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.14.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.14"
br14_Ethernet_type,1.3.6.1.4.1.2007.1.4.74.1.14.3,integer32,no-access,objecttype,scalar,"Parameter 'Ethernet-type' in event BR.14"
br14_interface,1.3.6.1.4.1.2007.1.4.74.1.14.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.14"
brEventObjects15,1.3.6.1.4.1.2007.1.4.74.1.15,,,objectidentity,,"Event BR.15 A frame has been received for the Ethernet type which corresponds with an enabled protocol, but the destination MAC address is not registered in the bridge. The frame will be dropped."
br15_source_mac,1.3.6.1.4.1.2007.1.4.74.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.15"
br15_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.15"
br15_Ethernet_type,1.3.6.1.4.1.2007.1.4.74.1.15.3,integer32,no-access,objecttype,scalar,"Parameter 'Ethernet-type' in event BR.15"
br15_interface,1.3.6.1.4.1.2007.1.4.74.1.15.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.15"
brEventObjects16,1.3.6.1.4.1.2007.1.4.74.1.16,,,objectidentity,,"Event BR.16 A multicast frame has been received for the Ethernet type which corresponds with an endnode protocol. The frame will be both bridged and locally processed by the endnode protocol."
br16_source_mac,1.3.6.1.4.1.2007.1.4.74.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.16"
br16_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.16.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.16"
br16_Ethernet_type,1.3.6.1.4.1.2007.1.4.74.1.16.3,integer32,no-access,objecttype,scalar,"Parameter 'Ethernet-type' in event BR.16"
br16_interface,1.3.6.1.4.1.2007.1.4.74.1.16.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.16"
brEventObjects17,1.3.6.1.4.1.2007.1.4.74.1.17,,,objectidentity,,"Event BR.17 An Ethernet frame has been received over a WAN interface in the Ethernet bridge encapsulation, but its Ethernet type is one that is being routed by this node. The frame will be dropped."
br17_source_mac,1.3.6.1.4.1.2007.1.4.74.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.17"
br17_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.17.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.17"
br17_Ethernet_type,1.3.6.1.4.1.2007.1.4.74.1.17.3,integer32,no-access,objecttype,scalar,"Parameter 'Ethernet-type' in event BR.17"
br17_interface,1.3.6.1.4.1.2007.1.4.74.1.17.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.17"
brEventObjects18,1.3.6.1.4.1.2007.1.4.74.1.18,,,objectidentity,,"Event BR.18 A source-routed frame has been received for the specified IEEE 802.2 Destination Service Access Point (DSAP), but this DSAP is being administratively filtered by the bridge. The frame will be dropped."
br18_source_mac,1.3.6.1.4.1.2007.1.4.74.1.18.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.18"
br18_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.18.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.18"
br18_destination_service_access_point,1.3.6.1.4.1.2007.1.4.74.1.18.3,integer32,no-access,objecttype,scalar,"Parameter 'destination-service-access-point' in event BR.18"
br18_interface,1.3.6.1.4.1.2007.1.4.74.1.18.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.18"
brEventObjects19,1.3.6.1.4.1.2007.1.4.74.1.19,,,objectidentity,,"Event BR.19 A source-routed frame has been received for the IEEE 802.2 Destination Service Access Point (DSAP) which corresponds with an enabled protocol, but the destination MAC address is not registered in the bridge. The frame will be dropped."
br19_source_mac,1.3.6.1.4.1.2007.1.4.74.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.19"
br19_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.19.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.19"
br19_destination_service_access_point,1.3.6.1.4.1.2007.1.4.74.1.19.3,integer32,no-access,objecttype,scalar,"Parameter 'destination-service-access-point' in event BR.19"
br19_interface,1.3.6.1.4.1.2007.1.4.74.1.19.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.19"
brEventObjects20,1.3.6.1.4.1.2007.1.4.74.1.20,,,objectidentity,,"Event BR.20 A multicast source-routed frame has been received for the IEEE 802.2 Destination Service Access Point (DSAP) which corresponds with an endnode protocol. The frame will be both bridged and locally processed by the endnode protocol."
br20_source_mac,1.3.6.1.4.1.2007.1.4.74.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.20"
br20_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.20.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.20"
br20_destination_service_access_point,1.3.6.1.4.1.2007.1.4.74.1.20.3,integer32,no-access,objecttype,scalar,"Parameter 'destination-service-access-point' in event BR.20"
br20_interface,1.3.6.1.4.1.2007.1.4.74.1.20.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.20"
brEventObjects21,1.3.6.1.4.1.2007.1.4.74.1.21,,,objectidentity,,"Event BR.21 A source-routed frame has been received for the specified IEEE 802 Subnetwork Access Protocol (SNAP) Protocol Identifier (PID), but this PID is being administratively filtered by the bridge. The frame will be dropped."
br21_source_mac,1.3.6.1.4.1.2007.1.4.74.1.21.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.21"
br21_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.21.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.21"
br21_protocol_identifier,1.3.6.1.4.1.2007.1.4.74.1.21.3,integer32,no-access,objecttype,scalar,"Parameter 'protocol-identifier' in event BR.21"
br21_interface,1.3.6.1.4.1.2007.1.4.74.1.21.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.21"
brEventObjects22,1.3.6.1.4.1.2007.1.4.74.1.22,,,objectidentity,,"Event BR.22 A source-routed frame has been received for the IEEE 802 Subnetwork Access Protocol (SNAP) Protocol Identifier (PID) which corresponds with an enabled protocol, but the destination MAC address is not registered in the bridge. The frame will be dropped."
br22_source_mac,1.3.6.1.4.1.2007.1.4.74.1.22.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.22"
br22_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.22.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.22"
br22_protocol_identifier,1.3.6.1.4.1.2007.1.4.74.1.22.3,integer32,no-access,objecttype,scalar,"Parameter 'protocol-identifier' in event BR.22"
br22_interface,1.3.6.1.4.1.2007.1.4.74.1.22.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.22"
brEventObjects23,1.3.6.1.4.1.2007.1.4.74.1.23,,,objectidentity,,"Event BR.23 SA source-routed multicast frame has been received for the IEEE 802 Subnetwork Access Protocol (SNAP) Protocol Identifier (PID) which corresponds with an endnode protocol. The frame will be both bridged and locally processed by the endnode protocol."
br23_source_mac,1.3.6.1.4.1.2007.1.4.74.1.23.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.23"
br23_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.23.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.23"
br23_protocol_identifier,1.3.6.1.4.1.2007.1.4.74.1.23.3,integer32,no-access,objecttype,scalar,"Parameter 'protocol-identifier' in event BR.23"
br23_interface,1.3.6.1.4.1.2007.1.4.74.1.23.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.23"
brEventObjects24,1.3.6.1.4.1.2007.1.4.74.1.24,,,objectidentity,,"Event BR.24 A vlan frame has been received whose virtual lan id is not supported. Frame is dropped."
br24_vlan_id,1.3.6.1.4.1.2007.1.4.74.1.24.1,integer32,no-access,objecttype,scalar,"Parameter 'vlan-id' in event BR.24"
br24_interface,1.3.6.1.4.1.2007.1.4.74.1.24.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.24"
brEventObjects26,1.3.6.1.4.1.2007.1.4.74.1.26,,,objectidentity,,"Event BR.26 A source-routed MAC frame has been received by the hardware, but is being dropped because the destination MAC address is being administratively filtered by the bridge. The frame will be dropped."
br26_source_mac,1.3.6.1.4.1.2007.1.4.74.1.26.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.26"
br26_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.26.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.26"
br26_interface,1.3.6.1.4.1.2007.1.4.74.1.26.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.26"
brEventObjects27,1.3.6.1.4.1.2007.1.4.74.1.27,,,objectidentity,,"Event BR.27 A source-routed MAC frame has been received by the hardware, but is being dropped because the source MAC address is being administratively filtered by the bridge. The frame will be dropped."
br27_source_mac,1.3.6.1.4.1.2007.1.4.74.1.27.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.27"
br27_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.27.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.27"
br27_interface,1.3.6.1.4.1.2007.1.4.74.1.27.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.27"
brEventObjects28,1.3.6.1.4.1.2007.1.4.74.1.28,,,objectidentity,,"Event BR.28 A multicast frame has been received for an endnode protocol that is both bridged and locally processed. There was no buffer to make two copies of the frame for both types of processing, so it will not be bridged, only locally processed."
br28_source_mac,1.3.6.1.4.1.2007.1.4.74.1.28.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.28"
br28_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.28.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.28"
br28_interface,1.3.6.1.4.1.2007.1.4.74.1.28.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.28"
brEventObjects29,1.3.6.1.4.1.2007.1.4.74.1.29,,,objectidentity,,"Event BR.29 A NETBIOS packet has matched the criteria specified in a NETBIOS Filter configuration record. The packet is dropped."
br29_source_mac,1.3.6.1.4.1.2007.1.4.74.1.29.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.29"
br29_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.29.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.29"
br29_port,1.3.6.1.4.1.2007.1.4.74.1.29.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event BR.29"
br29_interface,1.3.6.1.4.1.2007.1.4.74.1.29.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.29"
brEventObjects30,1.3.6.1.4.1.2007.1.4.74.1.30,,,objectidentity,,"Event BR.30 The MAC address of a BVI interface has been updated"
br30_interface,1.3.6.1.4.1.2007.1.4.74.1.30.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.30"
br30_new_mac,1.3.6.1.4.1.2007.1.4.74.1.30.2,displaystring,no-access,objecttype,scalar,"Parameter 'new-mac' in event BR.30"
brEventObjects31,1.3.6.1.4.1.2007.1.4.74.1.31,,,objectidentity,,"Event BR.31 A frame is going to be output to the bridge through a BVI interface."
br31_interface,1.3.6.1.4.1.2007.1.4.74.1.31.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.31"
br31_source_mac,1.3.6.1.4.1.2007.1.4.74.1.31.2,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.31"
br31_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.31.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.31"
br31_protocol,1.3.6.1.4.1.2007.1.4.74.1.31.4,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event BR.31"
brEventObjects32,1.3.6.1.4.1.2007.1.4.74.1.32,,,objectidentity,,"Event BR.32 A frame has been received in a BVI interface."
br32_interface,1.3.6.1.4.1.2007.1.4.74.1.32.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.32"
br32_source_mac,1.3.6.1.4.1.2007.1.4.74.1.32.2,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.32"
br32_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.32.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.32"
br32_protocol,1.3.6.1.4.1.2007.1.4.74.1.32.4,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event BR.32"
brEventObjects33,1.3.6.1.4.1.2007.1.4.74.1.33,,,objectidentity,,"Event BR.33 A frame is droped because BVI interface is down"
br33_interface,1.3.6.1.4.1.2007.1.4.74.1.33.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.33"
brEventObjects34,1.3.6.1.4.1.2007.1.4.74.1.34,,,objectidentity,,"Event BR.34 A frame is dropped because destination IP has no registered MAC address."
br34_interface,1.3.6.1.4.1.2007.1.4.74.1.34.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.34"
br34_source_mac,1.3.6.1.4.1.2007.1.4.74.1.34.2,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.34"
br34_dest_IP_address,1.3.6.1.4.1.2007.1.4.74.1.34.3,ipaddress,no-access,objecttype,scalar,"Parameter 'dest-IP-address' in event BR.34"
brEventObjects35,1.3.6.1.4.1.2007.1.4.74.1.35,,,objectidentity,,"Event BR.35 A frame is droped because BVI interface has no protocol handler"
br35_interface,1.3.6.1.4.1.2007.1.4.74.1.35.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.35"
br35_protocol,1.3.6.1.4.1.2007.1.4.74.1.35.2,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event BR.35"
brEventObjects36,1.3.6.1.4.1.2007.1.4.74.1.36,,,objectidentity,,"Event BR.36 A frame has been received for the specified IEEE 802 Subnetwork Access Protocol (SNAP) Protocol Identifier (PID), but this PID has no forwarder or endnode support. The frame will be dropped."
br36_source_mac,1.3.6.1.4.1.2007.1.4.74.1.36.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.36"
br36_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.36.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.36"
br36_protocol_identifier,1.3.6.1.4.1.2007.1.4.74.1.36.3,integer32,no-access,objecttype,scalar,"Parameter 'protocol-identifier' in event BR.36"
br36_interface,1.3.6.1.4.1.2007.1.4.74.1.36.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.36"
brEventObjects37,1.3.6.1.4.1.2007.1.4.74.1.37,,,objectidentity,,"Event BR.37 A frame has been received for the specified IEEE 802 Subnetwork Access Protocol (SNAP) Protocol Identifier (PID), but this PID has no enabled bridging nor routing. The frame will be dropped."
br37_source_mac,1.3.6.1.4.1.2007.1.4.74.1.37.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.37"
br37_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.37.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.37"
br37_protocol_identifier,1.3.6.1.4.1.2007.1.4.74.1.37.3,integer32,no-access,objecttype,scalar,"Parameter 'protocol-identifier' in event BR.37"
br37_interface,1.3.6.1.4.1.2007.1.4.74.1.37.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BR.37"
brEventObjects38,1.3.6.1.4.1.2007.1.4.74.1.38,,,objectidentity,,"Event BR.38 A frame has been received for the specified IEEE 802.2 Destination Service Access Point (DSAP), but this DSAP has no forwarder or endnode support. The frame will be dropped."
br38_source_mac,1.3.6.1.4.1.2007.1.4.74.1.38.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-mac' in event BR.38"
br38_dest_mac,1.3.6.1.4.1.2007.1.4.74.1.38.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest-mac' in event BR.38"
br38_destination_service_access_point,1.3.6.1.4.1.2007.1.4.74.1.38.3,integer32,no-access,objecttype,scalar,"Parameter 'destination-service-access-point' in event BR.38"
