OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
faz100B,1.3.6.1.4.1.12356.103.3.1002,,,,,""
faz100C,1.3.6.1.4.1.12356.103.3.1003,,,,,""
faz200D,1.3.6.1.4.1.12356.103.3.2004,,,,,""
faz200E,1.3.6.1.4.1.12356.103.3.2005,,,,,""
faz200F,1.3.6.1.4.1.12356.103.3.2006,,,,,""
faz300D,1.3.6.1.4.1.12356.103.3.3004,,,,,""
faz300F,1.3.6.1.4.1.12356.103.3.3006,,,,,""
faz400,1.3.6.1.4.1.12356.103.3.4000,,,,,""
faz400B,1.3.6.1.4.1.12356.103.3.4002,,,,,""
faz400C,1.3.6.1.4.1.12356.103.3.4003,,,,,""
faz400E,1.3.6.1.4.1.12356.103.3.4005,,,,,""
faz800,1.3.6.1.4.1.12356.103.3.8000,,,,,""
faz800B,1.3.6.1.4.1.12356.103.3.8002,,,,,""
faz800F,1.3.6.1.4.1.12356.103.3.8006,,,,,""
faz1000B,1.3.6.1.4.1.12356.103.3.10002,,,,,""
faz1000C,1.3.6.1.4.1.12356.103.3.10003,,,,,""
faz1000D,1.3.6.1.4.1.12356.103.3.10004,,,,,""
faz1000E,1.3.6.1.4.1.12356.103.3.10005,,,,,""
faz2000,1.3.6.1.4.1.12356.103.3.20000,,,,,""
faz2000A,1.3.6.1.4.1.12356.103.3.20001,,,,,""
faz2000B,1.3.6.1.4.1.12356.103.3.20002,,,,,""
faz2000E,1.3.6.1.4.1.12356.103.3.20005,,,,,""
faz3000D,1.3.6.1.4.1.12356.103.3.30004,,,,,""
faz3000E,1.3.6.1.4.1.12356.103.3.30005,,,,,""
faz3000F,1.3.6.1.4.1.12356.103.3.30006,,,,,""
faz3500E,1.3.6.1.4.1.12356.103.3.35005,,,,,""
faz3500F,1.3.6.1.4.1.12356.103.3.35006,,,,,""
faz3700F,1.3.6.1.4.1.12356.103.3.37006,,,,,""
faz3900E,1.3.6.1.4.1.12356.103.3.39005,,,,,""
faz4000,1.3.6.1.4.1.12356.103.3.40000,,,,,""
faz4000A,1.3.6.1.4.1.12356.103.3.40001,,,,,""
faz4000B,1.3.6.1.4.1.12356.103.3.40002,,,,,""
fmInetProto,1.3.6.1.4.1.12356.103.4,,,,,""
fmInetProtoInfo,1.3.6.1.4.1.12356.103.4.1,,,,,""
fmInetProtoTables,1.3.6.1.4.1.12356.103.4.2,,,,,""
fmIpSessTable,1.3.6.1.4.1.12356.103.4.2.1,,,,table,"Information on the IP sessions active on the device"
fmIpSessEntry,1.3.6.1.4.1.12356.103.4.2.1.1,,,,row,"Information on a specific session, including source and destination"
fmIpSessIndex,1.3.6.1.4.1.12356.103.4.2.1.1.1,,,,column,"An index value that uniquely identifies an IP session within the fmIpSessTable"
fmIpSessProto,1.3.6.1.4.1.12356.103.4.2.1.1.2,,,,column,"The protocol the session is using (IP, TCP, UDP, etc.)"
fmIpSessFromAddr,1.3.6.1.4.1.12356.103.4.2.1.1.3,,,,column,"Source IP address (IPv4 only) of the session"
fmIpSessFromPort,1.3.6.1.4.1.12356.103.4.2.1.1.4,,,,column,"Source port number (UDP and TCP only) of the session"
fmIpSessToAddr,1.3.6.1.4.1.12356.103.4.2.1.1.5,,,,column,"Destination IP address (IPv4 only) of the session"
fmIpSessToPort,1.3.6.1.4.1.12356.103.4.2.1.1.6,,,,column,"Destination Port number (UDP and TCP only) of the session"
fmIpSessExp,1.3.6.1.4.1.12356.103.4.2.1.1.7,,,,column,"Number of seconds remaining before the session expires (if idle)"
fmAdom,1.3.6.1.4.1.12356.103.5,,,,,""
fmAdomInfo,1.3.6.1.4.1.12356.103.5.1,,,,,""
fmAdomEnabled,1.3.6.1.4.1.12356.103.5.1.1,,,,,"Whether administrative domains are enabled on this device"
fmAdomNumber,1.3.6.1.4.1.12356.103.5.1.2,,,,,"The number of administrative domains in fmAdomTable"
fmAdomMax,1.3.6.1.4.1.12356.103.5.1.3,,,,,"The maximum number of administrative domains allowed on the device as allowed by hardware and/or licensing"
fmAdomTable,1.3.6.1.4.1.12356.103.5.2,,,,table,"A table of administrative domains configured on the device"
fmAdomEntry,1.3.6.1.4.1.12356.103.5.2.1,,,,row,"An entry containing information applicable to a particular administrative domain"
fmAdomEntIndex,1.3.6.1.4.1.12356.103.5.2.1.1,,,,column,"An index value that uniquely identifies the entry"
fmAdomEntName,1.3.6.1.4.1.12356.103.5.2.1.2,,,,column,"The name of the administrative domain"
fmAdomEntState,1.3.6.1.4.1.12356.103.5.2.1.3,,,,column,"Whether adom is enabled or disabled"
fmAdomEntMode,1.3.6.1.4.1.12356.103.5.2.1.4,,,,column,"Whether adom is in normal or backup mode"
fmAdomEntFgtNumber,1.3.6.1.4.1.12356.103.5.2.1.5,,,,column,"Number of FortiGates in adom"
fmAdomEntPolicyPackageNumber,1.3.6.1.4.1.12356.103.5.2.1.6,,,,column,"Number of policy packages in adom"
fmAdomEntOsVersion,1.3.6.1.4.1.12356.103.5.2.1.7,,,,column,"OS version supported by adom"
fmAdomEntMr,1.3.6.1.4.1.12356.103.5.2.1.8,,,,column,"MR version supported by adom"
fmAdomEntVpnMode,1.3.6.1.4.1.12356.103.5.2.1.9,,,,column,"Adom VPN mode"
fmDevice,1.3.6.1.4.1.12356.103.6,,,,,""
fmDeviceInfo,1.3.6.1.4.1.12356.103.6.1,,,,,""
fmDeviceNumber,1.3.6.1.4.1.12356.103.6.1.1,,,,,"The number of devices in fmDeviceTable"
fmDeviceTable,1.3.6.1.4.1.12356.103.6.2,,,,table,"A table of devices configured on the device"
fmDeviceEntry,1.3.6.1.4.1.12356.103.6.2.1,,,,row,"An entry containing information applicable to a particular device"
fmDeviceEntIndex,1.3.6.1.4.1.12356.103.6.2.1.1,,,,column,"An index value that uniquely identifies the entry"
fmDeviceEntName,1.3.6.1.4.1.12356.103.6.2.1.2,,,,column,"The name of the device"
fmDeviceEntSn,1.3.6.1.4.1.12356.103.6.2.1.3,,,,column,"The serial number of the device"
fmDeviceEntMode,1.3.6.1.4.1.12356.103.6.2.1.4,,,,column,"Device management mode"
fmDeviceEntAdom,1.3.6.1.4.1.12356.103.6.2.1.5,,,,column,"The adom name the device belongs to"
fmDeviceEntIp,1.3.6.1.4.1.12356.103.6.2.1.6,,,,column,"The IP of the device"
fmDeviceEntOsVersion,1.3.6.1.4.1.12356.103.6.2.1.7,,,,column,"The OS version of the device"
fmDeviceEntMr,1.3.6.1.4.1.12356.103.6.2.1.8,,,,column,"The MR version of the device"
fmDeviceEntBuild,1.3.6.1.4.1.12356.103.6.2.1.9,,,,column,"The build number of the device"
fmDeviceEntHaMode,1.3.6.1.4.1.12356.103.6.2.1.10,,,,column,"Device HA mode"
fmDeviceEntHaGroup,1.3.6.1.4.1.12356.103.6.2.1.11,,,,column,"Device HA group name"
fmDeviceEntConnectState,1.3.6.1.4.1.12356.103.6.2.1.12,,,,column,"Device connection status"
fmDeviceEntDbState,1.3.6.1.4.1.12356.103.6.2.1.13,,,,column,"Device DB status"
fmDeviceEntConfigState,1.3.6.1.4.1.12356.103.6.2.1.14,,,,column,"Device config status"
fmDeviceEntState,1.3.6.1.4.1.12356.103.6.2.1.15,,,,column,"Device status"
fmDeviceEntPlatform,1.3.6.1.4.1.12356.103.6.2.1.16,,,,column,"The platform of the device"
fmDeviceEntVdomEnabled,1.3.6.1.4.1.12356.103.6.2.1.17,,,,column,"Whether vdom enabled on the device"
fmDeviceEntSupportState,1.3.6.1.4.1.12356.103.6.2.1.18,,,,column,"The support status of the device"
fmDeviceEntAvExpireDate,1.3.6.1.4.1.12356.103.6.2.1.19,,,,column,"The AV license of the device"
fmDeviceEntIpsExpireDate,1.3.6.1.4.1.12356.103.6.2.1.20,,,,column,"The IPS license of the device"
fmDeviceEntWfExpireDate,1.3.6.1.4.1.12356.103.6.2.1.21,,,,column,"The WCF license of the device"
fmDeviceEntAsExpireDate,1.3.6.1.4.1.12356.103.6.2.1.22,,,,column,"The AS license of the device"
fmDeviceEntPolicyPackageState,1.3.6.1.4.1.12356.103.6.2.1.23,,,,column,"The policy package status of the device"
fmDeviceEntDesc,1.3.6.1.4.1.12356.103.6.2.1.24,,,,column,"The description of the device"
fmRaid,1.3.6.1.4.1.12356.103.7,,,,,""
fmRaidInfo,1.3.6.1.4.1.12356.103.7.1,,,,,""
fmRaidLevel,1.3.6.1.4.1.12356.103.7.1.1,,,,,"Raid level"
fmRaidState,1.3.6.1.4.1.12356.103.7.1.2,,,,,"Raid status"
fmRaidSize,1.3.6.1.4.1.12356.103.7.1.3,,,,,"Raid size in GB"
fmRaidDiskNumber,1.3.6.1.4.1.12356.103.7.1.4,,,,,"Disk numbers in the Raid"
fmRaidDiskTable,1.3.6.1.4.1.12356.103.7.2,,,,table,"A table of disks in the raid"
fmRaidDiskEntry,1.3.6.1.4.1.12356.103.7.2.1,,,,row,"An entry containing information applicable to a particular raid disk"
fmRaidDiskEntIndex,1.3.6.1.4.1.12356.103.7.2.1.1,,,,column,"An index value that uniquely identifies the entry"
fmRaidDiskEntState,1.3.6.1.4.1.12356.103.7.2.1.2,,,,column,"Raid disk status"
fmRaidDiskEntSize,1.3.6.1.4.1.12356.103.7.2.1.3,,,,column,"Raid disk size in GB"
fmPower,1.3.6.1.4.1.12356.103.8,,,,,""
fmPowerTable,1.3.6.1.4.1.12356.103.8.2,,,,table,"A table of power supply status"
fmPowerEntry,1.3.6.1.4.1.12356.103.8.2.1,,,,row,"An entry containing information applicable to a particular power supply unit"
fmPowerEntIndex,1.3.6.1.4.1.12356.103.8.2.1.1,,,,column,"An index value that uniquely identifies the entry"
fmPowerEntState,1.3.6.1.4.1.12356.103.8.2.1.2,,,,column,"Power supply unit status"
fmSensorEntVal,1.3.6.1.4.1.12356.103.8.2.1.3,,,,column,"Sensor value"
fmSensorEntType,1.3.6.1.4.1.12356.103.8.2.1.4,,,,column,"Sensor status"
fmSensorEntState,1.3.6.1.4.1.12356.103.8.2.1.5,,,,column,"Sensor status"
fmHa,1.3.6.1.4.1.12356.103.9,,,,,""
fmHaInfo,1.3.6.1.4.1.12356.103.9.1,,,,,""
fmHaMode,1.3.6.1.4.1.12356.103.9.1.1,,,,,"Ha mode"
fmHaClusterId,1.3.6.1.4.1.12356.103.9.1.2,,,,,"Ha cluster ID"
fmHaPeerNumber,1.3.6.1.4.1.12356.103.9.1.3,,,,,"Peer numbers in the Ha"
fmHaPeerTable,1.3.6.1.4.1.12356.103.9.2,,,,table,"A table of peers in the Ha"
fmHaPeerEntry,1.3.6.1.4.1.12356.103.9.2.1,,,,row,"An entry containing information applicable to a particular Ha peer"
fmHaPeerEntIndex,1.3.6.1.4.1.12356.103.9.2.1.1,,,,column,"An index value that uniquely identifies the entry"
fmHaPeerEntIp,1.3.6.1.4.1.12356.103.9.2.1.2,,,,column,"Peer IP"
fmHaPeerEntSn,1.3.6.1.4.1.12356.103.9.2.1.3,,,,column,"Peer serial number"
fmHaPeerEntEnabled,1.3.6.1.4.1.12356.103.9.2.1.4,,,,column,"Whether peer is enabled"
fmHaPeerEntHostName,1.3.6.1.4.1.12356.103.9.2.1.5,,,,column,"Peer host name"
fmHaPeerEntState,1.3.6.1.4.1.12356.103.9.2.1.6,,,,column,"Peer status"
fmMIBConformance,1.3.6.1.4.1.12356.103.10,,,,,""
