OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bsLldpXAvayaRemPortCallServerAddress,1.3.6.1.4.1.45.5.39.1.3.2.1.2,inetaddress,read-only,objecttype,column,"This object represents the in use call server ip address "
bsLldpXAvayaRemFileServerTable,1.3.6.1.4.1.45.5.39.1.3.3,,no-access,objecttype,table," This table contains one or more rows per physical network connection known to this agent."
bsLldpXAvayaRemFileServerEntry,1.3.6.1.4.1.45.5.39.1.3.3.1,,no-access,objecttype,row,"Information about a particular remote device component."
bsLldpXAvayaRemPortFileServerAddressType,1.3.6.1.4.1.45.5.39.1.3.3.1.1,inetaddresstype,read-only,objecttype,column,"This object represents the in use file server ip address type"
bsLldpXAvayaRemPortFileServerAddress,1.3.6.1.4.1.45.5.39.1.3.3.1.2,inetaddress,read-only,objecttype,column,"This object represents the in use file server ip address"
bsLldpXAvayaRemPoeConsLevelTable,1.3.6.1.4.1.45.5.39.1.3.4,,no-access,objecttype,table," This table contains one or more rows per physical network connection known to this agent."
bsLldpXAvayaRemPoeConsLevelEntry,1.3.6.1.4.1.45.5.39.1.3.4.1,,no-access,objecttype,row,"Information about a particular remote device component."
bsLldpXAvayaRemPoeConsLevelValue,1.3.6.1.4.1.45.5.39.1.3.4.1.2,integer32,read-only,objecttype,column,"This object represents the conservation level supported by remote device."
bsLldpXAvayaRemDot1QTable,1.3.6.1.4.1.45.5.39.1.3.5,,no-access,objecttype,table," This table contains one or more rows per physical network connection known to this agent."
bsLldpXAvayaRemDot1QEntry,1.3.6.1.4.1.45.5.39.1.3.5.1,,no-access,objecttype,row,"Information about a particular remote device component."
bsLldpXAvayaRemDot1QFraming,1.3.6.1.4.1.45.5.39.1.3.5.1.1,integer,read-only,objecttype,column,"This object contains information about Layer 2 priority tagging  Enumeration: 'untagged': 2, 'tagged': 1, 'auto': 3."
bsLldpXAvayaRemPhoneIpTable,1.3.6.1.4.1.45.5.39.1.3.6,,no-access,objecttype,table,"This table contains one or more rows per physical network connection known to this agent. "
bsLldpXAvayaRemPhoneIpEntry,1.3.6.1.4.1.45.5.39.1.3.6.1,,no-access,objecttype,row,"Information about a particular remote device component."
bsLldpXAvayaRemPortPhoneAddressType,1.3.6.1.4.1.45.5.39.1.3.6.1.1,inetaddresstype,read-only,objecttype,column,"This object contains phone ip address type of the remote device."
bsLldpXAvayaRemPortPhoneAddress,1.3.6.1.4.1.45.5.39.1.3.6.1.2,inetaddress,read-only,objecttype,column,"This object contains phone ip address of the remote device."
bsLldpXAvayaRemPortPhoneAddressMask,1.3.6.1.4.1.45.5.39.1.3.6.1.3,inetaddressprefixlength,read-only,objecttype,column,"This object contains phone ip address mask of the remote device."
bsLldpXAvayaRemPortPhoneGatewayAddress,1.3.6.1.4.1.45.5.39.1.3.6.1.4,inetaddress,read-only,objecttype,column,"This object contains phone gateway ip address of the remote device."
bsLldpXAvayaRemFaElementTable,1.3.6.1.4.1.45.5.39.1.3.7,,no-access,objecttype,table,"This table contains one or more rows per physical network connection known to this agent."
bsLldpXAvayaRemFaElementEntry,1.3.6.1.4.1.45.5.39.1.3.7.1,,no-access,objecttype,row,"Information about a particular remote FA device component."
bsLldpXAvayaRemFaElementType,1.3.6.1.4.1.45.5.39.1.3.7.1.1,integer,read-only,objecttype,column,"This object represents the Fabric Attach agent capabilities on the remote device. Enumeration: 'faClientSrvrEndpt': 15, 'faClientOnaSpbOIp': 17, 'faClientIpCamera': 11, 'faClientRouter': 9, 'faProxy': 3, 'faClientSwitch': 8, 'faServer': 2, 'other': 1, 'faClientIpPhone': 10, 'faClientIpVideo': 12, 'faServerNoAuth': 4, 'faClientVirtSwitch': 14, 'faClientOnaSdn': 16, 'faClientSecurityDev': 13, 'faProxyNoAuth': 5, 'faClientWapType2': 7, 'faClientWapType1': 6."
bsLldpXAvayaRemFaElementMgmtVlan,1.3.6.1.4.1.45.5.39.1.3.7.1.2,integer32,read-only,objecttype,column,"This object represents the management VLAN on the remote device. A zero value indicates non- exported data."
bsLldpXAvayaRemFaElementId,1.3.6.1.4.1.45.5.39.1.3.7.1.3,octet string,read-only,objecttype,column,"This object represents the FA System ID exported by the remote device. A zero value indicates non- exported data."
bsLldpXAvayaRemFaElementState,1.3.6.1.4.1.45.5.39.1.3.7.1.4,bits,read-only,objecttype,column,"This object represents the state flag data on the remote device. A zero value indicates non- exported data. Bits: 'trafficTaggedAndUntagged': 1, 'provisionModeVlan': 4, 'provisionModeDisabled': 2, 'trafficTagged': 0, 'provisionModeSpbm': 3."
bsLldpXAvayaRemFaIsidVlanAsgnsTable,1.3.6.1.4.1.45.5.39.1.3.8,,no-access,objecttype,table,"This table contains zero or more rows per physical network connection known to this agent. Each row contains the remote I-SID/VLAN assignments from the associated Fabric Attach element."
bsLldpXAvayaRemFaIsidVlanAsgnsEntry,1.3.6.1.4.1.45.5.39.1.3.8.1,,no-access,objecttype,row,"Information about remote I-SID/VLAN assignments from Fabric Attach elements."
bsLldpXAvayaRemFaIsidVlanAsgnsIsid,1.3.6.1.4.1.45.5.39.1.3.8.1.1,integer32,no-access,objecttype,column,"I-SID component of the I-SID <-> VLAN assignment."
bsLldpXAvayaRemFaIsidVlanAsgnsVlan,1.3.6.1.4.1.45.5.39.1.3.8.1.2,integer32,no-access,objecttype,column,"VLAN ID component of the I-SID <-> VLAN assignment."
bsLldpXAvayaRemFaIsidVlanAsgnsStatus,1.3.6.1.4.1.45.5.39.1.3.8.1.3,integer,read-only,objecttype,column,"The current status of the remote Fabric Attach I-SID/VLAN assignment. Enumeration: 'active': 3, 'other': 1, 'rejected': 4, 'pending': 2."
