OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swFilterNetbiosState,1.3.6.1.4.1.171.12.37.2.1.1.2,integer,read-write,objecttype,column,"This object indicates the status of the NetBIOS filter. Enumeration: 'disabled': 2, 'enabled': 1."
swFilterExtNetbios,1.3.6.1.4.1.171.12.37.3,,,objectidentity,,""
swFilterExtNetbiosTable,1.3.6.1.4.1.171.12.37.3.1,,no-access,objecttype,table,"The table specifies the extensive NetBIOS filter function of a port."
swFilterExtNetbiosEntry,1.3.6.1.4.1.171.12.37.3.1.1,,no-access,objecttype,row,"This entry includes all port extensive NetBIOS states which are supported by the device."
swFilterExtNetbiosPortIndex,1.3.6.1.4.1.171.12.37.3.1.1.1,integer,read-only,objecttype,column,"This object indicates the module's port number. The range is from 1 to the maximum port number supported by this module."
swFilterExtNetbiosState,1.3.6.1.4.1.171.12.37.3.1.1.2,integer,read-write,objecttype,column,"This object indicates the extensive NetBIOS filter status. Enumeration: 'disabled': 2, 'enabled': 1."
swFilterCPU,1.3.6.1.4.1.171.12.37.4,,,objectidentity,,""
swFilterCPUL3CtrlPktTable,1.3.6.1.4.1.171.12.37.4.1,,no-access,objecttype,table,"The table specifies the CPU filter of the layer 3 control packet function of a port."
swFilterCPUL3CtrlPktEntry,1.3.6.1.4.1.171.12.37.4.1.1,,no-access,objecttype,row,"This entry includes all port CPU filters of layer 3 control packet states which are supported by the device."
swFilterCPUL3CtrlPktPortIndex,1.3.6.1.4.1.171.12.37.4.1.1.1,integer,read-only,objecttype,column,"This object indicates the module's port number. The range is from 1 to the maximum port number supported by this module."
swFilterCPUL3CtrlPktRIPState,1.3.6.1.4.1.171.12.37.4.1.1.2,integer,read-write,objecttype,column,"This object indicates the RIP status of the layer 3 control packet. Enumeration: 'disabled': 2, 'enabled': 1."
swFilterCPUL3CtrlPktOSPFState,1.3.6.1.4.1.171.12.37.4.1.1.3,integer,read-write,objecttype,column,"This object indicates the OSPF status of the layer 3 control packet. Enumeration: 'disabled': 2, 'enabled': 1."
swFilterCPUL3CtrlPktVRRPState,1.3.6.1.4.1.171.12.37.4.1.1.4,integer,read-write,objecttype,column,"This object indicates the VRRP status of the layer 3 control packet. Enumeration: 'disabled': 2, 'enabled': 1."
swFilterCPUL3CtrlPktPIMState,1.3.6.1.4.1.171.12.37.4.1.1.5,integer,read-write,objecttype,column,"This object indicates the PIM status of the layer 3 control packet. Enumeration: 'disabled': 2, 'enabled': 1."
swFilterCPUL3CtrlPktDVMRPState,1.3.6.1.4.1.171.12.37.4.1.1.6,integer,read-write,objecttype,column,"This object indicates the DVMRP status of the layer 3 control packet. Enumeration: 'disabled': 2, 'enabled': 1."
swFilterCPUL3CtrlPktIGMPQueryState,1.3.6.1.4.1.171.12.37.4.1.1.7,integer,read-write,objecttype,column,"This object indicates the IGMP query status of the layer 3 control packet. Enumeration: 'disabled': 2, 'enabled': 1."
swFilterEgress,1.3.6.1.4.1.171.12.37.5,,,objectidentity,,""
swPktEgressFilterCtrlTable,1.3.6.1.4.1.171.12.37.5.1,,no-access,objecttype,table,"A table that contains information about egress filter control."
swPktEgressFilterCtrlEntry,1.3.6.1.4.1.171.12.37.5.1.1,,no-access,objecttype,row,"A list of information for each port of the device. unicast: Specifies the egress filter state of destination lookup fail packets. multicast: Specifies the egress filter state of unregistered multicast packets."
swPktEgressFilterPortIndex,1.3.6.1.4.1.171.12.37.5.1.1.1,integer,read-only,objecttype,column,"This object indicates the device's port number.(1..Max port number in the device).Used to specify a range of ports to be configured."
swPktEgressFilterUnknownUnicastStatus,1.3.6.1.4.1.171.12.37.5.1.1.2,integer,read-write,objecttype,column,"This object indicates the egress filter state of destination lookup fail packets. Enumeration: 'disabled': 2, 'enabled': 1."
swPktEgressFilterUnknownMulticastStatus,1.3.6.1.4.1.171.12.37.5.1.1.3,integer,read-write,objecttype,column,"This object indicates the egress filter state of unregistered multicast packets. Enumeration: 'disabled': 2, 'enabled': 1."
swFilterNotify,1.3.6.1.4.1.171.12.37.100,,,objectidentity,,""
swFilterNotifyPrefix,1.3.6.1.4.1.171.12.37.100.0,,,objectidentity,,""
swFilterDetectedTrap,1.3.6.1.4.1.171.12.37.100.0.1,,,notificationtype,,"Send trap when illegal DHCP server is detected. The same illegal DHCP server IP address detected is just sent once to the trap receivers within the log ceasing unauthorized duration."
swFilterNotificationBindings,1.3.6.1.4.1.171.12.37.100.2,,,objectidentity,,""
swFilterDetectedIP,1.3.6.1.4.1.171.12.37.100.2.1,ipaddress,no-access,objecttype,scalar,"This object indicates the detected illegal DHCP server IP address."
swFilterDetectedport,1.3.6.1.4.1.171.12.37.100.2.2,integer,no-access,objecttype,scalar,"This object indicates the port which detected the illegal DHCP server."
