OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonetFarEndLineDayTable,1.3.6.1.4.1.4515.1.6.3.1.5.3,,,,table,"The SONET Far End Line Day table. Contains various statistics collected by each SONET line over multiple 1-day intervals of operation."
sonetFarEndLineDayEntry,1.3.6.1.4.1.4515.1.6.3.1.5.3.1,,,,row,"An entry in the SONET Far End Line Day table."
sonetFarEndLineDayNumber,1.3.6.1.4.1.4515.1.6.3.1.5.3.1.1,,,,column,"A number which identifies the 1-day interval for which the set of far-end line related statistics is available. The number is between 1 and n, where n is the number of 1-day intervals supported by the agent. The interval identified by 1 is the current 1-day interval, 2 is the previous (most recently completed) 1-day interval and n is the least recently completed 1-day interval."
sonetFarEndLineDayStartTime,1.3.6.1.4.1.4515.1.6.3.1.5.3.1.2,,,,column,"This variable indicates the date and time at which this 1-day interval of far-end line measurements began on this interface."
sonetFarEndLineDayValidData,1.3.6.1.4.1.4515.1.6.3.1.5.3.1.3,,,,column,"This variable assumes the value true(1) if the data stored for this interval is both valid and complete. It is set to false(2) if the data stored for this interval is incomplete or otherwise invalid because (a) the data stored for this interval is for a period greater or less than 24 hours, or (b) some data is missing (e.g., when a near-end defect prevents some far-end data from being collected)."
sonetFarEndLineDayCVs,1.3.6.1.4.1.4515.1.6.3.1.5.3.1.5,,,,column,"The far-end line code violation (CV-LFE) count is the number of REI-Ls which were detected at the SONET line layer interface in a previous 1-day interval. For EC-1 or OC-1, REI-L is bits 5 to 8 of the M0 byte; for EC-N or OC-N (N&gt;2), M1 byte."
sonetFarEndLineDayESs,1.3.6.1.4.1.4515.1.6.3.1.5.3.1.6,,,,column,"The far-end line errored second (ES-LFE) count is the number of 1-second intervals containing one or more REDC-Ls, or one or more RDI-L defects which were encountered by the SONET line layer interface in a previous 1-day interval."
sonetFarEndLineDaySESs,1.3.6.1.4.1.4515.1.6.3.1.5.3.1.9,,,,column,"The far-end line severely errored second (SES-LFE) is a count of 1-second intervals containing sonetSevereErrorThreshold or more REDC-Ls or one or more RDI-L defects which were detected by the SONET line layer interface in a previous 1-day interval."
sonetFarEndLineDayUASs,1.3.6.1.4.1.4515.1.6.3.1.5.3.1.10,,,,column,"The far-end line unavailable second (UAS-LFE) is a count of 1-second intervals for which the SONET line was unavailable during a previous 1-day interval. The SONET line becomes unavailable at the onset of 10 contiguous SES-LEFs. The 10 SES-LEFs are included in unavailable time. Once unavailable, the SONET line becomes available at the onset of 10 contiguous seconds with no SES-LEFs. The 10 seconds with no SES-LEFs are excluded from unavailable time."
sonetFarEndLineDayFCs,1.3.6.1.4.1.4515.1.6.3.1.5.3.1.11,,,,column,"The far-end line failures count."
sonetFarEndLineDayTcaFlag,1.3.6.1.4.1.4515.1.6.3.1.5.3.1.12,,,,column,"TRUE if one of the counters crossed the threshold during the day."
sonetFarEndLineDayReset,1.3.6.1.4.1.4515.1.6.3.1.5.3.1.13,,,,column,"Writing this object reset the PM counters of this interval."
sonetTrap,1.3.6.1.4.1.4515.1.6.3.1.6,,,,,""
sonetCounterId,1.3.6.1.4.1.4515.1.6.3.1.6.1,,,,,"The OBJECT IDENTIFIER of the instance of the SONET counter that has crossed its threshold."
sonetCounterValue,1.3.6.1.4.1.4515.1.6.3.1.6.2,,,,,"The current value of the SONET counter that has crossed its threshold."
sonetSupObjectsPath,1.3.6.1.4.1.4515.1.6.3.2,,,,,""
sonetSupPath,1.3.6.1.4.1.4515.1.6.3.2.1,,,,,""
sonetPathDefaultThresholdTable,1.3.6.1.4.1.4515.1.6.3.2.1.1,,,,table,"The table of default thresholds for SONET Path counters."
sonetPathDefaultThresholdEntry,1.3.6.1.4.1.4515.1.6.3.2.1.1.1,,,,row,"An entry in the table of default thresholds. The table has a variable for each counter type and accumulation period combination, but uses indexes to indetify the digital signal direction and rate. The agent must provide a set of default threshold values for all rates that the NE supports. The agent may make these variables read-only."
sonetPathDefaultThresholdDirection,1.3.6.1.4.1.4515.1.6.3.2.1.1.1.1,,,,column,"The digital signal direction for which the default threshold values apply."
sonetPathDefaultThresholdRate,1.3.6.1.4.1.4515.1.6.3.2.1.1.1.2,,,,column,"The path digital signal rate for which the default threshold values apply."
sonetPathDefaultCVThreshold,1.3.6.1.4.1.4515.1.6.3.2.1.1.1.3,,,,column,"The default value for SONET CV-P and CV-PFE counter 15-minute interval thresholds."
sonetPathDefaultESThreshold,1.3.6.1.4.1.4515.1.6.3.2.1.1.1.4,,,,column,"The default value for SONET ES-P and ES-PFE counter 15-minute interval thresholds."
sonetPathDefaultSESThreshold,1.3.6.1.4.1.4515.1.6.3.2.1.1.1.7,,,,column,"The default value for SONET SES-P and SES-PFE counter 15-minute interval thresholds."
sonetPathDefaultUASThreshold,1.3.6.1.4.1.4515.1.6.3.2.1.1.1.8,,,,column,"The default value for SONET UAS-P and UAS-PFE counter 15-minute interval thresholds."
sonetPathDefaultDayCVThreshold,1.3.6.1.4.1.4515.1.6.3.2.1.1.1.16,,,,column,"The default value for SONET CV-P and CV-PFE counter 1-day interval thresholds."
sonetPathDefaultDayESThreshold,1.3.6.1.4.1.4515.1.6.3.2.1.1.1.17,,,,column,"The default value for SONET ES-P and ES-PFE counter 1-day interval thresholds."
sonetPathDefaultDaySESThreshold,1.3.6.1.4.1.4515.1.6.3.2.1.1.1.20,,,,column,"The default value for SONET SES-P and SES-PFE counter 1-day interval thresholds."
sonetPathDefaultDayUASThreshold,1.3.6.1.4.1.4515.1.6.3.2.1.1.1.21,,,,column,"The default value for SONET UAS-P and UAS-PFE counter 1-day interval thresholds."
sonetPathThresholdTable,1.3.6.1.4.1.4515.1.6.3.2.1.2,,,,table,"The table of trap threshold values for SONET Path counters."
sonetPathThresholdEntry,1.3.6.1.4.1.4515.1.6.3.2.1.2.1,,,,row,"An entry in the table of SONET Path trap thresholds."
sonetPathThresholdDirection,1.3.6.1.4.1.4515.1.6.3.2.1.2.1.1,,,,column,"The digital signal direction for which the threshold values apply."
sonetPathCurrentCVThreshold,1.3.6.1.4.1.4515.1.6.3.2.1.2.1.2,,,,column,"The trap threshold value for the interfaces current 15-minute interval CV-P and CV-PFE counters. A value of zero indicates that the default threshold value is to be used."
sonetPathCurrentESThreshold,1.3.6.1.4.1.4515.1.6.3.2.1.2.1.3,,,,column,"The trap threshold value for the interfaces current 15-minute interval ES-P and ES-PFE counters. A value of zero indicates that the default threshold value is to be used."
sonetPathCurrentSESThreshold,1.3.6.1.4.1.4515.1.6.3.2.1.2.1.4,,,,column,"The trap threshold value for the interfaces current 15-minute interval SES-P and SES-PFE counters. A value of zero indicates that the default threshold value is to be used."
sonetPathCurrentUASThreshold,1.3.6.1.4.1.4515.1.6.3.2.1.2.1.5,,,,column,"The trap threshold value for the interfaces current 15-minute interval UAS-P and UAS-PFE counters. A value of zero indicates that the default threshold value is to be used."
sonetPathDayCVThreshold,1.3.6.1.4.1.4515.1.6.3.2.1.2.1.6,,,,column,"The trap threshold value for the interfaces current 1-day CV-P and CV-PFE counters. A value of zero indicates that the default threshold value is to be used."
sonetPathDayESThreshold,1.3.6.1.4.1.4515.1.6.3.2.1.2.1.7,,,,column,"The trap threshold value for the interfaces current 1-day ES-P and ES-PFE counters. A value of zero indicates that the default threshold value is to be used."
sonetPathDaySESThreshold,1.3.6.1.4.1.4515.1.6.3.2.1.2.1.8,,,,column,"The trap threshold value for the interfaces current 1-day SES-P and SES-PFE counters. A value of zero indicates that the default threshold value is to be used."
sonetPathDayUASThreshold,1.3.6.1.4.1.4515.1.6.3.2.1.2.1.9,,,,column,"The trap threshold value for the interfaces current 1-day UAS-P and UAS-PFE counters. A value of zero indicates that the default threshold value is to be used."
sonetPathDayTable,1.3.6.1.4.1.4515.1.6.3.2.1.17,,,,table,"The SONET Path Day table. Contains performance statistics collected by each SONET Path over multiple 1-day intervals of operation."
sonetPathDayEntry,1.3.6.1.4.1.4515.1.6.3.2.1.17.1,,,,row,"An entry in the SONET Path Day table."
sonetPathDayNumber,1.3.6.1.4.1.4515.1.6.3.2.1.17.1.1,,,,column,"A number which identifies the 1-day interval for which the set of near-end path related statistics is available. The number is between 1 and n, where n is the number of 1-day intervals supported by the agent. The interval identified by 1 is the current 1-day interval, 2 is the previous (most recently completed) 1-day interval and n is the least recently completed 1-day interval."
sonetPathDayStartTime,1.3.6.1.4.1.4515.1.6.3.2.1.17.1.2,,,,column,"This variable indicates the date and time at which the 1-day interval of measurements began on this interface."
sonetPathDayValidData,1.3.6.1.4.1.4515.1.6.3.2.1.17.1.3,,,,column,"This variable assumes the value true(1) if the data stored for this interval is both valid and complete. It is set to false(2) if the data stored for this interval is incomplete or otherwise invalid because (a) the data stored for this interval is for a period greater or less than 24 hours, or (b) some data is missing."
sonetPathDayCVs,1.3.6.1.4.1.4515.1.6.3.2.1.17.1.5,,,,column,"The path code violation (CV-P) count is the number of BIP-8 errors which were detected at the STS-path layer interface in a previous 1-day interval. CVs for the path layer are collected using the BIP-8 in the B3 byte located in the STS-path overhead."
sonetPathDayESs,1.3.6.1.4.1.4515.1.6.3.2.1.17.1.6,,,,column,"The path errored second (ES-P) count is the number of 1-second intervals containing one or more EDC error (B3 byte), or one or more AIS-P, LOP-P, TIM-P or UNEQ-P defects which were encountered by the SONET path layer interface in a previous 1-day interval."
sonetPathDaySESs,1.3.6.1.4.1.4515.1.6.3.2.1.17.1.9,,,,column,"The path severely errored second (SES-P) is a count of 1-second intervals containing sonetSevereErrorThreshold or more EDC error (B3 byte), or one or more AIS-P, LOP-P, TIM-P or UNEQ-P defects which were encountered by the SONET path layer interface in a previous 1-day interval."
sonetPathDayUASs,1.3.6.1.4.1.4515.1.6.3.2.1.17.1.10,,,,column,"The path unavailable second (UAS-P) is a count of 1-second intervals for which the SONET STS-path was unavailable during a previous 1-day interval. The SONET STS-path becomes unavailable at the onset of 10 contiguous SES-Ps. The 10 SES-Ps are included in unavailable time. Once unavailable, the SONET STS-path becomes available at the onset of 10 contiguous seconds with no SES-Ps. The 10 seconds with no SES-Ps are excluded from unavailable time."
sonetPathDayFCs,1.3.6.1.4.1.4515.1.6.3.2.1.17.1.11,,,,column,"The number path failures count during a day."
sonetPathDayTcaFlag,1.3.6.1.4.1.4515.1.6.3.2.1.17.1.12,,,,column,"TRUE if one of the counters crossed the threshold during the day."
sonetPathDayEBs,1.3.6.1.4.1.4515.1.6.3.2.1.17.1.13,,,,column,"The number path blocks in which one or more bits are in error counted during a day."
sonetPathDayReset,1.3.6.1.4.1.4515.1.6.3.2.1.17.1.14,,,,column,"Writing this object reset the PM counters of this interval."
sonetSupFarEndPath,1.3.6.1.4.1.4515.1.6.3.2.2,,,,,""
sonetFarEndPathDayTable,1.3.6.1.4.1.4515.1.6.3.2.2.3,,,,table,"The SONET Far End Path Day table. Contains various statistics collected by each SONET Far End Path over multiple 1-day intervals of operation."
sonetFarEndPathDayEntry,1.3.6.1.4.1.4515.1.6.3.2.2.3.1,,,,row,"An entry in the SONET Far End Path Day table."
sonetFarEndPathDayNumber,1.3.6.1.4.1.4515.1.6.3.2.2.3.1.1,,,,column,"A number which identifies the 1-day interval for which the set of far-end path related statistics is available. The number is between 1 and n, where n is the number of 1-day intervals supported by the agent. The interval identified by 1 is the current 1-day interval, 2 is the previous (most recently completed) 1-day interval and n is the least recently completed 1-day interval."
sonetFarEndPathDayStartTime,1.3.6.1.4.1.4515.1.6.3.2.2.3.1.2,,,,column,"This variable indicates the date and time at which the current interval of measurements began."
sonetFarEndPathDayValidData,1.3.6.1.4.1.4515.1.6.3.2.2.3.1.3,,,,column,"This variable assumes the value true(1) if the data stored for this interval is both valid and complete. It is set to false(2) if the data stored for this interval is incomplete or otherwise invalid because (a) the data stored for this interval is for a period greater or less than 24 hours, or (b) some data is missing (e.g., when a near-end defect prevents some far-end data from being collected)."
sonetFarEndPathDayCVs,1.3.6.1.4.1.4515.1.6.3.2.2.3.1.5,,,,column,"The far-end path code violation (CV-PFE) count is the number of REI-Ps (bit 1-4 in G1 byte) which were detected at the SONET STS-path layer interface in a previous 1-day interval."
sonetFarEndPathDayESs,1.3.6.1.4.1.4515.1.6.3.2.2.3.1.6,,,,column,"The far-end path errored second (ES-PFE) count is the number of 1-second intervals containing one or more REDC-P, or one or more RDI-P, ERDI-P server or ERDI-P connectivity defects which were encountered by the SONET STS-path layer interface in a previous 1-day interval."
sonetFarEndPathDaySESs,1.3.6.1.4.1.4515.1.6.3.2.2.3.1.9,,,,column,"The far-end path severely errored second (SES-PFE) is a count of 1-second intervals containing sonetSevereErrorThreshold or more REDC-Ps or one or more RDI-P, ERDI-P server or ERDI-P connectivity defects which were detected by the SONET STS-path layer interface in a previous 1-day interval."
sonetFarEndPathDayUASs,1.3.6.1.4.1.4515.1.6.3.2.2.3.1.10,,,,column,"The far-end path unavailable second (UAS-PFE) is a count of 1-second intervals for which the SONET STS-path was unavailable during a previous 1-day interval. The SONET STS-path becomes unavailable at the onset of 10 contiguous SES-PFEs. The 10 SES-PFEs are included in unavailable time. Once unavailable, the SONET STS-path becomes available at the onset of 10 contiguous seconds with no SES-PFEs. The 10 seconds with no SES-PFEs are excluded from unavailable time."
sonetFarEndPathDayFCs,1.3.6.1.4.1.4515.1.6.3.2.2.3.1.11,,,,column,"The far-end path failures count."
