OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsIdentIdentRequestFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.64.2.1.10,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS ident:IdentRequest:fsmRmtInvRslt managed object property"
cucsIdentIdentRequestFsmStageDescr,1.3.6.1.4.1.9.9.719.1.64.2.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:IdentRequest:fsmStageDescr managed object property"
cucsIdentIdentRequestFsmStamp,1.3.6.1.4.1.9.9.719.1.64.2.1.12,dateandtime,read-only,objecttype,column,"Cisco UCS ident:IdentRequest:fsmStamp managed object property"
cucsIdentIdentRequestFsmStatus,1.3.6.1.4.1.9.9.719.1.64.2.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:IdentRequest:fsmStatus managed object property"
cucsIdentIdentRequestFsmTry,1.3.6.1.4.1.9.9.719.1.64.2.1.14,gauge32,read-only,objecttype,column,"Cisco UCS ident:IdentRequest:fsmTry managed object property"
cucsIdentIdentRequestId,1.3.6.1.4.1.9.9.719.1.64.2.1.15,gauge32,read-only,objecttype,column,"Cisco UCS ident:IdentRequest:id managed object property"
cucsIdentIdentRequestRequestSize,1.3.6.1.4.1.9.9.719.1.64.2.1.16,gauge32,read-only,objecttype,column,"Cisco UCS ident:IdentRequest:requestSize managed object property"
cucsIdentIdentRequestSeqNum,1.3.6.1.4.1.9.9.719.1.64.2.1.17,gauge32,read-only,objecttype,column,"Cisco UCS ident:IdentRequest:seqNum managed object property"
cucsIdentIdentRequestFsmTable,1.3.6.1.4.1.9.9.719.1.64.3,,no-access,objecttype,table,"Cisco UCS ident:IdentRequestFsm managed object table"
cucsIdentIdentRequestFsmEntry,1.3.6.1.4.1.9.9.719.1.64.3.1,,no-access,objecttype,row,"Entry for the cucsIdentIdentRequestFsmTable table."
cucsIdentIdentRequestFsmInstanceId,1.3.6.1.4.1.9.9.719.1.64.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsIdentIdentRequestFsmDn,1.3.6.1.4.1.9.9.719.1.64.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ident:IdentRequestFsm:dn managed object property"
cucsIdentIdentRequestFsmRn,1.3.6.1.4.1.9.9.719.1.64.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:IdentRequestFsm:rn managed object property"
cucsIdentIdentRequestFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.64.3.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS ident:IdentRequestFsm:completionTime managed object property"
cucsIdentIdentRequestFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.64.3.1.5,cucsidentidentrequestfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS ident:IdentRequestFsm:currentFsm managed object property"
cucsIdentIdentRequestFsmDescrData,1.3.6.1.4.1.9.9.719.1.64.3.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:IdentRequestFsm:descr managed object property"
cucsIdentIdentRequestFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.64.3.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS ident:IdentRequestFsm:fsmStatus managed object property"
cucsIdentIdentRequestFsmProgress,1.3.6.1.4.1.9.9.719.1.64.3.1.8,gauge32,read-only,objecttype,column,"Cisco UCS ident:IdentRequestFsm:progress managed object property"
cucsIdentIdentRequestFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.64.3.1.9,gauge32,read-only,objecttype,column,"Cisco UCS ident:IdentRequestFsm:rmtErrCode managed object property"
cucsIdentIdentRequestFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.64.3.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:IdentRequestFsm:rmtErrDescr managed object property"
cucsIdentIdentRequestFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.64.3.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS ident:IdentRequestFsm:rmtRslt managed object property"
cucsIdentIdentRequestFsmStageTable,1.3.6.1.4.1.9.9.719.1.64.4,,no-access,objecttype,table,"Cisco UCS ident:IdentRequestFsmStage managed object table"
cucsIdentIdentRequestFsmStageEntry,1.3.6.1.4.1.9.9.719.1.64.4.1,,no-access,objecttype,row,"Entry for the cucsIdentIdentRequestFsmStageTable table."
cucsIdentIdentRequestFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.64.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsIdentIdentRequestFsmStageDn,1.3.6.1.4.1.9.9.719.1.64.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ident:IdentRequestFsmStage:dn managed object property"
cucsIdentIdentRequestFsmStageRn,1.3.6.1.4.1.9.9.719.1.64.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:IdentRequestFsmStage:rn managed object property"
cucsIdentIdentRequestFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.64.4.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:IdentRequestFsmStage:descr managed object property"
cucsIdentIdentRequestFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.64.4.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS ident:IdentRequestFsmStage:lastUpdateTime managed object property"
cucsIdentIdentRequestFsmStageName,1.3.6.1.4.1.9.9.719.1.64.4.1.6,cucsidentidentrequestfsmstagename,read-only,objecttype,column,"Cisco UCS ident:IdentRequestFsmStage:name managed object property"
cucsIdentIdentRequestFsmStageOrder,1.3.6.1.4.1.9.9.719.1.64.4.1.7,gauge32,read-only,objecttype,column,"Cisco UCS ident:IdentRequestFsmStage:order managed object property"
cucsIdentIdentRequestFsmStageRetry,1.3.6.1.4.1.9.9.719.1.64.4.1.8,gauge32,read-only,objecttype,column,"Cisco UCS ident:IdentRequestFsmStage:retry managed object property"
cucsIdentIdentRequestFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.64.4.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS ident:IdentRequestFsmStage:stageStatus managed object property"
cucsIdentIdentRequestFsmTaskTable,1.3.6.1.4.1.9.9.719.1.64.5,,no-access,objecttype,table,"Cisco UCS ident:IdentRequestFsmTask managed object table"
cucsIdentIdentRequestFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.64.5.1,,no-access,objecttype,row,"Entry for the cucsIdentIdentRequestFsmTaskTable table."
cucsIdentIdentRequestFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.64.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsIdentIdentRequestFsmTaskDn,1.3.6.1.4.1.9.9.719.1.64.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ident:IdentRequestFsmTask:dn managed object property"
cucsIdentIdentRequestFsmTaskRn,1.3.6.1.4.1.9.9.719.1.64.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:IdentRequestFsmTask:rn managed object property"
cucsIdentIdentRequestFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.64.5.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS ident:IdentRequestFsmTask:completion managed object property"
cucsIdentIdentRequestFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.64.5.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS ident:IdentRequestFsmTask:flags managed object property"
cucsIdentIdentRequestFsmTaskItem,1.3.6.1.4.1.9.9.719.1.64.5.1.6,cucsidentidentrequestfsmtaskitem,read-only,objecttype,column,"Cisco UCS ident:IdentRequestFsmTask:item managed object property"
cucsIdentIdentRequestFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.64.5.1.7,gauge32,read-only,objecttype,column,"Cisco UCS ident:IdentRequestFsmTask:seqId managed object property"
cucsIdentMetaSystemTable,1.3.6.1.4.1.9.9.719.1.64.6,,no-access,objecttype,table,"Cisco UCS ident:MetaSystem managed object table"
cucsIdentMetaSystemEntry,1.3.6.1.4.1.9.9.719.1.64.6.1,,no-access,objecttype,row,"Entry for the cucsIdentMetaSystemTable table."
cucsIdentMetaSystemInstanceId,1.3.6.1.4.1.9.9.719.1.64.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsIdentMetaSystemDn,1.3.6.1.4.1.9.9.719.1.64.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ident:MetaSystem:dn managed object property"
cucsIdentMetaSystemRn,1.3.6.1.4.1.9.9.719.1.64.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:MetaSystem:rn managed object property"
cucsIdentMetaSystemFsmDescr,1.3.6.1.4.1.9.9.719.1.64.6.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:MetaSystem:fsmDescr managed object property"
cucsIdentMetaSystemFsmPrev,1.3.6.1.4.1.9.9.719.1.64.6.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:MetaSystem:fsmPrev managed object property"
cucsIdentMetaSystemFsmProgr,1.3.6.1.4.1.9.9.719.1.64.6.1.6,gauge32,read-only,objecttype,column,"Cisco UCS ident:MetaSystem:fsmProgr managed object property"
cucsIdentMetaSystemFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.64.6.1.7,gauge32,read-only,objecttype,column,"Cisco UCS ident:MetaSystem:fsmRmtInvErrCode managed object property"
cucsIdentMetaSystemFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.64.6.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:MetaSystem:fsmRmtInvErrDescr managed object property"
cucsIdentMetaSystemFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.64.6.1.9,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS ident:MetaSystem:fsmRmtInvRslt managed object property"
cucsIdentMetaSystemFsmStageDescr,1.3.6.1.4.1.9.9.719.1.64.6.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:MetaSystem:fsmStageDescr managed object property"
cucsIdentMetaSystemFsmStamp,1.3.6.1.4.1.9.9.719.1.64.6.1.11,dateandtime,read-only,objecttype,column,"Cisco UCS ident:MetaSystem:fsmStamp managed object property"
cucsIdentMetaSystemFsmStatus,1.3.6.1.4.1.9.9.719.1.64.6.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:MetaSystem:fsmStatus managed object property"
cucsIdentMetaSystemFsmTry,1.3.6.1.4.1.9.9.719.1.64.6.1.13,gauge32,read-only,objecttype,column,"Cisco UCS ident:MetaSystem:fsmTry managed object property"
cucsIdentMetaSystemGeneration,1.3.6.1.4.1.9.9.719.1.64.6.1.14,gauge32,read-only,objecttype,column,"Cisco UCS ident:MetaSystem:generation managed object property"
cucsIdentMetaSystemNextReqId,1.3.6.1.4.1.9.9.719.1.64.6.1.15,gauge32,read-only,objecttype,column,"Cisco UCS ident:MetaSystem:nextReqId managed object property"
cucsIdentMetaSystemSysid,1.3.6.1.4.1.9.9.719.1.64.6.1.16,gauge32,read-only,objecttype,column,"Cisco UCS ident:MetaSystem:sysid managed object property"
cucsIdentMetaSystemUcscGeneration,1.3.6.1.4.1.9.9.719.1.64.6.1.17,gauge32,read-only,objecttype,column,"Cisco UCS ident:MetaSystem:ucscGeneration managed object property"
cucsIdentMetaSystemFsmTable,1.3.6.1.4.1.9.9.719.1.64.7,,no-access,objecttype,table,"Cisco UCS ident:MetaSystemFsm managed object table"
cucsIdentMetaSystemFsmEntry,1.3.6.1.4.1.9.9.719.1.64.7.1,,no-access,objecttype,row,"Entry for the cucsIdentMetaSystemFsmTable table."
cucsIdentMetaSystemFsmInstanceId,1.3.6.1.4.1.9.9.719.1.64.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsIdentMetaSystemFsmDn,1.3.6.1.4.1.9.9.719.1.64.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ident:MetaSystemFsm:dn managed object property"
cucsIdentMetaSystemFsmRn,1.3.6.1.4.1.9.9.719.1.64.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:MetaSystemFsm:rn managed object property"
cucsIdentMetaSystemFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.64.7.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS ident:MetaSystemFsm:completionTime managed object property"
cucsIdentMetaSystemFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.64.7.1.5,cucsidentmetasystemfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS ident:MetaSystemFsm:currentFsm managed object property"
cucsIdentMetaSystemFsmDescrData,1.3.6.1.4.1.9.9.719.1.64.7.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:MetaSystemFsm:descr managed object property"
cucsIdentMetaSystemFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.64.7.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS ident:MetaSystemFsm:fsmStatus managed object property"
cucsIdentMetaSystemFsmProgress,1.3.6.1.4.1.9.9.719.1.64.7.1.8,gauge32,read-only,objecttype,column,"Cisco UCS ident:MetaSystemFsm:progress managed object property"
cucsIdentMetaSystemFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.64.7.1.9,gauge32,read-only,objecttype,column,"Cisco UCS ident:MetaSystemFsm:rmtErrCode managed object property"
cucsIdentMetaSystemFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.64.7.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:MetaSystemFsm:rmtErrDescr managed object property"
cucsIdentMetaSystemFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.64.7.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS ident:MetaSystemFsm:rmtRslt managed object property"
cucsIdentMetaSystemFsmStageTable,1.3.6.1.4.1.9.9.719.1.64.8,,no-access,objecttype,table,"Cisco UCS ident:MetaSystemFsmStage managed object table"
cucsIdentMetaSystemFsmStageEntry,1.3.6.1.4.1.9.9.719.1.64.8.1,,no-access,objecttype,row,"Entry for the cucsIdentMetaSystemFsmStageTable table."
cucsIdentMetaSystemFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.64.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsIdentMetaSystemFsmStageDn,1.3.6.1.4.1.9.9.719.1.64.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ident:MetaSystemFsmStage:dn managed object property"
cucsIdentMetaSystemFsmStageRn,1.3.6.1.4.1.9.9.719.1.64.8.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:MetaSystemFsmStage:rn managed object property"
cucsIdentMetaSystemFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.64.8.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:MetaSystemFsmStage:descr managed object property"
cucsIdentMetaSystemFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.64.8.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS ident:MetaSystemFsmStage:lastUpdateTime managed object property"
cucsIdentMetaSystemFsmStageName,1.3.6.1.4.1.9.9.719.1.64.8.1.6,cucsidentmetasystemfsmstagename,read-only,objecttype,column,"Cisco UCS ident:MetaSystemFsmStage:name managed object property"
cucsIdentMetaSystemFsmStageOrder,1.3.6.1.4.1.9.9.719.1.64.8.1.7,gauge32,read-only,objecttype,column,"Cisco UCS ident:MetaSystemFsmStage:order managed object property"
cucsIdentMetaSystemFsmStageRetry,1.3.6.1.4.1.9.9.719.1.64.8.1.8,gauge32,read-only,objecttype,column,"Cisco UCS ident:MetaSystemFsmStage:retry managed object property"
cucsIdentMetaSystemFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.64.8.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS ident:MetaSystemFsmStage:stageStatus managed object property"
cucsIdentMetaSystemFsmTaskTable,1.3.6.1.4.1.9.9.719.1.64.9,,no-access,objecttype,table,"Cisco UCS ident:MetaSystemFsmTask managed object table"
cucsIdentMetaSystemFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.64.9.1,,no-access,objecttype,row,"Entry for the cucsIdentMetaSystemFsmTaskTable table."
cucsIdentMetaSystemFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.64.9.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsIdentMetaSystemFsmTaskDn,1.3.6.1.4.1.9.9.719.1.64.9.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ident:MetaSystemFsmTask:dn managed object property"
cucsIdentMetaSystemFsmTaskRn,1.3.6.1.4.1.9.9.719.1.64.9.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:MetaSystemFsmTask:rn managed object property"
cucsIdentMetaSystemFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.64.9.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS ident:MetaSystemFsmTask:completion managed object property"
cucsIdentMetaSystemFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.64.9.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS ident:MetaSystemFsmTask:flags managed object property"
cucsIdentMetaSystemFsmTaskItem,1.3.6.1.4.1.9.9.719.1.64.9.1.6,cucsidentmetasystemfsmtaskitem,read-only,objecttype,column,"Cisco UCS ident:MetaSystemFsmTask:item managed object property"
cucsIdentMetaSystemFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.64.9.1.7,gauge32,read-only,objecttype,column,"Cisco UCS ident:MetaSystemFsmTask:seqId managed object property"
cucsIdentMetaVerseTable,1.3.6.1.4.1.9.9.719.1.64.10,,no-access,objecttype,table,"Cisco UCS ident:MetaVerse managed object table"
cucsIdentMetaVerseEntry,1.3.6.1.4.1.9.9.719.1.64.10.1,,no-access,objecttype,row,"Entry for the cucsIdentMetaVerseTable table."
cucsIdentMetaVerseInstanceId,1.3.6.1.4.1.9.9.719.1.64.10.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsIdentMetaVerseDn,1.3.6.1.4.1.9.9.719.1.64.10.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ident:MetaVerse:dn managed object property"
cucsIdentMetaVerseRn,1.3.6.1.4.1.9.9.719.1.64.10.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:MetaVerse:rn managed object property"
cucsIdentRequestEpTable,1.3.6.1.4.1.9.9.719.1.64.11,,no-access,objecttype,table,"Cisco UCS ident:RequestEp managed object table"
cucsIdentRequestEpEntry,1.3.6.1.4.1.9.9.719.1.64.11.1,,no-access,objecttype,row,"Entry for the cucsIdentRequestEpTable table."
cucsIdentRequestEpInstanceId,1.3.6.1.4.1.9.9.719.1.64.11.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsIdentRequestEpDn,1.3.6.1.4.1.9.9.719.1.64.11.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ident:RequestEp:dn managed object property"
cucsIdentRequestEpRn,1.3.6.1.4.1.9.9.719.1.64.11.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:RequestEp:rn managed object property"
cucsIdentRequestEpReqDn,1.3.6.1.4.1.9.9.719.1.64.11.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:RequestEp:reqDn managed object property"
cucsIdentRequestEpReqId,1.3.6.1.4.1.9.9.719.1.64.11.1.5,gauge32,read-only,objecttype,column,"Cisco UCS ident:RequestEp:reqId managed object property"
cucsIdentSysInfoTable,1.3.6.1.4.1.9.9.719.1.64.12,,no-access,objecttype,table,"Cisco UCS ident:SysInfo managed object table"
cucsIdentSysInfoEntry,1.3.6.1.4.1.9.9.719.1.64.12.1,,no-access,objecttype,row,"Entry for the cucsIdentSysInfoTable table."
cucsIdentSysInfoInstanceId,1.3.6.1.4.1.9.9.719.1.64.12.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsIdentSysInfoDn,1.3.6.1.4.1.9.9.719.1.64.12.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ident:SysInfo:dn managed object property"
cucsIdentSysInfoRn,1.3.6.1.4.1.9.9.719.1.64.12.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ident:SysInfo:rn managed object property"
cucsIdentSysInfoGeneration,1.3.6.1.4.1.9.9.719.1.64.12.1.4,gauge32,read-only,objecttype,column,"Cisco UCS ident:SysInfo:generation managed object property"
