OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ieee8021QBridgePortVlanTtlStatisticsEntry,1.3.111.2.802.1.1.28.1.5.1,,no-access,objecttype,row,"TTL discard statistics for a VID on an interface."
ieee8021QBridgeTpVlanPortTtlDiscards,1.3.111.2.802.1.1.28.1.5.1.1,counter64,read-only,objecttype,column,"The number of valid frames received by this port from its segment that were classified as belonging to this VLAN and that were discarded due to TTL expiry. Discontinuities in the value of the counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime object of the associated interface (if any)."
ieee8021EcmpConformance,1.3.111.2.802.1.1.28.2,,,objectidentity,,""
ieee8021EcmpGroups,1.3.111.2.802.1.1.28.2.1,,,objectidentity,,""
ieee8021QBridgeEcmpFdbGroup,1.3.111.2.802.1.1.28.2.1.1,,,objectgroup,,"FDB Port Map for ECMP Individual address"
ieee8021EcmpFlowFilterCtlGroup,1.3.111.2.802.1.1.28.2.1.2,,,objectgroup,,"Flow filtering control parameters on a CBP or PNP"
ieee8021EcmpEctStaticGroup,1.3.111.2.802.1.1.28.2.1.3,,,objectgroup,,"Optional Bridge Priority for selecting shared tree root"
ieee8021EcmpTopSrvGroup,1.3.111.2.802.1.1.28.2.1.4,,,objectgroup,,"Advertised I-SID parameters controlling multicast routing"
ieee8021QBridgePortVlanTtlStatisticsGroup,1.3.111.2.802.1.1.28.2.1.5,,,objectgroup,,"TTL discard statistics"
ieee8021EcmpCompliances,1.3.111.2.802.1.1.28.2.2,,,objectidentity,,""
ieee8021EcmpCompliance,1.3.111.2.802.1.1.28.2.2.1,,,modulecompliance,,"Compliance to IEEE 802.1 SPBM ECMP"
ieee8021EcmpFlowFilteringCompliance,1.3.111.2.802.1.1.28.2.2.2,,,modulecompliance,,"Compliance to IEEE 802.1 SPBM ECMP with flow filtering"
