OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcfJobErrorMsgs,1.3.6.1.4.1.2352.2.13.1.1.3.1.14,snmpadminstring,read-only,objecttype,column,"Detailed error messages generated during the configuration operation. This object is instantiated only when rcfJobState equals 'completed'. Note: the amount of error messages produced by a configuration operation may exceed the max size of this object (255 bytes). If this happens, the last character in the rcfJobErrorMsgs value will be '$' to indicate that a truncation occurred. Note: there may be some types of messages that one will see when performing a configuration operation via the CLI. However these messages will not be seen in the values for this object. A specific example on the SMS platform is the messages the CLI will display when there is a parse failure. These messages will not be captured in this object."
rcfJobCreateTime,1.3.6.1.4.1.2352.2.13.1.1.3.1.15,timestamp,read-only,objecttype,column,"The value of sysUpTime when this job entry was created."
rcfJobStartTime,1.3.6.1.4.1.2352.2.13.1.1.3.1.16,timestamp,read-only,objecttype,column,"The value of sysUpTime when rcfJobState moved from 'pending' to 'inProgress'. This object will not be instantiated until rcfJobState moves to 'inProgress'. The object will be un-instantiated if rcfJobRowStatus is set to 'notInService'."
rcfJobStopTime,1.3.6.1.4.1.2352.2.13.1.1.3.1.17,timestamp,read-only,objecttype,column,"The value of sysUpTime when the job completed. This object will not be instantiated until rcfJobState moves to 'completed'. The object will be un-instantiated if rcfJobRowStatus is set to 'notInService'."
rcfJobNotifyOnCompletion,1.3.6.1.4.1.2352.2.13.1.1.3.1.18,truthvalue,read-only,objecttype,column,"If 'true', an rcfJobCompleted notification will be generated when the job completes."
rcfJobOwner,1.3.6.1.4.1.2352.2.13.1.1.3.1.19,ownerstring,read-only,objecttype,column,"This object can be used to identify who/what/where created this job entry."
rcfJobRowStatus,1.3.6.1.4.1.2352.2.13.1.1.3.1.20,rowstatus,read-only,objecttype,column,"The row status for creating, modifying, or deleting an entry in the table. Note that 'active' entries cannot be modified. Any attempt to modify an object in this entry while rcfJobRowStatus equals 'active' will result in an inconsistentValue error. To modify objects in an active entry, rcfJobRowStatus must first be set to 'notInService'. All entries will be automatically deleted by the agent after some system dependent time."
rbnConfigFileMIBConformance,1.3.6.1.4.1.2352.2.13.2,,,objectidentity,,""
rbnConfigFileCompliances,1.3.6.1.4.1.2352.2.13.2.1,,,objectidentity,,""
rbnConfigFileCompliance,1.3.6.1.4.1.2352.2.13.2.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the Redback Configuration File MIB."
rbnConfigFileGroups,1.3.6.1.4.1.2352.2.13.2.2,,,objectidentity,,""
rcfJobGroup,1.3.6.1.4.1.2352.2.13.2.2.1,,,objectgroup,,"The collection of objects which represent a configuration job."
rcfJobNotifyGroup,1.3.6.1.4.1.2352.2.13.2.2.2,,,notificationgroup,,"The collection of notifications related to configuration jobs."
