OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tipsEventObjects6,1.3.6.1.4.1.2007.1.4.221.1.6,,,objectidentity,,"Event TIPS.6 TIPS IP Spoofing engine has too many pending packets from the specified source IP addres on reception of a new packet with specified mac and ip addresses on the specified interface."
tips6_mac_src,1.3.6.1.4.1.2007.1.4.221.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'mac_src' in event TIPS.6"
tips6_mac_dst,1.3.6.1.4.1.2007.1.4.221.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'mac_dst' in event TIPS.6"
tips6_ip_src,1.3.6.1.4.1.2007.1.4.221.1.6.3,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_src' in event TIPS.6"
tips6_ip_dst,1.3.6.1.4.1.2007.1.4.221.1.6.4,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_dst' in event TIPS.6"
tips6_interface,1.3.6.1.4.1.2007.1.4.221.1.6.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TIPS.6"
tipsEventObjects7,1.3.6.1.4.1.2007.1.4.221.1.7,,,objectidentity,,"Event TIPS.7 TIPS IP Spoofing engine received the specified packet on the specified interface and enqueued it while resolving source address."
tips7_mac_src,1.3.6.1.4.1.2007.1.4.221.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'mac_src' in event TIPS.7"
tips7_mac_dst,1.3.6.1.4.1.2007.1.4.221.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'mac_dst' in event TIPS.7"
tips7_ip_src,1.3.6.1.4.1.2007.1.4.221.1.7.3,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_src' in event TIPS.7"
tips7_ip_dst,1.3.6.1.4.1.2007.1.4.221.1.7.4,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_dst' in event TIPS.7"
tips7_interface,1.3.6.1.4.1.2007.1.4.221.1.7.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TIPS.7"
tipsEventObjects8,1.3.6.1.4.1.2007.1.4.221.1.8,,,objectidentity,,"Event TIPS.8 TIPS IP Spoofing engine sends an arp request for the specified address on the specified interface."
tips8_ip_address,1.3.6.1.4.1.2007.1.4.221.1.8.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event TIPS.8"
tips8_interface,1.3.6.1.4.1.2007.1.4.221.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TIPS.8"
tipsEventObjects9,1.3.6.1.4.1.2007.1.4.221.1.9,,,objectidentity,,"Event TIPS.9 TIPS IP Spoofing engine sent arp requests for the specified ip address on the specified interface. These requests timed out."
tips9_ip_address,1.3.6.1.4.1.2007.1.4.221.1.9.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event TIPS.9"
tips9_interface,1.3.6.1.4.1.2007.1.4.221.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TIPS.9"
tipsEventObjects10,1.3.6.1.4.1.2007.1.4.221.1.10,,,objectidentity,,"Event TIPS.10 TIPS IP Spoofing engine dropped the specified packet as a result of the specified reason. Possible reasons follow. 'timeout' when address resolution times out. 'mismatch' when address resolution provides a different mac address. 'DoS' when new untrusted source address packets are received short after address resolution completed successfully."
tips10_reason,1.3.6.1.4.1.2007.1.4.221.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'reason' in event TIPS.10"
tips10_mac_src,1.3.6.1.4.1.2007.1.4.221.1.10.2,displaystring,no-access,objecttype,scalar,"Parameter 'mac_src' in event TIPS.10"
tips10_mac_dst,1.3.6.1.4.1.2007.1.4.221.1.10.3,displaystring,no-access,objecttype,scalar,"Parameter 'mac_dst' in event TIPS.10"
tips10_ip_src,1.3.6.1.4.1.2007.1.4.221.1.10.4,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_src' in event TIPS.10"
tips10_ip_dst,1.3.6.1.4.1.2007.1.4.221.1.10.5,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_dst' in event TIPS.10"
tips10_interface,1.3.6.1.4.1.2007.1.4.221.1.10.6,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TIPS.10"
tipsEventObjects11,1.3.6.1.4.1.2007.1.4.221.1.11,,,objectidentity,,"Event TIPS.11 TIPS IP Spoofing engine received an arp response with the specified mac address for the specified ip address on the specified interface."
tips11_mac_address,1.3.6.1.4.1.2007.1.4.221.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'mac_address' in event TIPS.11"
tips11_ip_address,1.3.6.1.4.1.2007.1.4.221.1.11.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event TIPS.11"
tips11_interface,1.3.6.1.4.1.2007.1.4.221.1.11.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TIPS.11"
tipsEventObjects12,1.3.6.1.4.1.2007.1.4.221.1.12,,,objectidentity,,"Event TIPS.12 TIPS IP Spoofing engine forwarded the specified packet."
tips12_mac_src,1.3.6.1.4.1.2007.1.4.221.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'mac_src' in event TIPS.12"
tips12_mac_dst,1.3.6.1.4.1.2007.1.4.221.1.12.2,displaystring,no-access,objecttype,scalar,"Parameter 'mac_dst' in event TIPS.12"
tips12_ip_src,1.3.6.1.4.1.2007.1.4.221.1.12.3,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_src' in event TIPS.12"
tips12_ip_dst,1.3.6.1.4.1.2007.1.4.221.1.12.4,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_dst' in event TIPS.12"
tips12_interface,1.3.6.1.4.1.2007.1.4.221.1.12.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TIPS.12"
tipsEventObjects13,1.3.6.1.4.1.2007.1.4.221.1.13,,,objectidentity,,"Event TIPS.13 TIPS IP Spoofing engine ignored a malformed packet with the specified mac addresses on the specified interface."
tips13_mac_src,1.3.6.1.4.1.2007.1.4.221.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'mac_src' in event TIPS.13"
tips13_mac_dst,1.3.6.1.4.1.2007.1.4.221.1.13.2,displaystring,no-access,objecttype,scalar,"Parameter 'mac_dst' in event TIPS.13"
tips13_interface,1.3.6.1.4.1.2007.1.4.221.1.13.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TIPS.13"
tipsEventObjects14,1.3.6.1.4.1.2007.1.4.221.1.14,,,objectidentity,,"Event TIPS.14 TIPS IP Spoofing engine would drop the specified packet as a result of the specified reason. Possible reasons follow. 'timeout' when address resolution times out. 'mismatch' when address resolution provides a different mac address. 'DoS' when new untrusted source address packets are received short after address resolution completed successfully."
tips14_reason,1.3.6.1.4.1.2007.1.4.221.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'reason' in event TIPS.14"
tips14_mac_src,1.3.6.1.4.1.2007.1.4.221.1.14.2,displaystring,no-access,objecttype,scalar,"Parameter 'mac_src' in event TIPS.14"
tips14_mac_dst,1.3.6.1.4.1.2007.1.4.221.1.14.3,displaystring,no-access,objecttype,scalar,"Parameter 'mac_dst' in event TIPS.14"
tips14_ip_src,1.3.6.1.4.1.2007.1.4.221.1.14.4,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_src' in event TIPS.14"
tips14_ip_dst,1.3.6.1.4.1.2007.1.4.221.1.14.5,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_dst' in event TIPS.14"
tips14_interface,1.3.6.1.4.1.2007.1.4.221.1.14.6,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TIPS.14"
tipsEventObjects15,1.3.6.1.4.1.2007.1.4.221.1.15,,,objectidentity,,"Event TIPS.15 TIPS IP Spoofing engine would forward the specified packet."
tips15_mac_src,1.3.6.1.4.1.2007.1.4.221.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'mac_src' in event TIPS.15"
tips15_mac_dst,1.3.6.1.4.1.2007.1.4.221.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'mac_dst' in event TIPS.15"
tips15_ip_src,1.3.6.1.4.1.2007.1.4.221.1.15.3,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_src' in event TIPS.15"
tips15_ip_dst,1.3.6.1.4.1.2007.1.4.221.1.15.4,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_dst' in event TIPS.15"
tips15_interface,1.3.6.1.4.1.2007.1.4.221.1.15.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TIPS.15"
tipsNotifications,1.3.6.1.4.1.2007.1.4.221.2,,,objectidentity,,""
tipsNotificationsPrefix,1.3.6.1.4.1.2007.1.4.221.2.0,,,objectidentity,,""
tipsNotification1,1.3.6.1.4.1.2007.1.4.221.2.0.1,,,notificationtype,,"Notification of Event TIPS.1 Message: 'IP packet beeing processed $1->$2' Parameters list: $1: tips1_source_ip $2: tips1_destination_ip packet processed"
tipsNotification2,1.3.6.1.4.1.2007.1.4.221.2.0.2,,,notificationtype,,"Notification of Event TIPS.2 Message: 'TIPS alert: $1' Parameters list: $1: tips2_msg tips alert has been generated"
tipsNotification3,1.3.6.1.4.1.2007.1.4.221.2.0.3,,,notificationtype,,"Notification of Event TIPS.3 Message: 'TIPS state changed $1' Parameters list: $1: tips3_state tips state changed"
tipsNotification4,1.3.6.1.4.1.2007.1.4.221.2.0.4,,,notificationtype,,"Notification of Event TIPS.4 Message: 'IP packet discarded $1->$2' Parameters list: $1: tips4_source_ip $2: tips4_destination_ip packet processed"
tipsNotification5,1.3.6.1.4.1.2007.1.4.221.2.0.5,,,notificationtype,,"Notification of Event TIPS.5 Message: 'Ip spoofing pending ip queue full for $1 on interface $2' Parameters list: $1: tips5_ip_src $2: tips5_interface TIPS IP Spoofing engine has too many pending address resolutions for the specified address on the specified interface."
tipsNotification6,1.3.6.1.4.1.2007.1.4.221.2.0.6,,,notificationtype,,"Notification of Event TIPS.6 Message: 'Ip spoofing pending ip packet queue full for mac $1->$2 ip $3->$4 on interface $5' Parameters list: $1: tips6_mac_src $2: tips6_mac_dst $3: tips6_ip_src $4: tips6_ip_dst $5: tips6_interface TIPS IP Spoofing engine has too many pending packets from the specified source IP addres on reception of a new packet with specified mac and ip addresses on the specified interface."
tipsNotification7,1.3.6.1.4.1.2007.1.4.221.2.0.7,,,notificationtype,,"Notification of Event TIPS.7 Message: 'Ip spoofing enqueued for resolution a packet $1->$2 ip $3->$4 on interface $5' Parameters list: $1: tips7_mac_src $2: tips7_mac_dst $3: tips7_ip_src $4: tips7_ip_dst $5: tips7_interface TIPS IP Spoofing engine received the specified packet on the specified interface and enqueued it while resolving source address."
tipsNotification8,1.3.6.1.4.1.2007.1.4.221.2.0.8,,,notificationtype,,"Notification of Event TIPS.8 Message: 'Ip spoofing sends an arp request for $1 on interface $2' Parameters list: $1: tips8_ip_address $2: tips8_interface TIPS IP Spoofing engine sends an arp request for the specified address on the specified interface."
tipsNotification9,1.3.6.1.4.1.2007.1.4.221.2.0.9,,,notificationtype,,"Notification of Event TIPS.9 Message: 'Ip spoofing arp request timed out for ip address $1 on interface $2' Parameters list: $1: tips9_ip_address $2: tips9_interface TIPS IP Spoofing engine sent arp requests for the specified ip address on the specified interface. These requests timed out."
tipsNotification10,1.3.6.1.4.1.2007.1.4.221.2.0.10,,,notificationtype,,"Notification of Event TIPS.10 Message: 'Ip spoofing dropped by reason $1 packet $2->$3 ip $4->$5 on interface $6' Parameters list: $1: tips10_reason $2: tips10_mac_src $3: tips10_mac_dst $4: tips10_ip_src $5: tips10_ip_dst $6: tips10_interface TIPS IP Spoofing engine dropped the specified packet as a result of the specified reason. Possible reasons follow. 'timeout' when address resolution times out. 'mismatch' when address resolution provides a different mac address. 'DoS' when new untrusted source address packets are received short after address resolution completed successfully."
tipsNotification11,1.3.6.1.4.1.2007.1.4.221.2.0.11,,,notificationtype,,"Notification of Event TIPS.11 Message: 'Ip spoofing received an arp response of $1 for $2 on interface $3' Parameters list: $1: tips11_mac_address $2: tips11_ip_address $3: tips11_interface TIPS IP Spoofing engine received an arp response with the specified mac address for the specified ip address on the specified interface."
tipsNotification12,1.3.6.1.4.1.2007.1.4.221.2.0.12,,,notificationtype,,"Notification of Event TIPS.12 Message: 'Ip spoofing forward packet $1->$2 ip $3->$4 on interface $5' Parameters list: $1: tips12_mac_src $2: tips12_mac_dst $3: tips12_ip_src $4: tips12_ip_dst $5: tips12_interface TIPS IP Spoofing engine forwarded the specified packet."
tipsNotification13,1.3.6.1.4.1.2007.1.4.221.2.0.13,,,notificationtype,,"Notification of Event TIPS.13 Message: 'Ip spoofing ignored a malformed packet $1->$2 on interface $3' Parameters list: $1: tips13_mac_src $2: tips13_mac_dst $3: tips13_interface TIPS IP Spoofing engine ignored a malformed packet with the specified mac addresses on the specified interface."
tipsNotification14,1.3.6.1.4.1.2007.1.4.221.2.0.14,,,notificationtype,,"Notification of Event TIPS.14 Message: 'Ip spoofing would be dropped by reason $1 packet $2->$3 ip $4->$5 on interface $6' Parameters list: $1: tips14_reason $2: tips14_mac_src $3: tips14_mac_dst $4: tips14_ip_src $5: tips14_ip_dst $6: tips14_interface TIPS IP Spoofing engine would drop the specified packet as a result of the specified reason. Possible reasons follow. 'timeout' when address resolution times out. 'mismatch' when address resolution provides a different mac address. 'DoS' when new untrusted source address packets are received short after address resolution completed successfully."
tipsNotification15,1.3.6.1.4.1.2007.1.4.221.2.0.15,,,notificationtype,,"Notification of Event TIPS.15 Message: 'Ip spoofing would forward packet $1->$2 ip $3->$4 on interface $5' Parameters list: $1: tips15_mac_src $2: tips15_mac_dst $3: tips15_ip_src $4: tips15_ip_dst $5: tips15_interface TIPS IP Spoofing engine would forward the specified packet."
