OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
brs5_interface,1.3.6.1.4.1.2007.1.4.3.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BRS.5"
brs5_ticks_left,1.3.6.1.4.1.2007.1.4.3.1.5.3,integer32,no-access,objecttype,scalar,"Parameter 'ticks-left' in event BRS.5"
brsEventObjects6,1.3.6.1.4.1.2007.1.4.3.1.6,,,objectidentity,,"Event BRS.6 A timer is launch to check for de-congestion of any class."
brs6_interface,1.3.6.1.4.1.2007.1.4.3.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BRS.6"
brs6_class,1.3.6.1.4.1.2007.1.4.3.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'class' in event BRS.6"
brs6_new_time,1.3.6.1.4.1.2007.1.4.3.1.6.3,integer32,no-access,objecttype,scalar,"Parameter 'new time' in event BRS.6"
brs6_new_time_out,1.3.6.1.4.1.2007.1.4.3.1.6.4,integer32,no-access,objecttype,scalar,"Parameter 'new time-out' in event BRS.6"
brs6_old_time,1.3.6.1.4.1.2007.1.4.3.1.6.5,integer32,no-access,objecttype,scalar,"Parameter 'old time' in event BRS.6"
brs6_old_time_out,1.3.6.1.4.1.2007.1.4.3.1.6.6,integer32,no-access,objecttype,scalar,"Parameter 'old time-out' in event BRS.6"
brsEventObjects7,1.3.6.1.4.1.2007.1.4.3.1.7,,,objectidentity,,"Event BRS.7 A timer has expired."
brs7_interface,1.3.6.1.4.1.2007.1.4.3.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BRS.7"
brsEventObjects8,1.3.6.1.4.1.2007.1.4.3.1.8,,,objectidentity,,"Event BRS.8 A packet has been tagged with a new dscp value."
brs8_source_IP,1.3.6.1.4.1.2007.1.4.3.1.8.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source IP' in event BRS.8"
brs8_destination_IP,1.3.6.1.4.1.2007.1.4.3.1.8.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination IP' in event BRS.8"
brs8_class,1.3.6.1.4.1.2007.1.4.3.1.8.3,displaystring,no-access,objecttype,scalar,"Parameter 'class' in event BRS.8"
brs8_new_dscp_value,1.3.6.1.4.1.2007.1.4.3.1.8.4,integer32,no-access,objecttype,scalar,"Parameter 'new dscp value' in event BRS.8"
brsEventObjects9,1.3.6.1.4.1.2007.1.4.3.1.9,,,objectidentity,,"Event BRS.9 A packet has been tagged with a new cos value."
brs9_source_IP,1.3.6.1.4.1.2007.1.4.3.1.9.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source IP' in event BRS.9"
brs9_destination_IP,1.3.6.1.4.1.2007.1.4.3.1.9.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination IP' in event BRS.9"
brs9_class,1.3.6.1.4.1.2007.1.4.3.1.9.3,displaystring,no-access,objecttype,scalar,"Parameter 'class' in event BRS.9"
brs9_new_cos_value,1.3.6.1.4.1.2007.1.4.3.1.9.4,integer32,no-access,objecttype,scalar,"Parameter 'new cos value' in event BRS.9"
brsEventObjects10,1.3.6.1.4.1.2007.1.4.3.1.10,,,objectidentity,,"Event BRS.10 A packet has been tagged with ATM CLP."
brs10_source_IP,1.3.6.1.4.1.2007.1.4.3.1.10.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source IP' in event BRS.10"
brs10_destination_IP,1.3.6.1.4.1.2007.1.4.3.1.10.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination IP' in event BRS.10"
brs10_class,1.3.6.1.4.1.2007.1.4.3.1.10.3,displaystring,no-access,objecttype,scalar,"Parameter 'class' in event BRS.10"
brsEventObjects11,1.3.6.1.4.1.2007.1.4.3.1.11,,,objectidentity,,"Event BRS.11 A preclassified packet has been tagged with a new dscp value."
brs11_source_IP,1.3.6.1.4.1.2007.1.4.3.1.11.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source IP' in event BRS.11"
brs11_destination_IP,1.3.6.1.4.1.2007.1.4.3.1.11.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination IP' in event BRS.11"
brs11_class,1.3.6.1.4.1.2007.1.4.3.1.11.3,displaystring,no-access,objecttype,scalar,"Parameter 'class' in event BRS.11"
brs11_new_dscp_value,1.3.6.1.4.1.2007.1.4.3.1.11.4,integer32,no-access,objecttype,scalar,"Parameter 'new dscp value' in event BRS.11"
brsEventObjects12,1.3.6.1.4.1.2007.1.4.3.1.12,,,objectidentity,,"Event BRS.12 A packet has been tagged with PTM low/high latency or low/high priority transmission preferred."
brs12_source_IP,1.3.6.1.4.1.2007.1.4.3.1.12.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source IP' in event BRS.12"
brs12_destination_IP,1.3.6.1.4.1.2007.1.4.3.1.12.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination IP' in event BRS.12"
brs12_class,1.3.6.1.4.1.2007.1.4.3.1.12.3,displaystring,no-access,objecttype,scalar,"Parameter 'class' in event BRS.12"
brs12_latency_priority,1.3.6.1.4.1.2007.1.4.3.1.12.4,displaystring,no-access,objecttype,scalar,"Parameter 'latency/priority' in event BRS.12"
brsEventObjects13,1.3.6.1.4.1.2007.1.4.3.1.13,,,objectidentity,,"Event BRS.13 A level-indicator has been updated because a rate has been exceeded in a class"
brs13_levindid,1.3.6.1.4.1.2007.1.4.3.1.13.1,integer32,no-access,objecttype,scalar,"Parameter 'levindid' in event BRS.13"
brs13_class,1.3.6.1.4.1.2007.1.4.3.1.13.2,displaystring,no-access,objecttype,scalar,"Parameter 'class' in event BRS.13"
brs13_operation,1.3.6.1.4.1.2007.1.4.3.1.13.3,displaystring,no-access,objecttype,scalar,"Parameter 'operation' in event BRS.13"
brs13_value,1.3.6.1.4.1.2007.1.4.3.1.13.4,integer32,no-access,objecttype,scalar,"Parameter 'value' in event BRS.13"
brsEventObjects14,1.3.6.1.4.1.2007.1.4.3.1.14,,,objectidentity,,"Event BRS.14 A rate limit configured as percentage of available bandwidth of a interface has been recalculated for a traffic class."
brs14_rate,1.3.6.1.4.1.2007.1.4.3.1.14.1,integer32,no-access,objecttype,scalar,"Parameter 'rate' in event BRS.14"
brs14_class,1.3.6.1.4.1.2007.1.4.3.1.14.2,displaystring,no-access,objecttype,scalar,"Parameter 'class' in event BRS.14"
brs14_interface,1.3.6.1.4.1.2007.1.4.3.1.14.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BRS.14"
brsEventObjects15,1.3.6.1.4.1.2007.1.4.3.1.15,,,objectidentity,,"Event BRS.15 A rate limit configured as percentage of available bandwidth of a interface has been recalculated."
brs15_rate,1.3.6.1.4.1.2007.1.4.3.1.15.1,integer32,no-access,objecttype,scalar,"Parameter 'rate' in event BRS.15"
brs15_interface,1.3.6.1.4.1.2007.1.4.3.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BRS.15"
brsEventObjects16,1.3.6.1.4.1.2007.1.4.3.1.16,,,objectidentity,,"Event BRS.16 Notifies on packet discarded because of class queue overflow."
brs16_msg_prot_type,1.3.6.1.4.1.2007.1.4.3.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'msg prot type' in event BRS.16"
brs16_class,1.3.6.1.4.1.2007.1.4.3.1.16.2,displaystring,no-access,objecttype,scalar,"Parameter 'class' in event BRS.16"
brs16_queue_length,1.3.6.1.4.1.2007.1.4.3.1.16.3,integer32,no-access,objecttype,scalar,"Parameter 'queue length' in event BRS.16"
brs16_interface,1.3.6.1.4.1.2007.1.4.3.1.16.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BRS.16"
brsEventObjects17,1.3.6.1.4.1.2007.1.4.3.1.17,,,objectidentity,,"Event BRS.17 A rate limit has been enabled or disabled for a class by a cellular link advisor"
brs17_technology,1.3.6.1.4.1.2007.1.4.3.1.17.1,integer32,no-access,objecttype,scalar,"Parameter 'technology' in event BRS.17"
brs17_new_state,1.3.6.1.4.1.2007.1.4.3.1.17.2,displaystring,no-access,objecttype,scalar,"Parameter 'new state' in event BRS.17"
brs17_class,1.3.6.1.4.1.2007.1.4.3.1.17.3,displaystring,no-access,objecttype,scalar,"Parameter 'class' in event BRS.17"
brs17_interface,1.3.6.1.4.1.2007.1.4.3.1.17.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BRS.17"
brsEventObjects18,1.3.6.1.4.1.2007.1.4.3.1.18,,,objectidentity,,"Event BRS.18 Global rate limit has been enabled or disabled by a cellular link advisor"
brs18_technology,1.3.6.1.4.1.2007.1.4.3.1.18.1,integer32,no-access,objecttype,scalar,"Parameter 'technology' in event BRS.18"
brs18_new_state,1.3.6.1.4.1.2007.1.4.3.1.18.2,displaystring,no-access,objecttype,scalar,"Parameter 'new state' in event BRS.18"
brs18_interface,1.3.6.1.4.1.2007.1.4.3.1.18.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BRS.18"
brsEventObjects19,1.3.6.1.4.1.2007.1.4.3.1.19,,,objectidentity,,"Event BRS.19 Error has occurred when registering or unregistering a cellular advisor upcall"
brs19_register_action,1.3.6.1.4.1.2007.1.4.3.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'register action' in event BRS.19"
brs19_interface,1.3.6.1.4.1.2007.1.4.3.1.19.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event BRS.19"
brsNotifications,1.3.6.1.4.1.2007.1.4.3.2,,,objectidentity,,""
brsNotificationsPrefix,1.3.6.1.4.1.2007.1.4.3.2.0,,,objectidentity,,""
brsNotification1,1.3.6.1.4.1.2007.1.4.3.2.0.1,,,notificationtype,,"Notification of Event BRS.1 Message: 'protocol $1 is placed in class $2 interface $3' Parameters list: $1: brs1-msg-prot-type $2: brs1-class-name $3: brs1-interface A packet is placed in the class based on its protocol."
brsNotification2,1.3.6.1.4.1.2007.1.4.3.2.0.2,,,notificationtype,,"Notification of Event BRS.2 Message: 'a packet of protocol $1 is discarded because of queue overflow on interface $2' Parameters list: $1: brs2-msg-prot-type $2: brs2-interface Notifies on all packet overflows."
brsNotification3,1.3.6.1.4.1.2007.1.4.3.2.0.3,,,notificationtype,,"Notification of Event BRS.3 Message: 'a zero length packet of protocol $1 is discarded interface $2' Parameters list: $1: brs3-msg-prot-type $2: brs3-interface Message showed when zero length packets are dumped."
brsNotification4,1.3.6.1.4.1.2007.1.4.3.2.0.4,,,notificationtype,,"Notification of Event BRS.4 Message: 'packet transmitted from class $1 interface $2' Parameters list: $1: brs4-class-name $2: brs4-interface A packet is placed from handler struct to driver queue to be transmitted."
brsNotification5,1.3.6.1.4.1.2007.1.4.3.2.0.5,,,notificationtype,,"Notification of Event BRS.5 Message: 'class $1 congested interface $2 ticks to transmit $3' Parameters list: $1: brs5-class $2: brs5-interface $3: brs5-ticks-left No traffic-shape-group can transmit due to congestion."
brsNotification6,1.3.6.1.4.1.2007.1.4.3.2.0.6,,,notificationtype,,"Notification of Event BRS.6 Message: 'timer launch interface $1 class $2 new time $3 new time-out $4 old time $5 old time-out $6' Parameters list: $1: brs6-interface $2: brs6-class $3: brs6-new-time $4: brs6-new-time-out $5: brs6-old-time $6: brs6-old-time-out A timer is launch to check for de-congestion of any class."
brsNotification7,1.3.6.1.4.1.2007.1.4.3.2.0.7,,,notificationtype,,"Notification of Event BRS.7 Message: 'time-out interface $1' Parameters list: $1: brs7-interface A timer has expired."
brsNotification8,1.3.6.1.4.1.2007.1.4.3.2.0.8,,,notificationtype,,"Notification of Event BRS.8 Message: 'Packet from $1 to $2 class $3 tagged with $4' Parameters list: $1: brs8-source-IP $2: brs8-destination-IP $3: brs8-class $4: brs8-new-dscp-value A packet has been tagged with a new dscp value."
brsNotification9,1.3.6.1.4.1.2007.1.4.3.2.0.9,,,notificationtype,,"Notification of Event BRS.9 Message: 'Packet from $1 to $2 class $3 cos tagged with $4' Parameters list: $1: brs9-source-IP $2: brs9-destination-IP $3: brs9-class $4: brs9-new-cos-value A packet has been tagged with a new cos value."
brsNotification10,1.3.6.1.4.1.2007.1.4.3.2.0.10,,,notificationtype,,"Notification of Event BRS.10 Message: 'Packet from $1 to $2 class $3 atm clp set' Parameters list: $1: brs10-source-IP $2: brs10-destination-IP $3: brs10-class A packet has been tagged with ATM CLP."
brsNotification11,1.3.6.1.4.1.2007.1.4.3.2.0.11,,,notificationtype,,"Notification of Event BRS.11 Message: 'Preclassified packet from $1 to $2 class $3 tagged with $4' Parameters list: $1: brs11-source-IP $2: brs11-destination-IP $3: brs11-class $4: brs11-new-dscp-value A preclassified packet has been tagged with a new dscp value."
brsNotification12,1.3.6.1.4.1.2007.1.4.3.2.0.12,,,notificationtype,,"Notification of Event BRS.12 Message: 'Packet from $1 to $2 class $3 ptm $4 set' Parameters list: $1: brs12-source-IP $2: brs12-destination-IP $3: brs12-class $4: brs12-latency-priority A packet has been tagged with PTM low/high latency or low/high priority transmission preferred."
brsNotification13,1.3.6.1.4.1.2007.1.4.3.2.0.13,,,notificationtype,,"Notification of Event BRS.13 Message: 'Level-indicator id $1 associated to class $2 has been updated $3 $4' Parameters list: $1: brs13-levindid $2: brs13-class $3: brs13-operation $4: brs13-value A level-indicator has been updated because a rate has been exceeded in a class"
brsNotification14,1.3.6.1.4.1.2007.1.4.3.2.0.14,,,notificationtype,,"Notification of Event BRS.14 Message: 'new rate limit $1 kbps for class $2 in interface $3' Parameters list: $1: brs14-rate $2: brs14-class $3: brs14-interface A rate limit configured as percentage of available bandwidth of a interface has been recalculated for a traffic class."
brsNotification15,1.3.6.1.4.1.2007.1.4.3.2.0.15,,,notificationtype,,"Notification of Event BRS.15 Message: 'new global rate limit $1 kbps for interface $2' Parameters list: $1: brs15-rate $2: brs15-interface A rate limit configured as percentage of available bandwidth of a interface has been recalculated."
brsNotification16,1.3.6.1.4.1.2007.1.4.3.2.0.16,,,notificationtype,,"Notification of Event BRS.16 Message: 'discarded packet of protocol $1 in class $2 with queue length $3 because of overflow on interface $4' Parameters list: $1: brs16-msg-prot-type $2: brs16-class $3: brs16-queue-length $4: brs16-interface Notifies on packet discarded because of class queue overflow."
brsNotification17,1.3.6.1.4.1.2007.1.4.3.2.0.17,,,notificationtype,,"Notification of Event BRS.17 Message: 'cellualr technology $1 $2 rate limit for class $3 on interface $4' Parameters list: $1: brs17-technology $2: brs17-new-state $3: brs17-class $4: brs17-interface A rate limit has been enabled or disabled for a class by a cellular link advisor"
brsNotification18,1.3.6.1.4.1.2007.1.4.3.2.0.18,,,notificationtype,,"Notification of Event BRS.18 Message: 'cellular technology $1 $2 global rate limit on interface $3' Parameters list: $1: brs18-technology $2: brs18-new-state $3: brs18-interface Global rate limit has been enabled or disabled by a cellular link advisor"
brsNotification19,1.3.6.1.4.1.2007.1.4.3.2.0.19,,,notificationtype,,"Notification of Event BRS.19 Message: 'cellular advisor upcall not $1 on base interface $2' Parameters list: $1: brs19-register-action $2: brs19-interface Error has occurred when registering or unregistering a cellular advisor upcall"
