OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cadSysDSxResponseRetries,1.3.6.1.4.1.4998.1.1.5.1.1.14,integer32,read-only,objecttype,scalar,"Number of Timeout Retries on DSA/DSC/DSD Responses."
cadSysT7Timeout,1.3.6.1.4.1.4998.1.1.5.1.1.15,integer32,read-only,objecttype,scalar,"Wait for DSA/DSC/DSD Response timeout."
cadSysT8Timeout,1.3.6.1.4.1.4998.1.1.5.1.1.16,integer32,read-only,objecttype,scalar,"Wait for DSA/DSC/DSD Acknowledge timeout."
cadSysT9Timeout,1.3.6.1.4.1.4998.1.1.5.1.1.17,integer32,read-only,objecttype,scalar,"Registration timeout, the time allowed between the CMTS sending a RNG-RSP(success) to a CM, and receiving a REG-REQ from that same CM."
cadSysT10Timeout,1.3.6.1.4.1.4998.1.1.5.1.1.18,integer32,read-only,objecttype,scalar,"Wait for Transaction End timeout."
cadSysT11Timeout,1.3.6.1.4.1.4998.1.1.5.1.1.19,integer32,read-only,objecttype,scalar,"Wait for a DCC Response on the old channel."
cadSysT13Timeout,1.3.6.1.4.1.4998.1.1.5.1.1.20,integer32,read-only,objecttype,scalar,"Maximum holding time for QOS resources for DCC."
cadSysDCCREQRetries,1.3.6.1.4.1.4998.1.1.5.1.1.21,integer32,read-only,objecttype,scalar,"Number of retries on Dynamic Channel Change Request."
cadSysMICEnable,1.3.6.1.4.1.4998.1.1.5.1.1.22,truthvalue,read-write,objecttype,scalar,"Enable MIC checking on the CMTS."
cadSysMICAuthString,1.3.6.1.4.1.4998.1.1.5.1.1.23,octet string,read-write,objecttype,scalar,"Encrypted MIC Authentication"
cadSysAutoRecoveryEnable,1.3.6.1.4.1.4998.1.1.5.1.1.24,truthvalue,read-write,objecttype,scalar,"Enable automatic recovery of card/port/software in case of component failure."
cadSysActiveIpAddress,1.3.6.1.4.1.4998.1.1.5.1.1.25,ipaddress,read-write,objecttype,scalar,"Ip Address of the active control complex."
cadSysSpOperMode,1.3.6.1.4.1.4998.1.1.5.1.1.26,bits,read-write,objecttype,scalar,"Special operational mode. Value of 1 indicates the mode is enabled. dqossf10cms - Allow 1.0 CMs to be stored in DocsQosServiceFlowEntry adjrxpwrctl - Allow rx power control to be adjusted by mod type usage enbudptcpfltr - Allow combining of Udp and Tcp messages in a single filter upce - Allow Upstream Packet Classifier Enforcement use16ForDSPeakTrafficRate - use the defunct TLV type 16 for DS peak traffic rate cpeNacksForceCmReset - - Force CM reset upon receiving 3 consecutive CPE NACKs loadBalUnbondedVoipOn - Allow load balancing for non-bonded voice calls limitUsRngRspFreqOff - Prevent CM from using an upstream frequency beyond 42 MHz upDownTrapIfDescrOff - Allow linkup or linkdown trap to include ifDescr ofdmSparingCleanupOff - Allow automatically reset any D3.1 CMs in a cable-mac that has an OFDM channel on that DCAM in the CM's RCS after a failover or fallback cmstatusoperational - Support DOCS-IF-MIB draft-05 (cw26)'s change to docsIfCmtsCmStatusValue, such that online modems take on a value of operational(8) at the CMTS. If disabled, operational(8) is not used and online modems take on a value of registrationComplete(6) at the CMTS. docsis20test - Allow running of DOCSIS 2.0 Tests. showCmFormatCVOff - show cable modem is formatted per CableVision's requirements if set to 0. docsis10plusOff - DOCSIS 1.0+ support is enabled if set to 0. downstreamOverrideOn - downstream overrides are disabled if this is set to 0. supressDCDOff - DCDs are suppressed if set to 0. virtualCmOff - support for virtual modems is enabled if set to 0. bpiHybridOff - Allow DOCSIS 1.1 modems to operate in BPI instead of BPI+ if this is set to 0. oneDCmDSMaxTrafBurstOn - Override Max Traffic Burst for DOCSIS 1.1 modems on a 1D CAM with E6000 setting if this is set to 0. docsis30ReqTxPolicyChkOff - Override DOCSIS 3.0 checking for Request/Transmission Policy TLV on upstream flows.  Bits: 'limitUsRngRspFreqOff': 9, 'cmstatusoperational': 11, 'oneDCmDSMaxTrafBurstOn': 28, 'bpiHybridOff': 27, 'upDownTrapIfDescrOff': 7, 'cpeNacksForceCmReset': 5, 'upce': 3, 'adjrxpwrctl': 1, 'use16ForDSPeakTrafficRate': 4, 'reserved31': 31, 'docsis20test': 13, 'reserved15': 15, 'reserved14': 14, 'reserved17': 17, 'reserved16': 16, 'reserved10': 10, 'reserved12': 12, 'ofdmSparingCleanupOff': 8, 'reserved19': 19, 'reserved18': 18, 'downstreamOverrideOn': 24, 'docsis30ReqTxPolicyChkOff': 29, 'virtualCmOff': 26, 'supressDCDOff': 25, 'dqossf10cms': 0, 'docsis10plusOff': 23, 'enbudptcpfltr': 2, 'loadBalUnbondedVoipOn': 6, 'bpiDynamicMulticastOff': 22, 'reserved20': 20, 'showCmFormatCVOff': 21, 'reserved30': 30."
cadSysCountsCollectionRate,1.3.6.1.4.1.4998.1.1.5.1.1.27,unsigned32,read-write,objecttype,scalar,"The period, in minutes, in which every count in the CMTS is to be collected. If this object is set to 0, counts collection will be disabled."
cadSysMaxQoSActiveTimeout,1.3.6.1.4.1.4998.1.1.5.1.1.28,integer32,read-write,objecttype,scalar,"Defines the maximum QoS Active Timeout the E6000 is willing to allow. If a larger value is received in a CM request the E6000 will return this value instead in the response (Reference DOCSIS RFI Section c.2.2.5.6). Note a value of 0 is infinite and is therefore treated as the largest value in the range."
cadSysMaxQoSAdmittedTimeout,1.3.6.1.4.1.4998.1.1.5.1.1.29,integer32,read-write,objecttype,scalar,"Defines the maximum QoS Admitted Timeout the E6000 is willing to allow. If a larger value is received in a CM request the E6000 will return this value instead in the response (Reference DOCSIS RFI Section c.2.2.5.7). Note a value of 0 is infinite and is therefore treated as the largest value in the range."
cadSysAllow10CmConcatenation,1.3.6.1.4.1.4998.1.1.5.1.1.30,truthvalue,read-write,objecttype,scalar,"Defines whether or not the E6000 will allow a modem operating in DOCSIS 1.0 mode to utilize concatenation. If this value is false and a modem operating in 1.0 mode sends up a modem capability indicating concatenation the E6000 will respond by turning that capability off. If this value is true the modem will be returned whatever it requests (on or off)."
cadSysAllow10CmFragmentation,1.3.6.1.4.1.4998.1.1.5.1.1.31,truthvalue,read-write,objecttype,scalar,"Defines whether or not the E6000 will allow a modem operating in DOCSIS 1.0 mode to utilize fragmentation. If this value is false and a modem operating in 1.0 mode sends up a modem capability indicating fragmentation the E6000 will respond by turning that capability off. If this value is true the modem will be returned whatever it requests (on or off)."
cadSysPercentAddtlDsBwAllocated,1.3.6.1.4.1.4998.1.1.5.1.1.32,integer32,read-write,objecttype,scalar,"This value of this setting is used to make a percentage increase to a dynamic downstream service flows maximum traffic rate. This is flexiblity actually causes the E6000 to operate outside the DOCSIS 1.1 specification by allocating and allowing more traffic than was actually requested. The initial reason for providing this capability is to mask problems produced in the Voice environment where devices have been seen to violate the traffic rates. Examples of this are MTAs that overuse the QI bit for long durations thus overdriving the downstream burst interval and the Neura IPDT gateway introducing an additional 0.5% inband signaling to the DS voice flow"
cadSysMaxTrafBurstFor11CMs,1.3.6.1.4.1.4998.1.1.5.1.1.33,integer32,read-write,objecttype,scalar,"This is the default value that will be used to populate the Maximum Traffic Burst for a 1.1 modem unless the maximum traffic burst TLV is explicitly provided in either the modems Request or in a Service Class Name definition. This value is being made programmable for 2 reasons: 1) So that it can be set to the DOCSIS default of 3044 for CableLabs testing and 2) it can be tuned for real world applications."
cadSysFanSpeedControlEnable,1.3.6.1.4.1.4998.1.1.5.1.1.34,truthvalue,read-write,objecttype,scalar,"Enable automatic fan speed control. "
cadSysFlaplistPowerAdjustThreshold,1.3.6.1.4.1.4998.1.1.5.1.1.35,tenthdb,read-write,objecttype,scalar,"The threshold is used to monitor the power adjust in the flap list. For a range request received that results in a power adjust exceeding the threshold value will cause the counter cadIfCmtsCmCountsPowerAdjExceedsThreshold to be incremented. If the threshold is set to 0, the monitoring of power adjustment in the flap list is disabled."
cadSysRemoteFSEnable,1.3.6.1.4.1.4998.1.1.5.1.1.36,truthvalue,read-write,objecttype,scalar,"Indicates whether the active SCM should allow mounting the the filesystems of the standby SCM."
cadSysRemotePortEnable,1.3.6.1.4.1.4998.1.1.5.1.1.37,truthvalue,read-write,objecttype,scalar,"Indicates whether the active SCM should allow redirection of the serial console of the standby SCM."
cadSysTcpSmoothingValue1D8U,1.3.6.1.4.1.4998.1.1.5.1.1.38,unsigned32,read-write,objecttype,scalar,"TCP smoothing value to be programmed into hardware on 1D8U CAMs."
cadSysTcpSmoothingValue2D12U,1.3.6.1.4.1.4998.1.1.5.1.1.39,unsigned32,read-write,objecttype,scalar,"TCP smoothing value to be programmed into hardware on 2D12U CAMs."
cadSysModemLossThreshold,1.3.6.1.4.1.4998.1.1.5.1.1.40,unsigned32,read-write,objecttype,scalar,"Minimum modem threshold triggering detection of an upstream channel lockup."
cadSysPeakTrafRateFor11CMs,1.3.6.1.4.1.4998.1.1.5.1.1.41,bitrate,read-write,objecttype,scalar,"This is the default value that will be used to populate the Peak Traffic Rate for a 1.1 modem configuration file unless the peak traffic rate is explicitly provided by a Service Class Name definition."
cadSysCpeHostAuthorization,1.3.6.1.4.1.4998.1.1.5.1.1.44,truthvalue,read-write,objecttype,scalar,"This variable enables the CPE Host Authorization feature."
cadSysMaxUcdBurstLength,1.3.6.1.4.1.4998.1.1.5.1.1.46,integer32,read-write,objecttype,scalar,"This variable limits the maximum UCD burst length."
cadSysLO1LeakDetect,1.3.6.1.4.1.4998.1.1.5.1.1.47,truthvalue,read-write,objecttype,scalar,"This variable controls LO1 leak detection on the DMM."
cadMtcmConditionalOverride,1.3.6.1.4.1.4998.1.1.5.1.1.48,truthvalue,read-write,objecttype,scalar,"If set to 'true', for a MAC Domain configured for MTCM enabled operation, the E6000 will set a registering MTCM-capable CM to be MTCM disabled (via REG-RSP message) unless at least one of the config file's service flows was specifically configured to have the Bonded bit set in the Required attribute mask (in which case the CM will be set to MTCM enabled). If set to false, standard DOCSIS 3.0 operation will result."
cadSysDelayedCpeLearning,1.3.6.1.4.1.4998.1.1.5.1.1.49,truthvalue,read-write,objecttype,scalar,"This setting only applies to modems that have BPI enabled. When set to false(2), CPE learning is enabled during registration when BPI initialization is initiated for those modems using BPI. When set to true(1), CPE learning is delayed during registration until BPI initialization is complete for those modems using BPI. For modems not using BPI, CPE learning is enabled when registration is complete."
cadSysModPriDsInRccEnabled,1.3.6.1.4.1.4998.1.1.5.1.1.52,truthvalue,read-write,objecttype,scalar,"Enable modifying primary Downstream channel in RCC of Reg-Rsp-MP. Refer ECN 690."
cadSysSendTccRefIdPerFragment,1.3.6.1.4.1.4998.1.1.5.1.1.53,truthvalue,read-write,objecttype,scalar,"Settings for sending the Transmit Channel Configuration (TCC) Reference sub-type 46.1 for type 46 TCC fragmentation. If 'true', sends 46.1 Ref ID in every type 46 TCC fragment; If 'false', only sends 46.1 Ref ID in the first TCC fragment (DOCSIS Compliant)."
cadSysPeakTrRateUpstream,1.3.6.1.4.1.4998.1.1.5.1.1.54,truthvalue,read-write,objecttype,scalar,"This object enables support for Peak Traffic Rate in the upstream direction."
cadSysAllowAmbiguityOverride,1.3.6.1.4.1.4998.1.1.5.1.1.55,truthvalue,read-write,objecttype,scalar,"This object enables ambiguity resolution channel-override actions."
cadSysUnicastNpUsAcquisition,1.3.6.1.4.1.4998.1.1.5.1.1.56,truthvalue,read-write,objecttype,scalar,"This object enables unicast non-primary upstream channel acquisition."
cadSysMacMoveBlockedOnRcptDhcpPkt,1.3.6.1.4.1.4998.1.1.5.1.1.57,truthvalue,read-write,objecttype,scalar,"MAC movement is blocked on receipt of DHCP packets"
cadSysTftpProxy,1.3.6.1.4.1.4998.1.1.5.1.1.58,integer,read-write,objecttype,scalar,"This parameter provides a global enable for the TFTP Enforce and Dynamic Shared Secret features. In order for the cadIfMacDomainTftpEnforce and cadIfMacDomainDynamicSecret parameters to take effect, this parameter must also be enabled. This parameter can also limit those features to only IPv4 transfers or IPv6 transfers. Enumeration: 'ipv6only': 3, 'enable': 1, 'disable': 0, 'ipv4only': 2."
cadSysFanSpeedLevel,1.3.6.1.4.1.4998.1.1.5.1.1.59,integer32,read-write,objecttype,scalar,"Set the fan speed for the chassis."
cadSys1x1onCmAcPwrLossEnabled,1.3.6.1.4.1.4998.1.1.5.1.1.60,truthvalue,read-write,objecttype,scalar,"This object enables/disables the CMTS reaction to a AC Power Loss CM-STATUS. If true, the CMTS will wait until cadSys1x1onCmAcPwrLossHoldoff expires, and then the CMTS will place the CM into a 1x1 (US/DS) channel mode to conserve CM battery power. If false, the CMTS will not place a CM that reports an AC Power Loss into 1x1 mode."
cadSysFlapListInsertionThreshold,1.3.6.1.4.1.4998.1.1.5.1.1.61,integer32,read-write,objecttype,scalar,"This object shows the number of seconds between successive ranging attempts that must pass before the modem is counted as flapped. The modem must have also been in a provisioning or registered state before the ranging request."
cadSysAES128Enable,1.3.6.1.4.1.4998.1.1.5.1.1.62,truthvalue,read-write,objecttype,scalar,"Enables AES-128 Cryptography Suite for BPI+ when true."
cadSysSystem,1.3.6.1.4.1.4998.1.1.5.1.2,,,objectidentity,,""
cadSysContact,1.3.6.1.4.1.4998.1.1.5.1.2.1,displaystring,read-only,objecttype,scalar,"The textual identification of the contact person for this managed node, together with information on how to contact this person. If no contact information is known, the value is the zero-length string."
cadSysName,1.3.6.1.4.1.4998.1.1.5.1.2.2,displaystring,read-only,objecttype,scalar,"An administratively-assigned name for this managed node. By convention, this is the node's fully-qualified domain name. If the name is unknown, the value is the zero-length string."
cadSysLocation,1.3.6.1.4.1.4998.1.1.5.1.2.3,displaystring,read-only,objecttype,scalar,"The physical location of this node (e.g., `telephone closet, 3rd floor'). If the location is unknown, the value is the zero-length string."
cadSysControl,1.3.6.1.4.1.4998.1.1.5.1.3,,,objectidentity,,""
cadSysWriteMem,1.3.6.1.4.1.4998.1.1.5.1.3.1,truthvalue,read-write,objecttype,scalar,"This variable always returns FALSE upon reading. When set to TRUE, the configuration data currently resident in volatile memory (RAM) is written to persistent memory (NVRAM)."
cadSysEraseMem,1.3.6.1.4.1.4998.1.1.5.1.3.2,truthvalue,read-write,objecttype,scalar,"This variable always returns FALSE upon reading. When set to TRUE, the configuration data currently resident in persistent memory (NVRAM) is erased."
cadSysSnmp,1.3.6.1.4.1.4998.1.1.5.1.4,,,objectidentity,,""
cadSysEnableAuthenTraps,1.3.6.1.4.1.4998.1.1.5.1.4.1,integer,read-write,objecttype,scalar,"Indicates whether the SNMP entity is permitted to generate authentication traps. Enumeration: 'disabled': 2, 'enable': 1."
cadSysSnmpReadAheadMax,1.3.6.1.4.1.4998.1.1.5.1.4.2,unsigned32,read-write,objecttype,scalar,"This value is the maximum number of records to read ahead"
cadSysSnmpRefreshTime,1.3.6.1.4.1.4998.1.1.5.1.4.3,unsigned32,read-write,objecttype,scalar,"This value represents how old a database record can be to be used."
cadSnmpRemoteEngineTable,1.3.6.1.4.1.4998.1.1.5.1.4.4,,no-access,objecttype,table,"Table containing information of remote SNMP engines."
cadSnmpRemoteEngineEntry,1.3.6.1.4.1.4998.1.1.5.1.4.4.1,,no-access,objecttype,row,"Entry containing information of remote SNMP engines."
cadSnmpRemoteEngineIpAddress,1.3.6.1.4.1.4998.1.1.5.1.4.4.1.1,ipaddress,no-access,objecttype,column,"The IP address of a remote SNMP engine with which this user can communicate."
cadSnmpRemoteEnginePortNumber,1.3.6.1.4.1.4998.1.1.5.1.4.4.1.2,integer32,no-access,objecttype,column,"The UDP port of a remote SNMP engine with which this user can communicate."
cadSnmpRemoteEngineID,1.3.6.1.4.1.4998.1.1.5.1.4.4.1.3,snmpengineid,read-only,objecttype,column,"An SNMP engine's administratively-unique identifier of a remote SNMP engine with which this user can communicate."
cadSnmpRemoteUserName,1.3.6.1.4.1.4998.1.1.5.1.4.4.1.4,snmpadminstring,read-only,objecttype,column,"A human readable string representing the name of the user of a remote SNMP engine."
cadSnmpRemoteEngineType,1.3.6.1.4.1.4998.1.1.5.1.4.4.1.5,integer,read-only,objecttype,column,"The type to indicate the remote engineID is manually configured or internally detected via SNMP V3 Informs probe response. Enumeration: 'auto': 2, 'manual': 1."
cadSnmpRemoteEngineStatus,1.3.6.1.4.1.4998.1.1.5.1.4.4.1.6,rowstatus,read-only,objecttype,column,"The status of this conceptual row."
cadSysBootParams,1.3.6.1.4.1.4998.1.1.5.1.5,,,objectidentity,,""
cadSysBootMacAddress,1.3.6.1.4.1.4998.1.1.5.1.5.1,macaddress,read-only,objecttype,scalar," Mac address of system controller "
cadSysBootFpIpAddress,1.3.6.1.4.1.4998.1.1.5.1.5.2,ipaddress,read-write,objecttype,scalar," Ip address of E6000 front panel ethernet port "
cadSysBootFpSubnetMask,1.3.6.1.4.1.4998.1.1.5.1.5.3,ipaddress,read-write,objecttype,scalar," E6000 front port interface subnet mask "
cadSysBootDefaultGateway,1.3.6.1.4.1.4998.1.1.5.1.5.6,ipaddress,read-write,objecttype,scalar," Default gateway "
cadSysBootTimeOffset,1.3.6.1.4.1.4998.1.1.5.1.5.7,integer32,read-only,objecttype,scalar," Time offset (seconds) from UTC "
cadSysBootTimeServer,1.3.6.1.4.1.4998.1.1.5.1.5.8,ipaddress,read-only,objecttype,scalar," Ip address of TOD server "
cadSysBootTimeServerConnType,1.3.6.1.4.1.4998.1.1.5.1.5.9,integer,read-only,objecttype,scalar," Protocol (tcp/udp) used to connect to TOD server  Enumeration: 'udp': 2, 'none': 3, 'tcp': 1."
cadSysBootStartupApplication,1.3.6.1.4.1.4998.1.1.5.1.5.10,integer,read-only,objecttype,scalar," Startup mode of the E6000  Enumeration: 'bootapplication': 4, 'bootprobe': 1."
cadSysBootStartupDelay,1.3.6.1.4.1.4998.1.1.5.1.5.11,integer32,read-only,objecttype,scalar," Delay (in seconds) allowing changes before booting application "
cadSysBootSelection,1.3.6.1.4.1.4998.1.1.5.1.5.12,integer32,read-only,objecttype,scalar," Bootloader to use (1 or 2) "
cadSysBootBaud,1.3.6.1.4.1.4998.1.1.5.1.5.13,integer32,read-only,objecttype,scalar," Baud rate of front panel serial port "
cadSysBootFpBIpAddress,1.3.6.1.4.1.4998.1.1.5.1.5.15,ipaddress,read-write,objecttype,scalar," Ip address of E6000 side B front panel ethernet port "
cadSysBootParity,1.3.6.1.4.1.4998.1.1.5.1.5.16,octet string,read-only,objecttype,scalar,"Serial parity of console port. Valid values are N (no parity), E (even parity), and O (odd parity)."
cadSysReload,1.3.6.1.4.1.4998.1.1.5.1.6,,,objectidentity,,""
cadSysReloadOperation,1.3.6.1.4.1.4998.1.1.5.1.6.1,integer,read-write,objecttype,scalar," Control object for E6000 reload, reading this object always returns none(99)  Enumeration: 'reloadWritemem': 5, 'reloadPatchRemove': 8, 'reloadErasemem': 6, 'reloadPatchApply': 9, 'reloadPatchInstall': 7, 'reloadHitless': 4, 'none': 99, 'reloadImage': 1, 'reloadCommit': 2, 'reloadActive': 3."
cadSysReloadImageName,1.3.6.1.4.1.4998.1.1.5.1.6.2,displaystring,read-write,objecttype,scalar," Image name to use in reloadImage operation "
cadSysReloadStatus,1.3.6.1.4.1.4998.1.1.5.1.6.3,bits,read-only,objecttype,scalar," Status object for E6000 reload  Bits: 'patchRemove': 9, 'unbundling': 16, 'bundling': 15, 'remotePatchInstall': 13, 'abort': 18, 'firmwareUpdate': 11, 'remoteFirmwareUpdateRsm': 30, 'patchApplyCheck': 31, 'copyImage': 29, 'remotePatchRemove': 19, 'waitCamsReset': 34, 'remoteCommitRsm': 28, 'remoteCopyImage': 5, 'remoteWriteMem': 20, 'localInstallImage': 24, 'waitStandby': 12, 'waitSoftswitch': 32, 'remoteCommit': 4, 'remotePreloadRsm': 27, 'complete': 17, 'remoteFirmwareUpdate': 10, 'remoteInstallImage': 25, 'remoteEraseMem': 22, 'writeMem': 14, 'localPreloadRsm': 26, 'localReboot': 8, 'remoteCheckImage': 6, 'patchInstall': 7, 'localCommit': 3, 'idle': 0, 'preloadCams': 23, 'localCheckImage': 2, 'inProgress': 1, 'waitSpareCamsReset': 33, 'eraseMem': 21."
cadSysReloadStatusDescription,1.3.6.1.4.1.4998.1.1.5.1.6.4,displaystring,read-write,objecttype,scalar," Textual description of reload status "
cadSysReloadPatchName,1.3.6.1.4.1.4998.1.1.5.1.6.5,displaystring,read-write,objecttype,scalar," Patch image name to use in patch operations "
cadSysImage,1.3.6.1.4.1.4998.1.1.5.1.7,,,objectidentity,,""
cadSysImageFile,1.3.6.1.4.1.4998.1.1.5.1.7.1,displaystring,read-only,objecttype,scalar," Image filename for current E6000 image "
cadSysImageId,1.3.6.1.4.1.4998.1.1.5.1.7.2,integer32,read-only,objecttype,scalar," Image identifier for current E6000 image "
cadSysImageName,1.3.6.1.4.1.4998.1.1.5.1.7.3,displaystring,read-only,objecttype,scalar," Image name for current E6000 image "
cadSysImageComponentCount,1.3.6.1.4.1.4998.1.1.5.1.7.4,integer32,read-only,objecttype,scalar," Image component count for current E6000 image "
cadSysDictionary,1.3.6.1.4.1.4998.1.1.5.1.8,,,objectidentity,,""
cadSysDictionaryTable,1.3.6.1.4.1.4998.1.1.5.1.8.1,,no-access,objecttype,table," Table describing internal state of database. "
cadSysDictionaryEntry,1.3.6.1.4.1.4998.1.1.5.1.8.1.1,,no-access,objecttype,row," Describes the internal state of an individual table. "
cadSysDictionaryTableId,1.3.6.1.4.1.4998.1.1.5.1.8.1.1.1,unsigned32,no-access,objecttype,column,"Internal identifier for this MIB data."
cadSysDictionaryName,1.3.6.1.4.1.4998.1.1.5.1.8.1.1.2,displaystring,read-only,objecttype,column,"Internal name for this MIB data."
cadSysDictionaryDynamic,1.3.6.1.4.1.4998.1.1.5.1.8.1.1.3,truthvalue,read-only,objecttype,column,"Indicates whether table is persistent or volatile only."
cadSysDictionaryNumberEntries,1.3.6.1.4.1.4998.1.1.5.1.8.1.1.4,integer32,read-only,objecttype,column,"Current number of rows contained in the MIB table."
cadSysDictionaryCurrentVer,1.3.6.1.4.1.4998.1.1.5.1.8.1.1.5,unsigned32,read-only,objecttype,column,"Current internal dynamic version number of the MIB table."
cadSysDictionaryPersistentVer,1.3.6.1.4.1.4998.1.1.5.1.8.1.1.6,unsigned32,read-only,objecttype,column,"Current internal version number of the MIB table on flash."
cadSysDictionaryModuleVer,1.3.6.1.4.1.4998.1.1.5.1.8.1.1.7,unsigned32,read-only,objecttype,column,"Current internal version number of the schema of the MIB table."
cadSysConfiguration,1.3.6.1.4.1.4998.1.1.5.1.9,,,objectidentity,,""
cadSysConfigSaveTime,1.3.6.1.4.1.4998.1.1.5.1.9.1,dateandtime,read-only,objecttype,scalar," The date and time of the last write of the configuration to nvram. "
cadCosToQosMapping,1.3.6.1.4.1.4998.1.1.5.1.10,,,objectidentity,,""
cadCosToQosMappingTable,1.3.6.1.4.1.4998.1.1.5.1.10.9,,no-access,objecttype,table,"Table of COS to QOS Mapping data"
cadCosToQosMappingEntry,1.3.6.1.4.1.4998.1.1.5.1.10.9.1,,no-access,objecttype,row,"This entry contains all of the data to map 1.0 COS to 1.1 QOS parameters."
cadCosToQosMappingIndex,1.3.6.1.4.1.4998.1.1.5.1.10.9.1.1,integer32,no-access,objecttype,column,"The upstream 1.0 equivalent of the (1.1) DOCS-QOS3-MIB object docsQosParamSetMaxTrafficBurst"
cadCosUpMaxTrafficBurst,1.3.6.1.4.1.4998.1.1.5.1.10.9.1.2,unsigned32,read-write,objecttype,column,"The upstream 1.0 equivalent of the (1.1) DOCS-QOS3-MIB object docsQosParamSetMaxTrafficBurst"
cadCosDnMaxTrafficBurst,1.3.6.1.4.1.4998.1.1.5.1.10.9.1.3,unsigned32,read-write,objecttype,column,"The downstream 1.0 equivalent of the (1.1) DOCS-QOS3-MIB object docsQosParamSetMaxTrafficBurst"
cadCosDnMinReservedRate,1.3.6.1.4.1.4998.1.1.5.1.10.9.1.4,bitrate,read-write,objecttype,column,"The downstream 1.0 equivalent of the (1.1) DOCS-QOS3-MIB object docsQosParamSetMinReservedRate"
cadCosUpMinReservedPkt,1.3.6.1.4.1.4998.1.1.5.1.10.9.1.5,integer32,read-write,objecttype,column,"The upstream 1.0 equivalent of the (1.1) DOCS-QOS3-MIB object docsQosParamSetMinReservedPkt"
cadCosDnMinReservedPkt,1.3.6.1.4.1.4998.1.1.5.1.10.9.1.6,integer32,read-write,objecttype,column,"The downstream 1.0 equivalent of the (1.1) DOCS-QOS3-MIB object docsQosParamSetMinReservedPkt"
cadCosUpTosAndMask,1.3.6.1.4.1.4998.1.1.5.1.10.9.1.7,octet string,read-write,objecttype,column,"The upstream 1.0 equivalent of the (1.1) DOCS-QOS3-MIB object docsQosParamSetTosAndMask"
cadCosUpTosOrMask,1.3.6.1.4.1.4998.1.1.5.1.10.9.1.8,octet string,read-write,objecttype,column,"The upstream 1.0 equivalent of the (1.1) DOCS-QOS3-MIB object docsQosParamSetTosOrMask"
cadCosDnMaxLatency,1.3.6.1.4.1.4998.1.1.5.1.10.9.1.9,unsigned32,read-write,objecttype,column,"The upstream 1.0 equivalent of the (1.1) DOCS-QOS3-MIB object docsQosParamSetMaxLatency"
