OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnIptvPkgChannelAccessRight,1.3.6.1.4.1.3902.1082.60.20.2.3.3.1.1,integer,read-only,objecttype,column,"IPTV channel access right. Enumeration: 'deny': 1, 'preview': 3, 'view': 2."
zxAnIptvPkgChannelRowStatus,1.3.6.1.4.1.3902.1082.60.20.2.3.3.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnIptvPkgChannelEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnIptvIfObjects,1.3.6.1.4.1.3902.1082.60.20.2.4,,,objectidentity,,""
zxAnIptvIfGlobalObjects,1.3.6.1.4.1.3902.1082.60.20.2.4.1,,,objectidentity,,""
zxAnIptvIfGlobalAccessCtrlEnable,1.3.6.1.4.1.3902.1082.60.20.2.4.1.1,integer,read-write,objecttype,scalar,"Enable/disable IPTV service of all ports. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnIptvIfTable,1.3.6.1.4.1.3902.1082.60.20.2.4.2,,no-access,objecttype,table,"A table that contains IPTV information of a port."
zxAnIptvIfEntry,1.3.6.1.4.1.3902.1082.60.20.2.4.2.1,,no-access,objecttype,row,"A list of entries of zxAnIptvIfTable."
zxAnIptvIfAccessCtrlEnable,1.3.6.1.4.1.3902.1082.60.20.2.4.2.1.1,integer,read-write,objecttype,column,"Enable/disable IPTV service of a port. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnIptvIfAuthenticationEnable,1.3.6.1.4.1.3902.1082.60.20.2.4.2.1.3,integer,read-write,objecttype,column,"Enable or disable the authentication. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnIptvIfPkgTable,1.3.6.1.4.1.3902.1082.60.20.2.4.3,,no-access,objecttype,table,"A table that contains list of IPTV packages of a port."
zxAnIptvIfPkgEntry,1.3.6.1.4.1.3902.1082.60.20.2.4.3.1,,no-access,objecttype,row,"List of IPTV packages of a port entry."
zxAnIptvIfPkgRowStatus,1.3.6.1.4.1.3902.1082.60.20.2.4.3.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnIptvIfPkgEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnIptvCdrObjects,1.3.6.1.4.1.3902.1082.60.20.2.5,,,objectidentity,,""
zxAnIptvConformance,1.3.6.1.4.1.3902.1082.60.20.4,,,objectidentity,,""
zxAnIptvCompliances,1.3.6.1.4.1.3902.1082.60.20.4.1,,,objectidentity,,""
zxAnIptvCompliance,1.3.6.1.4.1.3902.1082.60.20.4.1.1,,,modulecompliance,,"The compliance statement for entities which implement the ZTE-AN-IPTV-MIB."
zxAnIptvGroups,1.3.6.1.4.1.3902.1082.60.20.4.2,,,objectidentity,,""
zxAnIptvCacGroup,1.3.6.1.4.1.3902.1082.60.20.4.2.2,,,objectgroup,,"A collection of objects providing ctrl IPTV protocol cac information."
zxAnIptvUserGroup,1.3.6.1.4.1.3902.1082.60.20.4.2.3,,,objectgroup,,"A collection of objects providing ctrl IPTV protocol user information."
