OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprFaultHolderTotalFaults,1.3.6.1.4.1.9.9.826.1.1.3.1.5,,,,column,"Cisco Firepower fault:Holder:totalFaults managed object property"
cfprFaultLocalTypedHolderTable,1.3.6.1.4.1.9.9.826.1.1.4,,,,table,"Cisco Firepower fault:LocalTypedHolder managed object table"
cfprFaultLocalTypedHolderEntry,1.3.6.1.4.1.9.9.826.1.1.4.1,,,,row,"Entry for the cfprFaultLocalTypedHolderTable table."
cfprFaultLocalTypedHolderInstanceId,1.3.6.1.4.1.9.9.826.1.1.4.1.1,,,,column,"Instance identifier of the managed object."
cfprFaultLocalTypedHolderDn,1.3.6.1.4.1.9.9.826.1.1.4.1.2,,,,column,"Cisco Firepower fault:LocalTypedHolder:dn managed object property"
cfprFaultLocalTypedHolderRn,1.3.6.1.4.1.9.9.826.1.1.4.1.3,,,,column,"Cisco Firepower fault:LocalTypedHolder:rn managed object property"
cfprFaultLocalTypedHolderName,1.3.6.1.4.1.9.9.826.1.1.4.1.4,,,,column,"Cisco Firepower fault:LocalTypedHolder:name managed object property"
cfprFaultLocalTypedHolderTotalFaults,1.3.6.1.4.1.9.9.826.1.1.4.1.5,,,,column,"Cisco Firepower fault:LocalTypedHolder:totalFaults managed object property"
cfprFaultLocalTypedHolderType,1.3.6.1.4.1.9.9.826.1.1.4.1.6,,,,column,"Cisco Firepower fault:LocalTypedHolder:type managed object property"
cfprFaultPolicyTable,1.3.6.1.4.1.9.9.826.1.1.5,,,,table,"Cisco Firepower fault:Policy managed object table"
cfprFaultPolicyEntry,1.3.6.1.4.1.9.9.826.1.1.5.1,,,,row,"Entry for the cfprFaultPolicyTable table."
cfprFaultPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.1.5.1.1,,,,column,"Instance identifier of the managed object."
cfprFaultPolicyDn,1.3.6.1.4.1.9.9.826.1.1.5.1.2,,,,column,"Cisco Firepower fault:Policy:dn managed object property"
cfprFaultPolicyRn,1.3.6.1.4.1.9.9.826.1.1.5.1.3,,,,column,"Cisco Firepower fault:Policy:rn managed object property"
cfprFaultPolicyAckAction,1.3.6.1.4.1.9.9.826.1.1.5.1.4,,,,column,"Cisco Firepower fault:Policy:ackAction managed object property"
cfprFaultPolicyClearAction,1.3.6.1.4.1.9.9.826.1.1.5.1.5,,,,column,"Cisco Firepower fault:Policy:clearAction managed object property"
cfprFaultPolicyClearInterval,1.3.6.1.4.1.9.9.826.1.1.5.1.6,,,,column,"Cisco Firepower fault:Policy:clearInterval managed object property"
cfprFaultPolicyDescr,1.3.6.1.4.1.9.9.826.1.1.5.1.7,,,,column,"Cisco Firepower fault:Policy:descr managed object property"
cfprFaultPolicyFlapInterval,1.3.6.1.4.1.9.9.826.1.1.5.1.8,,,,column,"Cisco Firepower fault:Policy:flapInterval managed object property"
cfprFaultPolicyIntId,1.3.6.1.4.1.9.9.826.1.1.5.1.9,,,,column,"Cisco Firepower fault:Policy:intId managed object property"
cfprFaultPolicyName,1.3.6.1.4.1.9.9.826.1.1.5.1.10,,,,column,"Cisco Firepower fault:Policy:name managed object property"
cfprFaultPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.1.5.1.11,,,,column,"Cisco Firepower fault:Policy:policyLevel managed object property"
cfprFaultPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.1.5.1.12,,,,column,"Cisco Firepower fault:Policy:policyOwner managed object property"
cfprFaultPolicyRetentionInterval,1.3.6.1.4.1.9.9.826.1.1.5.1.13,,,,column,"Cisco Firepower fault:Policy:retentionInterval managed object property"
cfprFaultPolicySizeLimit,1.3.6.1.4.1.9.9.826.1.1.5.1.14,,,,column,"Cisco Firepower fault:Policy:sizeLimit managed object property"
cfprFaultPolicySoakInterval,1.3.6.1.4.1.9.9.826.1.1.5.1.15,,,,column,"Cisco Firepower fault:Policy:soakInterval managed object property"
cfprFaultPolicySoakingSeverity,1.3.6.1.4.1.9.9.826.1.1.5.1.16,,,,column,"Cisco Firepower fault:Policy:soakingSeverity managed object property"
cfprFaultSuppressPolicyTable,1.3.6.1.4.1.9.9.826.1.1.6,,,,table,"Cisco Firepower fault:SuppressPolicy managed object table"
cfprFaultSuppressPolicyEntry,1.3.6.1.4.1.9.9.826.1.1.6.1,,,,row,"Entry for the cfprFaultSuppressPolicyTable table."
cfprFaultSuppressPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.1.6.1.1,,,,column,"Instance identifier of the managed object."
cfprFaultSuppressPolicyDn,1.3.6.1.4.1.9.9.826.1.1.6.1.2,,,,column,"Cisco Firepower fault:SuppressPolicy:dn managed object property"
cfprFaultSuppressPolicyRn,1.3.6.1.4.1.9.9.826.1.1.6.1.3,,,,column,"Cisco Firepower fault:SuppressPolicy:rn managed object property"
cfprFaultSuppressPolicyDescr,1.3.6.1.4.1.9.9.826.1.1.6.1.4,,,,column,"Cisco Firepower fault:SuppressPolicy:descr managed object property"
cfprFaultSuppressPolicyIntId,1.3.6.1.4.1.9.9.826.1.1.6.1.5,,,,column,"Cisco Firepower fault:SuppressPolicy:intId managed object property"
cfprFaultSuppressPolicyName,1.3.6.1.4.1.9.9.826.1.1.6.1.6,,,,column,"Cisco Firepower fault:SuppressPolicy:name managed object property"
cfprFaultSuppressPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.1.6.1.7,,,,column,"Cisco Firepower fault:SuppressPolicy:policyLevel managed object property"
cfprFaultSuppressPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.1.6.1.8,,,,column,"Cisco Firepower fault:SuppressPolicy:policyOwner managed object property"
cfprFaultSuppressPolicyItemTable,1.3.6.1.4.1.9.9.826.1.1.7,,,,table,"Cisco Firepower fault:SuppressPolicyItem managed object table"
cfprFaultSuppressPolicyItemEntry,1.3.6.1.4.1.9.9.826.1.1.7.1,,,,row,"Entry for the cfprFaultSuppressPolicyItemTable table."
cfprFaultSuppressPolicyItemInstanceId,1.3.6.1.4.1.9.9.826.1.1.7.1.1,,,,column,"Instance identifier of the managed object."
cfprFaultSuppressPolicyItemDn,1.3.6.1.4.1.9.9.826.1.1.7.1.2,,,,column,"Cisco Firepower fault:SuppressPolicyItem:dn managed object property"
cfprFaultSuppressPolicyItemRn,1.3.6.1.4.1.9.9.826.1.1.7.1.3,,,,column,"Cisco Firepower fault:SuppressPolicyItem:rn managed object property"
cfprFaultSuppressPolicyItemCause,1.3.6.1.4.1.9.9.826.1.1.7.1.4,,,,column,"Cisco Firepower fault:SuppressPolicyItem:cause managed object property"
cfprFaultSuppressPolicyItemDescr,1.3.6.1.4.1.9.9.826.1.1.7.1.5,,,,column,"Cisco Firepower fault:SuppressPolicyItem:descr managed object property"
cfprFaultSuppressPolicyItemType,1.3.6.1.4.1.9.9.826.1.1.7.1.6,,,,column,"Cisco Firepower fault:SuppressPolicyItem:type managed object property"
cfprFaultSuppressTaskTable,1.3.6.1.4.1.9.9.826.1.1.8,,,,table,"Cisco Firepower fault:SuppressTask managed object table"
cfprFaultSuppressTaskEntry,1.3.6.1.4.1.9.9.826.1.1.8.1,,,,row,"Entry for the cfprFaultSuppressTaskTable table."
cfprFaultSuppressTaskInstanceId,1.3.6.1.4.1.9.9.826.1.1.8.1.1,,,,column,"Instance identifier of the managed object."
cfprFaultSuppressTaskDn,1.3.6.1.4.1.9.9.826.1.1.8.1.2,,,,column,"Cisco Firepower fault:SuppressTask:dn managed object property"
cfprFaultSuppressTaskRn,1.3.6.1.4.1.9.9.826.1.1.8.1.3,,,,column,"Cisco Firepower fault:SuppressTask:rn managed object property"
cfprFaultSuppressTaskAdminState,1.3.6.1.4.1.9.9.826.1.1.8.1.4,,,,column,"Cisco Firepower fault:SuppressTask:adminState managed object property"
cfprFaultSuppressTaskAutoDelete,1.3.6.1.4.1.9.9.826.1.1.8.1.5,,,,column,"Cisco Firepower fault:SuppressTask:autoDelete managed object property"
cfprFaultSuppressTaskDescr,1.3.6.1.4.1.9.9.826.1.1.8.1.6,,,,column,"Cisco Firepower fault:SuppressTask:descr managed object property"
cfprFaultSuppressTaskIgnoreCap,1.3.6.1.4.1.9.9.826.1.1.8.1.7,,,,column,"Cisco Firepower fault:SuppressTask:ignoreCap managed object property"
cfprFaultSuppressTaskIntId,1.3.6.1.4.1.9.9.826.1.1.8.1.8,,,,column,"Cisco Firepower fault:SuppressTask:intId managed object property"
cfprFaultSuppressTaskName,1.3.6.1.4.1.9.9.826.1.1.8.1.9,,,,column,"Cisco Firepower fault:SuppressTask:name managed object property"
cfprFaultSuppressTaskOperScheduler,1.3.6.1.4.1.9.9.826.1.1.8.1.10,,,,column,"Cisco Firepower fault:SuppressTask:operScheduler managed object property"
cfprFaultSuppressTaskOperState,1.3.6.1.4.1.9.9.826.1.1.8.1.11,,,,column,"Cisco Firepower fault:SuppressTask:operState managed object property"
cfprFaultSuppressTaskOperSuppressPolicyName,1.3.6.1.4.1.9.9.826.1.1.8.1.12,,,,column,"Cisco Firepower fault:SuppressTask:operSuppressPolicyName managed object property"
cfprFaultSuppressTaskPolicyLevel,1.3.6.1.4.1.9.9.826.1.1.8.1.13,,,,column,"Cisco Firepower fault:SuppressTask:policyLevel managed object property"
cfprFaultSuppressTaskPolicyOwner,1.3.6.1.4.1.9.9.826.1.1.8.1.14,,,,column,"Cisco Firepower fault:SuppressTask:policyOwner managed object property"
cfprFaultSuppressTaskScheduler,1.3.6.1.4.1.9.9.826.1.1.8.1.15,,,,column,"Cisco Firepower fault:SuppressTask:scheduler managed object property"
cfprFaultSuppressTaskSuppressPolicyName,1.3.6.1.4.1.9.9.826.1.1.8.1.16,,,,column,"Cisco Firepower fault:SuppressTask:suppressPolicyName managed object property"
