OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bwmPolicyTableMaxEnt,1.3.6.1.4.1.1872.2.5.6.1.2.1,integer32,read-only,objecttype,scalar,"The maximum number of rows in the BWM policy configuration table."
bwmCurCfgPolicyTable,1.3.6.1.4.1.1872.2.5.6.1.2.2,,no-access,objecttype,table,"The table of BWM traffic policy configuration."
bwmCurCfgPolicyTableEntry,1.3.6.1.4.1.1872.2.5.6.1.2.2.1,,no-access,objecttype,row,"A row in the BWM traffic policy configuration table."
bwmCurCfgPolicyIndx,1.3.6.1.4.1.1872.2.5.6.1.2.2.1.1,integer32,read-only,objecttype,column,"The index of the row in BWM traffic policy configurations table."
bwmCurCfgPolicyTosIn,1.3.6.1.4.1.1872.2.5.6.1.2.2.1.2,integer,read-only,objecttype,column,"The 'utos' value which overwrites the original TOS value if the traffic for this contract is under the soft limit. With this option set to the default value of '0' the switch will not overwrite the TOS value."
bwmCurCfgPolicyTosOut,1.3.6.1.4.1.1872.2.5.6.1.2.2.1.3,integer,read-only,objecttype,column,"The 'otos' value which overwrites the original TOS value if the traffic is over the soft limit. With this option set to the default value of '0' the switch will not overwrite the TOS value."
bwmCurCfgPolicyHard,1.3.6.1.4.1.1872.2.5.6.1.2.2.1.4,displaystring,read-only,objecttype,column,"The hard bandwidth limit for this traffic policy. This is the highest amount of bandwidth available to the policy."
bwmCurCfgPolicySoft,1.3.6.1.4.1.1872.2.5.6.1.2.2.1.5,displaystring,read-only,objecttype,column,"The soft bandwidth limit for this traffic policy."
bwmCurCfgPolicyResv,1.3.6.1.4.1.1872.2.5.6.1.2.2.1.6,displaystring,read-only,objecttype,column,"The reserve bandwidth limit for this traffic policy. This is the amount of bandwidth always available to this policy."
bwmCurCfgPolicyBuffer,1.3.6.1.4.1.1872.2.5.6.1.2.2.1.7,integer,read-only,objecttype,column,"The buffer limit for the traffic policy."
bwmCurCfgPolicyUserLimit,1.3.6.1.4.1.1872.2.5.6.1.2.2.1.8,displaystring,read-only,objecttype,column,"The per user (IP address) bandwidth limit for this traffic policy. This is the maximum amount of bandwidth available for each distinct user (IP address) if the contract performs per user rate limiting."
bwmNewCfgPolicyTable,1.3.6.1.4.1.1872.2.5.6.1.2.3,,no-access,objecttype,table,"The table of BWM traffic policy configuration."
bwmNewCfgPolicyTableEntry,1.3.6.1.4.1.1872.2.5.6.1.2.3.1,,no-access,objecttype,row,"A row in the BWM traffic policy configuration table."
bwmNewCfgPolicyIndx,1.3.6.1.4.1.1872.2.5.6.1.2.3.1.1,integer32,read-only,objecttype,column,"The index of the row in BWM traffic policy configurations table."
bwmNewCfgPolicyTosIn,1.3.6.1.4.1.1872.2.5.6.1.2.3.1.2,integer,read-only,objecttype,column,"The 'utos' value which overwrites the original TOS value if the traffic for this contract is under the soft limit. With this option set to the default value of '0' the switch will not overwrite the TOS value."
bwmNewCfgPolicyTosOut,1.3.6.1.4.1.1872.2.5.6.1.2.3.1.3,integer,read-only,objecttype,column,"The 'otos' value which overwrites the original TOS value if the traffic is over the soft limit. With this option set to the default value of '0' the switch will not overwrite the TOS value."
bwmNewCfgPolicyHard,1.3.6.1.4.1.1872.2.5.6.1.2.3.1.4,displaystring,read-only,objecttype,column,"The hard bandwidth limit for this traffic policy. This is the highest amount of bandwidth available to the policy."
bwmNewCfgPolicySoft,1.3.6.1.4.1.1872.2.5.6.1.2.3.1.5,displaystring,read-only,objecttype,column,"The soft bandwidth limit for this traffic policy."
bwmNewCfgPolicyResv,1.3.6.1.4.1.1872.2.5.6.1.2.3.1.6,displaystring,read-only,objecttype,column,"The reserve bandwidth limit for this traffic policy. This is the amount of bandwidth always available to this policy."
bwmNewCfgPolicyBuffer,1.3.6.1.4.1.1872.2.5.6.1.2.3.1.7,integer,read-only,objecttype,column,"The buffer limit for the traffic policy."
bwmNewCfgPolicyDelete,1.3.6.1.4.1.1872.2.5.6.1.2.3.1.8,integer,read-only,objecttype,column,"When set to the value of 2 (delete), the entire row is deleted. When read, other(1) is returned. Setting the value to anything other than 2(delete) has no effect on the state of the row. Enumeration: 'other': 1, 'delete': 2."
bwmNewCfgPolicyUserLimit,1.3.6.1.4.1.1872.2.5.6.1.2.3.1.9,displaystring,read-only,objecttype,column,"The per user (IP address) bandwidth limit for this traffic policy. This is the maximum amount of bandwidth available for each distinct user (IP address) if the contract performs per user rate limiting."
bwmContractConfig,1.3.6.1.4.1.1872.2.5.6.1.3,,,objectidentity,,""
bwmContractTableMaxEnt,1.3.6.1.4.1.1872.2.5.6.1.3.1,integer32,read-only,objecttype,scalar,"The maximum number of rows in the BWM contract configuration table."
bwmCurCfgContractTable,1.3.6.1.4.1.1872.2.5.6.1.3.2,,no-access,objecttype,table,"The table of BWM traffic contract configuration."
bwmCurCfgContractTableEntry,1.3.6.1.4.1.1872.2.5.6.1.3.2.1,,no-access,objecttype,row,"A row in the BWM traffic contract configuration table."
bwmCurCfgContractIndx,1.3.6.1.4.1.1872.2.5.6.1.3.2.1.1,integer32,read-only,objecttype,column,"The index of the row in BWM traffic contract configurations table."
bwmCurCfgContractName,1.3.6.1.4.1.1872.2.5.6.1.3.2.1.2,displaystring,read-only,objecttype,column,"The traffic contract name."
bwmCurCfgContractState,1.3.6.1.4.1.1872.2.5.6.1.3.2.1.3,integer,read-only,objecttype,column,"This is the state of the traffic contract. Enumeration: 'disabled': 3, 'enabled': 2."
bwmCurCfgContractPolicy,1.3.6.1.4.1.1872.2.5.6.1.3.2.1.4,integer32,read-only,objecttype,column,"The policy number of the traffic contract"
bwmCurCfgContractPrec,1.3.6.1.4.1.1872.2.5.6.1.3.2.1.5,integer,read-only,objecttype,column,"The precedence value of the traffic contract"
bwmCurCfgContractUseTos,1.3.6.1.4.1.1872.2.5.6.1.3.2.1.6,integer,read-only,objecttype,column,"Enable/disable overwriting the IP Type Of Service (TOS) for this traffic contract. Enumeration: 'disabled': 3, 'enabled': 2."
bwmCurCfgContractHistory,1.3.6.1.4.1.1872.2.5.6.1.3.2.1.7,integer,read-only,objecttype,column,"Enable/disable saving statistics for this contract on the TFTP server. Enumeration: 'disabled': 3, 'enabled': 2."
bwmCurCfgContractShaping,1.3.6.1.4.1.1872.2.5.6.1.3.2.1.8,integer,read-only,objecttype,column,"Enable/disable traffic shaping for this contract. Enumeration: 'disabled': 2, 'enabled': 1."
bwmCurCfgContractResizeTcp,1.3.6.1.4.1.1872.2.5.6.1.3.2.1.9,integer,read-only,objecttype,column,"Enable/disable overwriting the TCP window size for this traffic contract. Enumeration: 'disabled': 3, 'enabled': 2."
bwmCurCfgContractIpLimit,1.3.6.1.4.1.1872.2.5.6.1.3.2.1.10,integer,read-only,objecttype,column,"Enable/disable per user rate limiting based on IP address for this traffic contract. Enumeration: 'disabled': 3, 'enabled': 2."
bwmCurCfgContractIpType,1.3.6.1.4.1.1872.2.5.6.1.3.2.1.11,integer,read-only,objecttype,column,"Per user rate limiting done based on source/destination IP address. Enumeration: 'sip': 1, 'dip': 2."
bwmCurCfgContractMonitorMode,1.3.6.1.4.1.1872.2.5.6.1.3.2.1.12,integer,read-only,objecttype,column,"Enable/disable monitor-only mode for this contract. Enumeration: 'disabled': 2, 'enabled': 1."
bwmCurCfgContractGroup,1.3.6.1.4.1.1872.2.5.6.1.3.2.1.13,integer32,read-only,objecttype,column,"The group number of the contract (zero if not part of a group)"
bwmCurCfgContractMaxSess,1.3.6.1.4.1.1872.2.5.6.1.3.2.1.15,integer,read-only,objecttype,column,"Maximum number of sessions per user or contract."
bwmCurCfgContractRowType,1.3.6.1.4.1.1872.2.5.6.1.3.2.1.16,integer,read-only,objecttype,column,"The Row Type: Regular or Reserved Enumeration: 'regular': 1, 'reserved': 2."
bwmNewCfgContractTable,1.3.6.1.4.1.1872.2.5.6.1.3.3,,no-access,objecttype,table,"The table of BWM traffic contract configuration."
bwmNewCfgContractTableEntry,1.3.6.1.4.1.1872.2.5.6.1.3.3.1,,no-access,objecttype,row,"A row in the BWM traffic contract configuration table."
bwmNewCfgContractIndx,1.3.6.1.4.1.1872.2.5.6.1.3.3.1.1,integer32,read-only,objecttype,column,"The index of the row in BWM traffic contract configuration table."
bwmNewCfgContractName,1.3.6.1.4.1.1872.2.5.6.1.3.3.1.2,displaystring,read-only,objecttype,column,"The traffic contract name."
bwmNewCfgContractState,1.3.6.1.4.1.1872.2.5.6.1.3.3.1.3,integer,read-only,objecttype,column,"This is the state of the traffic contract. Enumeration: 'disabled': 3, 'enabled': 2."
bwmNewCfgContractPolicy,1.3.6.1.4.1.1872.2.5.6.1.3.3.1.4,integer32,read-only,objecttype,column,"This is policy number of the traffic contract"
bwmNewCfgContractDelete,1.3.6.1.4.1.1872.2.5.6.1.3.3.1.5,integer,read-only,objecttype,column,"When set to the value of 2 (delete), the entire row is deleted. When read, other(1) is returned. Setting the value to anything other than 2(delete) has no effect on the state of the row. Enumeration: 'other': 1, 'delete': 2."
bwmNewCfgContractPrec,1.3.6.1.4.1.1872.2.5.6.1.3.3.1.6,integer,read-only,objecttype,column,"The precedence value of the traffic contract"
bwmNewCfgContractUseTos,1.3.6.1.4.1.1872.2.5.6.1.3.3.1.7,integer,read-only,objecttype,column,"Enable/disable overwriting the IP Type Of Service (TOS) for this traffic contract. Enumeration: 'disabled': 3, 'enabled': 2."
bwmNewCfgContractHistory,1.3.6.1.4.1.1872.2.5.6.1.3.3.1.8,integer,read-only,objecttype,column,"Enable/disable saving statistics for this contract on the TFTP server. Enumeration: 'disabled': 3, 'enabled': 2."
bwmNewCfgContractShaping,1.3.6.1.4.1.1872.2.5.6.1.3.3.1.9,integer,read-only,objecttype,column,"Enable/disable traffic shaping for this contract. Enumeration: 'disabled': 2, 'enabled': 1."
bwmNewCfgContractResizeTcp,1.3.6.1.4.1.1872.2.5.6.1.3.3.1.10,integer,read-only,objecttype,column,"Enable/disable overwriting the TCP window size for this traffic contract. Enumeration: 'disabled': 3, 'enabled': 2."
bwmNewCfgContractIpLimit,1.3.6.1.4.1.1872.2.5.6.1.3.3.1.11,integer,read-only,objecttype,column,"Enable/disable per user rate limiting based on IP address for this traffic contract. Enumeration: 'disabled': 3, 'enabled': 2."
bwmNewCfgContractIpType,1.3.6.1.4.1.1872.2.5.6.1.3.3.1.12,integer,read-only,objecttype,column,"Per user rate limiting done based on source/destination IP address. Enumeration: 'sip': 1, 'dip': 2."
bwmNewCfgContractMonitorMode,1.3.6.1.4.1.1872.2.5.6.1.3.3.1.13,integer,read-only,objecttype,column,"Enable/disable monitor-only mode for this contract. Enumeration: 'disabled': 2, 'enabled': 1."
bwmNewCfgContractGroup,1.3.6.1.4.1.1872.2.5.6.1.3.3.1.14,integer32,read-only,objecttype,column,"The group number of the contract (zero if not part of a group)"
bwmNewCfgContractMaxSess,1.3.6.1.4.1.1872.2.5.6.1.3.3.1.16,integer,read-only,objecttype,column,"Maximum number of sessions per user or contract."
bwmNewCfgContractRowType,1.3.6.1.4.1.1872.2.5.6.1.3.3.1.17,integer,read-only,objecttype,column,"The Row Type: Regular or Reserved Enumeration: 'regular': 1, 'reserved': 2."
bwmAvailableContractsTable,1.3.6.1.4.1.1872.2.5.6.1.3.4,,no-access,objecttype,table,"The table of BWM traffic contracts that are available and can be added to BWM contract Group."
bwmAvailableContractsTableEntry,1.3.6.1.4.1.1872.2.5.6.1.3.4.1,,no-access,objecttype,row,"A row in the BWM traffic contract configuration table."
bwmContractIndx,1.3.6.1.4.1.1872.2.5.6.1.3.4.1.1,integer32,read-only,objecttype,column,"The index of the row in the available BWM traffic contract table."
bwmContractName,1.3.6.1.4.1.1872.2.5.6.1.3.4.1.2,displaystring,read-only,objecttype,column,"The traffic contract name."
bwmContTimePolicyConfig,1.3.6.1.4.1.1872.2.5.6.1.4,,,objectidentity,,""
bwmContTimePolicyTableMaxEnt,1.3.6.1.4.1.1872.2.5.6.1.4.1,integer32,read-only,objecttype,scalar,"The maximum number of rows in the BWM contract configuration table."
bwmCurCfgContTimePolicyTable,1.3.6.1.4.1.1872.2.5.6.1.4.2,,no-access,objecttype,table,"The table of BWM traffic contract time policy configuration."
bwmCurCfgContTimePolicyTableEntry,1.3.6.1.4.1.1872.2.5.6.1.4.2.1,,no-access,objecttype,row,"A row in the BWM contract time policy configuration table."
bwmCurCfgContTimePolicyContIndx,1.3.6.1.4.1.1872.2.5.6.1.4.2.1.1,integer32,read-only,objecttype,column,"The BWM contract number of the contract time policy."
bwmCurCfgContTimePolicyIndx,1.3.6.1.4.1.1872.2.5.6.1.4.2.1.2,integer32,read-only,objecttype,column,"The BWM time policy number of the contract time policy."
bwmCurCfgContTimePolicyDay,1.3.6.1.4.1.1872.2.5.6.1.4.2.1.3,integer,read-only,objecttype,column,"The BWM time policy day. Enumeration: 'monday': 2, 'tuesday': 3, 'friday': 6, 'wednesday': 4, 'thursday': 5, 'everyday': 10, 'sunday': 1, 'weekday': 8, 'weekend': 9, 'saturday': 7."
bwmCurCfgContTimePolicyFrom,1.3.6.1.4.1.1872.2.5.6.1.4.2.1.4,integer,read-only,objecttype,column,"The BWM time policy starting time in hours"
bwmCurCfgContTimePolicyTo,1.3.6.1.4.1.1872.2.5.6.1.4.2.1.5,integer,read-only,objecttype,column,"The BWM time policy ending time in hours"
bwmCurCfgContTimePolicyPol,1.3.6.1.4.1.1872.2.5.6.1.4.2.1.6,integer32,read-only,objecttype,column,"The policy number of the traffic contract time policy"
bwmCurCfgContTimePolicyState,1.3.6.1.4.1.1872.2.5.6.1.4.2.1.7,integer,read-only,objecttype,column,"The state of the contract time policy. Enumeration: 'disabled': 2, 'enabled': 1."
bwmNewCfgContTimePolicyTable,1.3.6.1.4.1.1872.2.5.6.1.4.3,,no-access,objecttype,table,"The table of BWM traffic contract time policy configuration."
bwmNewCfgContTimePolicyTableEntry,1.3.6.1.4.1.1872.2.5.6.1.4.3.1,,no-access,objecttype,row,"A row in the BWM contract time policy configuration table."
bwmNewCfgContTimePolicyContIndx,1.3.6.1.4.1.1872.2.5.6.1.4.3.1.1,integer32,read-only,objecttype,column,"The BWM contract number of the contract time policy."
bwmNewCfgContTimePolicyIndx,1.3.6.1.4.1.1872.2.5.6.1.4.3.1.2,integer32,read-only,objecttype,column,"The BWM time policy number of the contract time policy."
bwmNewCfgContTimePolicyDay,1.3.6.1.4.1.1872.2.5.6.1.4.3.1.3,integer,read-only,objecttype,column,"The BWM time policy day. Enumeration: 'monday': 2, 'tuesday': 3, 'friday': 6, 'wednesday': 4, 'thursday': 5, 'everyday': 10, 'sunday': 1, 'weekday': 8, 'weekend': 9, 'saturday': 7."
bwmNewCfgContTimePolicyFrom,1.3.6.1.4.1.1872.2.5.6.1.4.3.1.4,integer,read-only,objecttype,column,"The BWM time policy starting time in hours"
bwmNewCfgContTimePolicyTo,1.3.6.1.4.1.1872.2.5.6.1.4.3.1.5,integer,read-only,objecttype,column,"The BWM time policy ending time in hours"
bwmNewCfgContTimePolicyPol,1.3.6.1.4.1.1872.2.5.6.1.4.3.1.6,integer32,read-only,objecttype,column,"The policy number of the traffic contract time policy"
bwmNewCfgContTimePolicyState,1.3.6.1.4.1.1872.2.5.6.1.4.3.1.7,integer,read-only,objecttype,column,"The state of the contract time policy. Enumeration: 'disabled': 2, 'enabled': 1."
bwmNewCfgContTimePolicyDelete,1.3.6.1.4.1.1872.2.5.6.1.4.3.1.8,integer,read-only,objecttype,column,"When set to the value of 2 (delete), the entire row is deleted. When read, other(1) is returned. Setting the value to anything other than 2(delete) has no effect on the state of the row. Enumeration: 'other': 1, 'delete': 2."
bwmContractGroupConfig,1.3.6.1.4.1.1872.2.5.6.1.5,,,objectidentity,,""
bwmContractGroupTableMaxEnt,1.3.6.1.4.1.1872.2.5.6.1.5.1,integer32,read-only,objecttype,scalar,"The maximum number of rows in BWM contract group configuration table."
bwmCurCfgContractGroupTable,1.3.6.1.4.1.1872.2.5.6.1.5.2,,no-access,objecttype,table,"The table of BWM traffic contract group configuration."
bwmCurCfgContractGroupTableEntry,1.3.6.1.4.1.1872.2.5.6.1.5.2.1,,no-access,objecttype,row,"A row in the BWM contract group configuration table."
bwmCurCfgContractGroupIndx,1.3.6.1.4.1.1872.2.5.6.1.5.2.1.1,integer32,read-only,objecttype,column,"The BWM contract group number."
bwmCurCfgContractGroupContracts,1.3.6.1.4.1.1872.2.5.6.1.5.2.1.2,octet string,read-only,objecttype,column,"The BWM contracts in the group. The contracts are presented in bitmap format. in receiving order: OCTET 1 OCTET 2 ..... xxxxxxxx xxxxxxxx ..... | || |_ contract 9 | || | ||___ contract 8 | |____ contract 7 | . . . |__________ contract 1 where x : 1 - The represented contract belongs to the group 0 - The represented contract does not belong to the group"
bwmCurCfgContractGroupName,1.3.6.1.4.1.1872.2.5.6.1.5.2.1.3,displaystring,read-only,objecttype,column,"The traffic contract group name."
bwmNewCfgContractGroupTable,1.3.6.1.4.1.1872.2.5.6.1.5.3,,no-access,objecttype,table,"The table of BWM traffic contract group configuration."
bwmNewCfgContractGroupTableEntry,1.3.6.1.4.1.1872.2.5.6.1.5.3.1,,no-access,objecttype,row,"A row in the BWM contract group configuration table."
bwmNewCfgContractGroupIndx,1.3.6.1.4.1.1872.2.5.6.1.5.3.1.1,integer32,read-only,objecttype,column,"The BWM contract group number."
bwmNewCfgContractGroupContracts,1.3.6.1.4.1.1872.2.5.6.1.5.3.1.2,octet string,read-only,objecttype,column,"The BWM contracts in the group. The contracts are presented in bitmap format. in receiving order: OCTET 1 OCTET 2 ..... xxxxxxxx xxxxxxxx ..... | || |_ contract 9 | || | ||___ contract 8 | |____ contract 7 | . . . |__________ contract 1 where x : 1 - The represented contract belongs to the group 0 - The represented contract does not belong to the group"
bwmNewCfgContractGroupAddCont,1.3.6.1.4.1.1872.2.5.6.1.5.3.1.3,integer32,read-only,objecttype,column,"The BWM contract to be added to the group. A zero value is returned when read."
bwmNewCfgContractGroupRemCont,1.3.6.1.4.1.1872.2.5.6.1.5.3.1.4,integer32,read-only,objecttype,column,"The BWM contract to be removed from the group. A zero value is returned when read."
bwmNewCfgContractGroupDelete,1.3.6.1.4.1.1872.2.5.6.1.5.3.1.5,integer,read-only,objecttype,column,"When set to the value of 2 (delete), the entire row is deleted. When read, other(1) is returned. Setting the value to anything other than 2(delete) has no effect on the state of the row. Enumeration: 'other': 1, 'delete': 2."
bwmNewCfgContractGroupName,1.3.6.1.4.1.1872.2.5.6.1.5.3.1.6,displaystring,read-only,objecttype,column,"The traffic contract group name."
bwmContractGroupTableMaxCont,1.3.6.1.4.1.1872.2.5.6.1.5.4,integer32,read-only,objecttype,scalar,"The maximum number of contracts in any BWM contract group."
bwmStats,1.3.6.1.4.1.1872.2.5.6.2,,,objectidentity,,""
bwmStatTcTable,1.3.6.1.4.1.1872.2.5.6.2.1,,no-access,objecttype,table,"The table of Bandwidth Management Traffic Contract statistics."
bwmStatTcEntry,1.3.6.1.4.1.1872.2.5.6.2.1.1,,no-access,objecttype,row,"A row in the BWM traffic contract table."
bwmStatTcContractIndex,1.3.6.1.4.1.1872.2.5.6.2.1.1.1,integer32,read-only,objecttype,column,"The contract queue number for which the statistics apply."
bwmStatTcName,1.3.6.1.4.1.1872.2.5.6.2.1.1.2,displaystring,read-only,objecttype,column,"The name of the traffic contract queue."
bwmStatTcOutoct,1.3.6.1.4.1.1872.2.5.6.2.1.1.3,counter32,read-only,objecttype,column,"The total number of octets sent out from the traffic contract queue."
bwmStatTcOutdisoct,1.3.6.1.4.1.1872.2.5.6.2.1.1.4,counter32,read-only,objecttype,column,"The total number of octets dropped from the traffic contract queue."
bwmStatTcBufferUsed,1.3.6.1.4.1.1872.2.5.6.2.1.1.5,integer32,read-only,objecttype,column,"The total number of buffers used by the traffic contract queue."
bwmStatTcBufferMax,1.3.6.1.4.1.1872.2.5.6.2.1.1.6,counter32,read-only,objecttype,column,"The total number of buffers assigned to the traffic contract queue."
bwmStatTcTotalPackets,1.3.6.1.4.1.1872.2.5.6.2.1.1.7,counter32,read-only,objecttype,column,"The total number of packets for a particular contract."
bwmStatTcSessRejected,1.3.6.1.4.1.1872.2.5.6.2.1.1.8,counter32,read-only,objecttype,column,"The total number of sessions rejected for a particular contract."
bwmStatTcrTable,1.3.6.1.4.1.1872.2.5.6.2.2,,no-access,objecttype,table,"The table of Bandwidth Management Traffic Contract Rate statistics."
bwmStatTcrEntry,1.3.6.1.4.1.1872.2.5.6.2.2.1,,no-access,objecttype,row,"A row in the BWM traffic contract rate table."
bwmStatTcrContractIndex,1.3.6.1.4.1.1872.2.5.6.2.2.1.1,integer32,read-only,objecttype,column,"The contract queue number for which the statistics apply."
bwmStatTcrName,1.3.6.1.4.1.1872.2.5.6.2.2.1.2,displaystring,read-only,objecttype,column,"The name of the traffic contract queue."
bwmStatTcrRate,1.3.6.1.4.1.1872.2.5.6.2.2.1.3,integer32,read-only,objecttype,column,"The rate of octets sent out from the traffic contract queue."
bwmStatTcrOutoct,1.3.6.1.4.1.1872.2.5.6.2.2.1.4,counter32,read-only,objecttype,column,"The of octets sent out from the traffic contract queue."
bwmStatTcrOutdisoct,1.3.6.1.4.1.1872.2.5.6.2.2.1.5,counter32,read-only,objecttype,column,"The total number of octets dropped from the traffic contract queue."
bwmStatTcrBufferUsed,1.3.6.1.4.1.1872.2.5.6.2.2.1.6,integer32,read-only,objecttype,column,"The total number of buffers used by the traffic contract queue."
bwmStatTcrBufferMax,1.3.6.1.4.1.1872.2.5.6.2.2.1.7,counter32,read-only,objecttype,column,"The total number of buffers assigned to the traffic contract queue."
bwmStatTcrTotalPackets,1.3.6.1.4.1.1872.2.5.6.2.2.1.8,counter32,read-only,objecttype,column,"The total number of packets for a particular contract."
bwmStatPortTcTable,1.3.6.1.4.1.1872.2.5.6.2.3,,no-access,objecttype,table,"The table of BWM Switch Port Traffic Contract statistics."
bwmStatPortTcEntry,1.3.6.1.4.1.1872.2.5.6.2.3.1,,no-access,objecttype,row,"A row in the BWM SP traffic contract table."
bwmStatPortTcPortIndex,1.3.6.1.4.1.1872.2.5.6.2.3.1.1,integer32,read-only,objecttype,column,"The Switch Port number for which the statistics apply."
bwmStatPortTcContractIndex,1.3.6.1.4.1.1872.2.5.6.2.3.1.2,integer32,read-only,objecttype,column,"The contract queue number for which the statistics apply."
bwmStatPortTcName,1.3.6.1.4.1.1872.2.5.6.2.3.1.3,displaystring,read-only,objecttype,column,"The name of the traffic contract queue."
bwmStatPortTcOutoct,1.3.6.1.4.1.1872.2.5.6.2.3.1.4,counter32,read-only,objecttype,column,"The total number of octets sent out from the traffic contract queue."
bwmStatPortTcOutdisoct,1.3.6.1.4.1.1872.2.5.6.2.3.1.5,counter32,read-only,objecttype,column,"The total number of octets dropped from the traffic contract queue."
bwmStatPortTcBufferUsed,1.3.6.1.4.1.1872.2.5.6.2.3.1.6,integer32,read-only,objecttype,column,"The total number of buffers used by the traffic contract queue."
bwmStatPortTcBufferMax,1.3.6.1.4.1.1872.2.5.6.2.3.1.7,counter32,read-only,objecttype,column,"The total number of buffers assigned to the traffic contract queue."
bwmStatPortTcTotalPackets,1.3.6.1.4.1.1872.2.5.6.2.3.1.8,counter32,read-only,objecttype,column,"The total number of packets for a particular contract."
bwmStatPortTcrTable,1.3.6.1.4.1.1872.2.5.6.2.4,,no-access,objecttype,table,"The table of Bandwidth Management Switch Port Traffic Contract Rate statistics."
bwmStatPortTcrEntry,1.3.6.1.4.1.1872.2.5.6.2.4.1,,no-access,objecttype,row,"A row in the BWM traffic contract rate table."
bwmStatPortTcrPortIndex,1.3.6.1.4.1.1872.2.5.6.2.4.1.1,integer32,read-only,objecttype,column,"The switch port number for which the statistics apply."
bwmStatPortTcrContractIndex,1.3.6.1.4.1.1872.2.5.6.2.4.1.2,integer32,read-only,objecttype,column,"The contract queue number for which the statistics apply."
bwmStatPortTcrName,1.3.6.1.4.1.1872.2.5.6.2.4.1.3,displaystring,read-only,objecttype,column,"The name of the traffic contract queue."
bwmStatPortTcrRate,1.3.6.1.4.1.1872.2.5.6.2.4.1.4,integer32,read-only,objecttype,column,"The rate of octets sent out from the traffic contract queue."
