OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
myIfOperSpeed,1.3.6.1.4.1.171.10.97.2.10.1.1.1.7,integer,read-only,objecttype,column,"After two port have negotiated the speed status,and this object is the working speed status. while the port link status is down , then the speed status is unknown(4). This attribute apply physical port and aggreate port Enumeration: 'speed100Mb': 2, 'speed1000Mb': 3, 'speed10Gb': 5, 'speed10Mb': 1, 'unknown': 4."
myIfOperDuplex,1.3.6.1.4.1.171.10.97.2.10.1.1.1.8,integer,read-only,objecttype,column,"After two port have negotiated the duplex status, and this object is the working duplex status. while the port link status is down , then the speed status is unknown(3). This attribute apply physical port and aggreate port Enumeration: 'unknown': 3, 'full': 1, 'half': 2."
myIfManageStatus,1.3.6.1.4.1.171.10.97.2.10.1.1.1.9,enabledstatus,read-write,objecttype,column,"Management status of the interface."
myIfIpBroadcast,1.3.6.1.4.1.171.10.97.2.10.1.1.1.10,ipaddress,read-write,objecttype,column,"Broadcast address of the interface. if broadcast address not configured on interface, return 0.0.0.0"
myIfLayer,1.3.6.1.4.1.171.10.97.2.10.1.1.1.11,integer,read-write,objecttype,column," Enumeration: 'layer-3': 2, 'layer-2': 1."
myIfMode,1.3.6.1.4.1.171.10.97.2.10.1.1.1.12,integer,read-write,objecttype,column,"This value is meaning for only physical port and aggreate port Enumeration: 'promiscuous': 8, 'hybrid': 4, 'access': 1, 'host': 7, 'other': 5, 'trunk': 2, 'uplink': 6, 'dot1q-tunnel': 3."
myIfCounterClear,1.3.6.1.4.1.171.10.97.2.10.1.1.1.13,integer32,read-write,objecttype,column,"Setting its to any value but 0, will clear counters of this interface. Setting its value to 0 will cause no action of the agent. and when query will always return 0. "
myIfEntryStatus,1.3.6.1.4.1.171.10.97.2.10.1.1.1.14,configstatus,read-only,objecttype,column,"Status of this entry, set this object to valid will create a interface, and set its value to invalid will delete the interface of this entry."
myIfMediumType,1.3.6.1.4.1.171.10.97.2.10.1.1.1.15,integer,read-write,objecttype,column,"Port medium type of this port,fiber or copper. Enumeration: 'unknown': 0, 'fiber': 2, 'copper': 1."
myIfIpTable,1.3.6.1.4.1.171.10.97.2.10.1.2,,no-access,objecttype,table,"A list of interface ip configuration entries."
myIfIpEntry,1.3.6.1.4.1.171.10.97.2.10.1.2.1,,no-access,objecttype,row,"An entry containing configuration information applicable to a Layer3 interface."
myIfIpIfIndex,1.3.6.1.4.1.171.10.97.2.10.1.2.1.1,ifindex,read-only,objecttype,column,"A unique value, for each Layer3 interface."
myIfIpId,1.3.6.1.4.1.171.10.97.2.10.1.2.1.2,integer,read-only,objecttype,column,"Type of interface ip address. Enumeration: 'primary': 1, 'secondary': 2."
myIfIp,1.3.6.1.4.1.171.10.97.2.10.1.2.1.3,ipaddress,read-only,objecttype,column,"Ip address of the interface myIfIndex refer to."
myIfIpMask,1.3.6.1.4.1.171.10.97.2.10.1.2.1.4,ipaddress,read-write,objecttype,column,"Ip mask of the interface ip address."
myIfIpEntryStatus,1.3.6.1.4.1.171.10.97.2.10.1.2.1.5,rowstatus,read-only,objecttype,column,"entry status of this entry. and the means in this enviraments can reffer to the text-convention definition of the RowStatus."
myIfStatusTable,1.3.6.1.4.1.171.10.97.2.10.1.3,,no-access,objecttype,table,"list of interface status. Status information include some error state and result of examining to the interface,etc."
myIfStatusEntry,1.3.6.1.4.1.171.10.97.2.10.1.3.1,,no-access,objecttype,row,"Entry contains interface status information."
myIfStatusIndex,1.3.6.1.4.1.171.10.97.2.10.1.3.1.1,ifindex,read-only,objecttype,column," "
myIfStatusLoopBackExamine,1.3.6.1.4.1.171.10.97.2.10.1.3.1.2,integer32,read-write,objecttype,column,"Setting its to any value but 0, will Checking whether this port or aggreate can receive and send packets normally, It indicates that port or aggreate is normal if opertion is success. Setting its value to 0 will cause no action of the agent. and when query will always return 0. This attribute apply physical port and aggreate port"
myIfErrorStatus,1.3.6.1.4.1.171.10.97.2.10.1.3.1.3,integer,read-only,objecttype,column,"Port's error status information Enumeration: 'no-error': 1, 'err-disable-bpduguard': 2, 'err-disable-ptsecurity': 3."
myIfLineDetect,1.3.6.1.4.1.171.10.97.2.10.1.3.1.4,integer32,read-only,objecttype,column,"When reading this object, system detects the quality of line connecting the port. Detect whether the line is broken or short circuit or not. The meaning of the obtained value: Return value=N*10000000+M N stands for the line state (0: perfect; 1: break; 2: short circuit) M stands for the location of the break or short circuit in the line(distance from the switch port, in metre) If the line is perfect, the value is zero."
myGlobalIfDisableRecovery,1.3.6.1.4.1.171.10.97.2.10.1.4,integer32,read-write,objecttype,scalar,"Setting its to any value but 0, the interfaces which is shutted down by some error happened will recovery from disabled status . Setting its value to 0 will cause no action of the agent. and when query will always return 0. This attribute apply physical port and aggreate port"
myPortTypeChooseTable,1.3.6.1.4.1.171.10.97.2.10.1.5,,no-access,objecttype,table,"Table of entrance to choose port type."
myPortTypeChooseEntry,1.3.6.1.4.1.171.10.97.2.10.1.5.1,,no-access,objecttype,row,"Entrance to choose port type."
myPortTypeChooseIndex,1.3.6.1.4.1.171.10.97.2.10.1.5.1.1,ifindex,read-only,objecttype,column,"The logic port number."
myPortTypeChooseType,1.3.6.1.4.1.171.10.97.2.10.1.5.1.2,integer,read-only,objecttype,column,"The chosen port type. This object is used to choose one of the multiple physical ports of different types, when the same logical port is correspondent with them. Apply this attribute to the physical port only. Enumeration: 'copper': 2, 'fiber': 1."
myIfMTUTable,1.3.6.1.4.1.171.10.97.2.10.1.6,,no-access,objecttype,table,"Access table of MTU on interface."
myIfMTUEntry,1.3.6.1.4.1.171.10.97.2.10.1.6.1,,no-access,objecttype,row,"Interfac MTU access."
myIfMTUIndex,1.3.6.1.4.1.171.10.97.2.10.1.6.1.1,ifindex,read-only,objecttype,column,"Interface number"
myIfMTU,1.3.6.1.4.1.171.10.97.2.10.1.6.1.2,integer32,read-write,objecttype,column,"Interface MTU."
myIfAvailableBWTable,1.3.6.1.4.1.171.10.97.2.10.1.7,,no-access,objecttype,table,"Access table of Available Bandwidth on interface."
myIfAvailableBWEntry,1.3.6.1.4.1.171.10.97.2.10.1.7.1,,no-access,objecttype,row,"Interfac available bandwidth access."
myIfAvailableBWIfIndex,1.3.6.1.4.1.171.10.97.2.10.1.7.1.1,ifindex,read-only,objecttype,column,"Interface number"
myIfAvailableBWIfBW,1.3.6.1.4.1.171.10.97.2.10.1.7.1.2,gauge,read-only,objecttype,column,"Interface available bandwidth(bit)."
myInterfaceTraps,1.3.6.1.4.1.171.10.97.2.10.2,,,objectidentity,,""
lineDetectStatus,1.3.6.1.4.1.171.10.97.2.10.2.1,integer,no-access,objecttype,scalar,"The type of storm of interface Enumeration: 'open': 2, 'short': 3, 'ok': 1."
lineDetectPosition,1.3.6.1.4.1.171.10.97.2.10.2.2,integer32,no-access,objecttype,scalar,"Location where the break or short circuit in the line happens (Distance from the switch port, in metre.)"
lineQualityDetect,1.3.6.1.4.1.171.10.97.2.10.2.3,,,notificationtype,,"The notification of discovering a break or short circuit in the line, or restoring the line to the normal state."
myInterfaceMIBConformance,1.3.6.1.4.1.171.10.97.2.10.3,,,objectidentity,,""
myInterfaceMIBCompliances,1.3.6.1.4.1.171.10.97.2.10.3.1,,,objectidentity,,""
myInterfaceMIBCompliance,1.3.6.1.4.1.171.10.97.2.10.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the My Interface MIB"
myInterfaceMIBGroups,1.3.6.1.4.1.171.10.97.2.10.3.2,,,objectidentity,,""
myInterfaceMIBGroup,1.3.6.1.4.1.171.10.97.2.10.3.2.1,,,objectgroup,,"A collection of objects providing interface basic configure ."
myPortTypeChooseMibGroup,1.3.6.1.4.1.171.10.97.2.10.3.2.2,,,objectgroup,,"Information collection of choosing port type."
myIfMTUMibGroup,1.3.6.1.4.1.171.10.97.2.10.3.2.3,,,objectgroup,,"Interface MTU information collection."
myIfLineDetectGroup,1.3.6.1.4.1.171.10.97.2.10.3.2.4,,,objectgroup,,"Information collection of line quality detection."
myIfAvailableBWMibGroup,1.3.6.1.4.1.171.10.97.2.10.3.2.5,,,objectgroup,,"Interface available bandwidth information collection."
