OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaNtpConfigCtlKeyId,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.1.9,integer32,read-write,objecttype,scalar,"Control messages attempt to change the configuration of the NTP entity in some fashion. This changes the authentication key identifier for control messages sent from the switch to another NTP entity."
alaNtpConfigCfgKeyId,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.1.10,integer32,read-write,objecttype,scalar,"Configuration messages changes information on the NTP entity."
alaNtpPrecision,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.1.11,integer32,read-write,objecttype,scalar,"This sets the server's advertised precision."
alaNtpPeerTests,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.1.12,integer,read-write,objecttype,scalar,"Enables/disable NTP peer synchronization tests. Disabling peer tests allows the NTP client to synchonize with servers that are themselves unsynchronized or would otherwise be eliminated by other time source tests. Enumeration: 'enable': 1, 'disable': 2."
alaNtpSysStratum,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.1.13,integer32,read-write,objecttype,scalar,"The stratum level of the local server. If this number is 16 it indicates that the switch is not synchronized. This helps the clients to select clocks with lower stratum number"
alaNtpMaxAssociation,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.1.14,integer32,read-write,objecttype,scalar,"The maximum number of peer and client associations that the switch will serve. This helps ensure that the switch isn't overwhelmed by huge numbers of NTP synchronization requests"
alaNtpAuthenticate,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.1.15,integer,read-write,objecttype,scalar,"Enable/Disable authentication of the NTP requests on the switch Enumeration: 'enable': 1, 'disable': 2."
alaNtpInfo,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2,,,objectidentity,,""
alaNtpPeerListTable,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.1,,no-access,objecttype,table,"Used to display a brief list of all NTP associations related to this switch (servers, peers, etc.)."
alaNtpPeerListEntry,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.1.1,,no-access,objecttype,row,"Each entry corresponds to one association."
alaNtpPeerListAddressType,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.1.1.1,inetaddresstype,no-access,objecttype,column,"The InetAddress type of the synchronization host. InetAddressIPv4 (1) is the only type currently supported."
alaNtpPeerListAddress,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.1.1.2,inetaddress,no-access,objecttype,column,"The InetAddress of the association."
alaNtpPeerListIpAddress,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.1.1.3,ipaddress,read-only,objecttype,column,"The IP address of the association."
alaNtpPeerListLocal,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.1.1.4,ipaddress,read-only,objecttype,column,"The local interface address assigned by NTP to the remote association. If this address is 0.0.0.0, then the local address has yet to be determined."
alaNtpPeerListStratum,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.1.1.5,integer32,read-only,objecttype,column,"The stratum level of the remote peer. If this number is 16, the remote peer has not been synchronized."
alaNtpPeerListPoll,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.1.1.6,integer32,read-only,objecttype,column,"The polling interval, in seconds."
alaNtpPeerListReach,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.1.1.7,integer32,read-only,objecttype,column,"The reachability register of the remote association, in octal format. This number is determined by the NTP algorithm."
alaNtpPeerListDelay,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.1.1.8,snmpadminstring,read-only,objecttype,column,"The currently estimated delay of this remote association, in seconds. This time is determined by the NTP algorithm."
alaNtpPeerListOffset,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.1.1.9,snmpadminstring,read-only,objecttype,column,"The currently estimated offset of this remote association, in seconds. This time is determined by the NTP algorithm."
alaNtpPeerListDispersion,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.1.1.10,snmpadminstring,read-only,objecttype,column,"The currently estimated dispersion of this remote association, in seconds. This time is determined by the NTP algorithm."
alaNtpPeerListSynced,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.1.1.11,integer,read-only,objecttype,column,"Indicates that NTP is synchronized with this entity. Enumeration: 'notSynchronized': 2, 'synchronized': 1."
alaNtpPeerListName,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.1.1.12,snmpadminstring,read-only,objecttype,column,"The DNS name for the peer association,"
alaNtpPeerShowTable,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3,,no-access,objecttype,table,"Used to display a brief list of all NTP associations related to this switch (servers, peers, etc.)."
alaNtpPeerShowEntry,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1,,no-access,objecttype,row,"Each entry corresponds to one association."
alaNtpPeerShowRemoteAddressType,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.1,inetaddresstype,no-access,objecttype,column,"The InetAddress type of the synchronization host. InetAddressIPv4 (1) is the only type currently supported."
alaNtpPeerShowRemoteAddress,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.2,inetaddress,no-access,objecttype,column,"The InetAddress of the remote association."
alaNtpPeerShowRemoteIpAddress,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.3,ipaddress,read-only,objecttype,column,"The IP address of the remote association."
alaNtpPeerShowLocal,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.4,ipaddress,read-only,objecttype,column,"The local interface address assigned by NTP to the remote associations."
alaNtpPeerShowHmode,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.5,snmpadminstring,read-only,objecttype,column,"The host mode of this remote association."
alaNtpPeerShowPmode,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.6,snmpadminstring,read-only,objecttype,column,"The peer mode of this remote association."
alaNtpPeerShowStratum,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.7,integer32,read-only,objecttype,column,"The stratum level of the remote peer."
alaNtpPeerShowPrecision,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.8,integer32,read-only,objecttype,column,"The advertised precision of this association, which is a number from -4 to -20."
alaNtpPeerShowLeapIndicator,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.9,integer,read-only,objecttype,column,"The status of leap second insertion for this association. Enumeration: 'noLeapWarning': 0, 'leapNotInSync': 3, 'leapAddSecond': 1, 'leapDeleteSecond': 2."
alaNtpPeerShowReferenceId,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.10,snmpadminstring,read-only,objecttype,column,"This is a 32-bit code identifying the peers primary reference source. Normally an IP address."
alaNtpPeerShowRootDistance,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.11,snmpadminstring,read-only,objecttype,column,"This is a signed fixed-point number indicating the total roundtrip delay to the primary reference source at the root of the synchronization subnet, in seconds."
alaNtpPeerShowRootDispersion,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.12,snmpadminstring,read-only,objecttype,column,"This is a signed fixed-point number indicating the maximum error relative to the primary reference source at the root of the synchronization subnet, in seconds."
alaNtpPeerShowPpoll,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.13,integer32,read-only,objecttype,column,"The poll time for this association when it is a peer."
alaNtpPeerShowHpoll,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.14,integer32,read-only,objecttype,column,"The poll time for this association when it is a host."
alaNtpPeerShowKeyid,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.15,integer32,read-only,objecttype,column,"This is an integer identifying the cryptographic key used to generate the message authentication code."
alaNtpPeerShowVersion,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.16,integer32,read-only,objecttype,column,"What version of NTP this association is using."
alaNtpPeerShowAssociation,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.17,integer32,read-only,objecttype,column,"The number of seconds since this NTP entity was associated with the switch."
alaNtpPeerShowValid,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.18,integer,read-only,objecttype,column,"This is an integer indicating the validity of current NTP system variables. The validity is made false if system variable are changed and a new peer sample under the changed configuration has not been received. Enumeration: 'true': 1, 'false': 0."
alaNtpPeerShowReach,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.19,integer32,read-only,objecttype,column,"This is a shift register used to determine the reachability status of this peer."
alaNtpPeerShowUnreach,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.20,integer32,read-only,objecttype,column,"The number of times this NTP entity was unreachable."
alaNtpPeerShowFlash,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.21,integer32,read-only,objecttype,column,"This bitmap reveals the state at the last grumble from the peer and are most handy for diagnosing problems. Duplicate packet: 0x0001 Bogus packet: 0x0002 Protocol unsynchronized: 0x0004 Access denied: 0x0008 Authentication failure: 0x0010 Peer clock unsynchronized: 0x0020 Peer stratum out: 0x0040 Root delay/dispersion bounds check: 0x0080 Peer delay dispersion bounds check: 0x0100 Autokey failed: 0x0200 Proventic not confirmed: 0x0400"
alaNtpPeerShowBroadcastOffset,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.22,snmpadminstring,read-only,objecttype,column,"The broadcast delay."
alaNtpPeerShowTTL,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.23,integer32,read-only,objecttype,column,"This field displays the Time-to-Live (TTL) time in seconds and the mode (unicast, multicast, or broadcast) of NTP messages sent to a broadcast address."
alaNtpPeerShowTimer,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.24,integer32,read-only,objecttype,column,"The time to next poll in seconds."
alaNtpPeerShowFlags,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.25,integer32,read-only,objecttype,column,"This details which flags have been configured for this peer. Association configured: 0x01 System peer: 0x02 Enabled for burst mode synchronization: 0x04 Reference clock: 0x08 Preferred server: 0x10 Authentable: 0x20 Synchronization candidate: 0x40 Synchronization candidates short-list: 0x80"
alaNtpPeerShowReferenceTime,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.26,snmpadminstring,read-only,objecttype,column,"This is the local time, in timestamp format, when the peer clock was last updated."
alaNtpPeerShowOriginateTime,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.27,snmpadminstring,read-only,objecttype,column,"This is the local time, in timestamp format, of the peer when its latest NTP message was sent."
alaNtpPeerShowReceiveTime,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.28,snmpadminstring,read-only,objecttype,column,"This is the local time, in timestamp format, when the latest NTP message from the peer arrived."
alaNtpPeerShowTransmitTime,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.29,snmpadminstring,read-only,objecttype,column,"This is the local time, in timestamp format, at which the last NTP message was sent from this association."
alaNtpPeerShowOffset,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.30,snmpadminstring,read-only,objecttype,column,"The currently estimated offset of this remote association, in seconds."
alaNtpPeerShowDelay,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.31,snmpadminstring,read-only,objecttype,column,"The currently estimated delay of this remote association, in seconds."
alaNtpPeerShowDispersion,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.32,snmpadminstring,read-only,objecttype,column,"The currently estimated dispersion of this remote association, in seconds."
alaNtpPeerShowName,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.33,snmpadminstring,read-only,objecttype,column,"The DNS name for the peer association,"
alaNtpPeerShowStatus,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.3.1.34,bits,read-only,objecttype,column,"Peer selection status: Bits 0 - 7 - Rejected due to high stratum and/or failed sanity checks: 1 - Designated falsticker by the intersection algorithm: 2 - Excess, culled from the end of the candidate list: 3 - Outlyer, discarded by the clustering algorithm: 4 - Candidate, included in the final selection set: 5 - Selected for synchronization; but distance exceeds maximum: 6 - Selected for synchronization: 7 - Selected for synchronization, PPS signal in use: 8 Peer association status: Bits 9 - 12 - Peer association configured: 9 - Peer authentication required: 10 - Last peer message authenticated: 11 - Peer reachable: 12 Bits: 'selected': 6, 'authenticated': 9, 'authenticationRequired': 10, 'candidate': 4, 'selectedPPS': 7, 'configured': 11, 'excess': 2, 'falsticker': 1, 'rejected': 0, 'reachable': 8, 'outlyer': 3, 'exceedsMaxDistance': 5."
alaNtpClientListTable,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.4,,no-access,objecttype,table,"Used to display a brief list of all incoming NTP client associations related to this switch."
alaNtpClientListEntry,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.4.1,,no-access,objecttype,row,"Each entry corresponds to one association."
alaNtpClientListAddressType,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.4.1.1,inetaddresstype,no-access,objecttype,column,"The InetAddress type of the incoming client association. InetAddressIPv4 (1) is the only type currently supported."
alaNtpClientListAddress,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.4.1.2,inetaddress,no-access,objecttype,column,"The InetAddress of the client."
alaNtpClientListVersion,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.4.1.3,integer32,read-only,objecttype,column,"The NTP version used by the remote host for communication."
alaNtpClientKey,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.2.4.1.4,integer32,read-only,objecttype,column,"The authorization keyid for the remote host."
alaNtpStats,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3,,,objectidentity,,""
alaNtpStatsPeerTable,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.2,,no-access,objecttype,table,"Table containing the synchronization host statistics."
alaNtpStatsPeerEntry,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.2.1,,no-access,objecttype,row,"Each entry corresponds to a synchronization host."
alaNtpStatsPeerAddressType,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.2.1.1,inetaddresstype,no-access,objecttype,column,"The InetAddress type of the synchronization host. InetAddressIPv4 (1) is the only type currently supported."
alaNtpStatsPeerAddress,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.2.1.2,inetaddress,no-access,objecttype,column,"The InetAddress of the synchronization host."
alaNtpStatsPeerIpAddress,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.2.1.3,ipaddress,read-only,objecttype,column,"The IP address of the synchronization host."
alaNtpStatsPeerLocal,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.2.1.4,ipaddress,read-only,objecttype,column,"The local interface address assigned by NTP to the remote association."
alaNtpStatsPeerLastRcv,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.2.1.5,counter32,read-only,objecttype,column,"The time since the last packet was received."
alaNtpStatsPeerNextSend,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.2.1.6,counter32,read-only,objecttype,column,"The time until the next packet is to be sent."
alaNtpStatsPeerReachChange,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.2.1.7,counter32,read-only,objecttype,column,"The time that the peer has been reachable."
alaNtpStatsPeerPacketsSent,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.2.1.8,counter32,read-only,objecttype,column,"The number of packets that have been sent."
alaNtpStatsPeerPacketsRcvd,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.2.1.9,counter32,read-only,objecttype,column,"The number of packets that have been received."
alaNtpStatsPeerBadAuth,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.2.1.10,counter32,read-only,objecttype,column,"The number of packets received with bad authentication."
alaNtpStatsPeerBogusOrigin,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.2.1.11,counter32,read-only,objecttype,column,"The number of bogus packets."
alaNtpStatsPeerDuplicate,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.2.1.12,counter32,read-only,objecttype,column,"The number of duplicated packets received."
alaNtpStatsPeerBadDispersion,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.2.1.13,counter32,read-only,objecttype,column,"The number bad dispersions."
alaNtpStatsPeerBadRefTime,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.2.1.14,counter32,read-only,objecttype,column,"The number of bad reference times received."
alaNtpStatsPeerCandidateOrder,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.2.1.15,counter32,read-only,objecttype,column,"The order of synchronization candidates."
alaNtpStatsPeerReset,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.2.1.16,integer32,read-write,objecttype,column,"The number of seconds since the statistics for this peer were last reset. Writing any value will reset the peer statistics. "
alaNtpStatsPeerName,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.2.1.17,snmpadminstring,read-only,objecttype,column,"The DNS name for the peer association,"
alaNtpStatsReset,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.5,integer32,read-write,objecttype,scalar,"Resets the statistics counters for the following subsystems: 0x01 - all peers 0x02 - i/o 0x04 - system 0x08 - memory 0x10 - timer 0x20 - authentication 0x40 - control"
alaNtpStatsMonitorTable,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.6,,no-access,objecttype,table,"Table containing the association monitoring list."
alaNtpStatsMonitorEntry,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.6.1,,no-access,objecttype,row,"Each entry corresponds to a synchronization host."
alaNtpStatsMonitorIndex,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.6.1.1,unsigned32,no-access,objecttype,column,"Table index."
alaNtpStatsMonitorAddress,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.6.1.2,ipaddress,read-only,objecttype,column,"The IP address of the remote association."
alaNtpStatsMonitorPort,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.6.1.3,integer32,read-only,objecttype,column,"The IP port number of the association."
alaNtpStatsMonitorLocalAddress,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.6.1.4,ipaddress,read-only,objecttype,column,"The local IP address of the association."
alaNtpStatsMonitorCount,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.6.1.5,counter32,read-only,objecttype,column,"The number of NTP packets received from this association."
alaNtpStatsMonitorMode,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.6.1.6,snmpadminstring,read-only,objecttype,column,"The mode the NTP association uses in relation to the switch."
alaNtpStatsMonitorVersion,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.6.1.7,integer32,read-only,objecttype,column,"The version of NTP the association is using."
alaNtpStatsMonitorDrop,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.6.1.8,counter32,read-only,objecttype,column,"The number of NTP packets received from this association that were dropped."
alaNtpStatsMonitorLast,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.6.1.9,counter32,read-only,objecttype,column,"The number of seconds since the last NTP message has been received from this association."
alaNtpStatsMonitorFirst,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.6.1.10,counter32,read-only,objecttype,column,"The number of seconds since the first NTP message has been received from this association."
alaNtpStatsMonitorName,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.3.6.1.11,snmpadminstring,read-only,objecttype,column,"The DNS name for the peer association,"
alaNtpStatsStat,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.4,,,objectidentity,,""
alaNtpStatsStatUptime,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.4.1,counter32,read-only,objecttype,scalar,"The number of seconds the local NTP server has been associated with the switch."
alaNtpStatsStatReset,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.4.2,counter32,read-only,objecttype,scalar,"The number of seconds since the last time the local NTP server has been restarted."
alaNtpStatsStatBadStratum,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.4.3,counter32,read-only,objecttype,scalar,"The number of NTP packets received that had a corrupted stratum bit in the data of the packet."
alaNtpStatsStatOldVersion,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.4.4,counter32,read-only,objecttype,scalar,"The number of NTP packets received that were of an older version of NTP (either version 1 or 2)."
alaNtpStatsStatNewVersion,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.4.5,counter32,read-only,objecttype,scalar,"The number of NTP packets received that were version 3 of NTP."
alaNtpStatsStatUnknownVersion,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.4.6,counter32,read-only,objecttype,scalar,"The number of NTP packets received that the version was unknown (most likely due to packet corruption)."
alaNtpStatsStatBadLength,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.4.7,counter32,read-only,objecttype,scalar,"The number of NTP packets received that did not fit the NTP packet structure (most likely due to packet corruption)."
alaNtpStatsStatProcessed,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.4.8,counter32,read-only,objecttype,scalar,"The total number of NTP packets processed."
alaNtpStatsStatBadAuth,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.4.9,counter32,read-only,objecttype,scalar,"The number of NTP packets rejected because they did not meet authentication standards."
alaNtpStatsStatLimitRejects,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.4.10,counter32,read-only,objecttype,scalar,"The number of NTP packets rejected because they did not meet authentication standards."
alaNtpStatsLoop,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.5,,,objectidentity,,""
alaNtpStatsLoopOffset,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.5.1,snmpadminstring,read-only,objecttype,scalar,"The currently estimated offset of this remote association, in seconds. This counter indicates the offset of the peer clock relative to the local clock."
alaNtpStatsLoopFrequency,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.5.2,snmpadminstring,read-only,objecttype,scalar,"A number determining the local clocks frequency in relation to a reference clocks Pulse per Second (PPS). If the clock is running in perfect synchronization, this number should be 1. Otherwise, it will be slightly lower or higher in order to compensate for the time discrepancy between the reference clock and the local clock."
alaNtpStatsLoopPollAdjust,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.5.3,integer32,read-only,objecttype,scalar,"Determines the peer polling time."
alaNtpStatsLoopWatchdog,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.5.4,counter32,read-only,objecttype,scalar,"Makes sure that NTP timer continues to run."
alaNtpStatsIo,1.3.6.1.4.1.6486.801.1.2.1.26.1.1.6,,,objectidentity,,""
