OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
closedCaptionPrefMode,1.3.6.1.4.1.1429.2.2.5.14.1.1.8,integer,read-write,objecttype,column,"Preferred Closed Captioning Mode if multiple in stream. Enumeration: 'reserved': 7, 'auto': 1, 'eia708': 3, 'type4SA': 5, 'saCustom': 2, 'dvs157': 8, 'type4ATSC': 6, 'type3': 4."
videoStatusTable,1.3.6.1.4.1.1429.2.2.5.14.2,,no-access,objecttype,table,"Video Status Table."
videoStatusEntry,1.3.6.1.4.1.1429.2.2.5.14.2.1,,no-access,objecttype,row,"Entry for Video Status Table."
videoStatusInstance,1.3.6.1.4.1.1429.2.2.5.14.2.1.1,integer32,no-access,objecttype,column,"Instance for Video Status Table."
videoStream,1.3.6.1.4.1.1429.2.2.5.14.2.1.2,integer,read-only,objecttype,column,"Video Stream Format. Enumeration: 'sd480i2997': 1, 'hd1080i2997': 8, 'unknown': 10, 'hd1080i3000': 9, 'hd720p6000': 6, 'hd720p5994': 5, 'unsupported': 11, 'sd576i2500': 3, 'sd480i3000': 2, 'hd1080i2500': 7, 'hd720p5000': 4."
videoPVOutput,1.3.6.1.4.1.1429.2.2.5.14.2.1.3,integer,read-only,objecttype,column,"Primary Video Actual Output Format. Enumeration: 'hd1080i': 1, 'hd720p': 2."
videoSDOutput,1.3.6.1.4.1.1429.2.2.5.14.2.1.4,integer,read-only,objecttype,column,"Standard Definition Actual Video Output Format. Enumeration: 'ntscJ': 7, 'ntsc': 1, 'palI': 4, 'palM': 5, 'palNAR': 6, 'palD': 3, 'palBG': 2."
videoBitRate,1.3.6.1.4.1.1429.2.2.5.14.2.1.5,displaystring,read-only,objecttype,column,"Video Bitrate in Mbps.The range is from 0.0 to 4294.967295 Mbps in steps of 0.000001 Mbps."
video32PullDown,1.3.6.1.4.1.1429.2.2.5.14.2.1.6,integer,read-only,objecttype,column,"3:2 Pulldown: Yes/No/Recent. Enumeration: 'yes': 1, 'recent': 3, 'no': 2."
videoFPS,1.3.6.1.4.1.1429.2.2.5.14.2.1.7,displaystring,read-only,objecttype,column,"Frames per Second ( fps ).The range is from 0.0 to 4294967.295 fps."
videoSynchMode,1.3.6.1.4.1.1429.2.2.5.14.2.1.8,integer,read-only,objecttype,column,"Synchronization Mode: Auto/Manual. Enumeration: 'auto': 1, 'manual': 2."
videoEncoding,1.3.6.1.4.1.1429.2.2.5.14.2.1.9,integer,read-only,objecttype,column,"Encoding format of the incoming video stream. Enumeration: 'mpeg1': 2, 'mpeg2': 3, 'h264': 4, 'unknown': 1, 'mpeg4p2': 6, 'vc1': 5."
aspectRatioConversion,1.3.6.1.4.1.1429.2.2.5.14.2.1.10,integer,read-only,objecttype,column,"Actual Aspect Ratio Conversion. Enumeration: 'none': 1, 'fourByThreePillarBox': 3, 'fourByThreePBToFourteenByNinePB': 9, 'fourteenByNineLetterBox': 4, 'sixteenByNineCCO': 7, 'sixteenByNineLBToFourteenByNineLB': 8, 'fourByThreeLetterBox': 2, 'fourByThreeCCO': 6, 'fourteenByNinePillarBox': 5."
aspectRatioStreamAR,1.3.6.1.4.1.1429.2.2.5.14.2.1.11,integer,read-only,objecttype,column,"Actual Video Stream Aspect Ratio. Enumeration: 'unavailable': 5, 'square': 4, 'sixteenByNine': 2, 'fourByThree': 1, 'twoTwentyOneByHundred': 3."
aspectRatioWSSMode,1.3.6.1.4.1.1429.2.2.5.14.2.1.12,integer,read-write,objecttype,column,"Widescreen Signalling Mode. Enumeration: 'passthrough': 1, 'autoCreate': 4, 'autoModify': 3, 'suppress': 2."
aspectRatioWSSStatus,1.3.6.1.4.1.1429.2.2.5.14.2.1.13,integer,read-only,objecttype,column,"Widescreen Signalling Status. Enumeration: 'sixteenByNineLetterBoxTop': 3, 'sixteenByNineLetterBoxCentre': 2, 'fourteenByNineLetterBoxTop': 6, 'sixteenByNineFullFormat': 8, 'fourteenByNineFullFormatCentre': 7, 'greaterThanSixteenByNineLetterBoxCentre': 4, 'fourteenByNineLetterBoxCentre': 5, 'fourByThreeFullFormat': 1, 'undefined': 9."
closedCaptionActOP,1.3.6.1.4.1.1429.2.2.5.14.2.1.14,integer,read-only,objecttype,column,"Actual Closed Captioning Output Mode. Enumeration: 'reserved': 7, 'auto': 1, 'eia708': 3, 'type4SA': 5, 'saCustom': 2, 'dvs157': 8, 'type4ATSC': 6, 'type3': 4."
