OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiPortRecentMacAddrEntry,1.3.6.1.4.1.7800.2.201.1.4.1,,no-access,objecttype,row,"Recent MAC Address Infomation Entry "
ubiPortRecentMacAddrSequence,1.3.6.1.4.1.7800.2.201.1.4.1.1,integer32,no-access,objecttype,column,"A unique value for each recent MAC Address "
ubiPortRecentMacAddress,1.3.6.1.4.1.7800.2.201.1.4.1.2,physaddress,read-only,objecttype,column," recent MAC Address "
ubiBaseFdbTable,1.3.6.1.4.1.7800.2.201.1.5,,no-access,objecttype,table,"Description."
ubiBaseFdbEntry,1.3.6.1.4.1.7800.2.201.1.5.1,,no-access,objecttype,row,"ubiPortIndex -> common index(port)"
ubiBaseFdbVlanId,1.3.6.1.4.1.7800.2.201.1.5.1.1,integer,read-only,objecttype,column,"Description."
ubiBaseFdbMacAddress,1.3.6.1.4.1.7800.2.201.1.5.1.2,macaddress,read-only,objecttype,column,"Description."
ubiBaseFdbStaticStatus,1.3.6.1.4.1.7800.2.201.1.5.1.3,integer,read-only,objecttype,column,"Description. Enumeration: 'static': 1, 'dynamic': 2."
ubiBaseFdbSrcTrafficClass,1.3.6.1.4.1.7800.2.201.1.5.1.4,integer,read-only,objecttype,column,"Description."
ubiBaseFdbDstTrafficClass,1.3.6.1.4.1.7800.2.201.1.5.1.5,integer,read-only,objecttype,column,"Description."
ubiBaseFdbSrcCommand,1.3.6.1.4.1.7800.2.201.1.5.1.6,integer,read-only,objecttype,column,"Description. Enumeration: 'forward': 1, 'control': 4, 'drop': 2, 'trap': 3."
ubiBaseFdbDstCommand,1.3.6.1.4.1.7800.2.201.1.5.1.7,integer,read-only,objecttype,column,"Description. Enumeration: 'forward': 1, 'control': 4, 'drop': 2, 'trap': 3."
ubiBaseFdbTrafficType,1.3.6.1.4.1.7800.2.201.1.5.1.8,integer,read-only,objecttype,column,"Description. Enumeration: 'unicast': 1, 'multicast': 2."
ubiBaseFdbGateway,1.3.6.1.4.1.7800.2.201.1.5.1.9,integer,read-only,objecttype,column,"Description. Enumeration: 'Notgateway': 1, 'gateway': 2."
ubiBaseFdbRowStatus,1.3.6.1.4.1.7800.2.201.1.5.1.10,rowstatus,read-only,objecttype,column,"Description."
ubiMacMIBNotificationPrefix,1.3.6.1.4.1.7800.2.201.2,,,objectidentity,,""
ubiMacMIBNotifications,1.3.6.1.4.1.7800.2.201.2.0,,,objectidentity,,""
ubiSysMacThresholdAlarmNotification,1.3.6.1.4.1.7800.2.201.2.0.1,,,notificationtype,,"A ubiMacThresholdAlarmNotification is sent if port is function fail"
ubiSysMacRisingThresholdNotification,1.3.6.1.4.1.7800.2.201.2.0.2,,,notificationtype,,"A ubiSysMacRisingThresholdNotification is sent if system mac count reach rising threshold"
ubiSysMacFallingThresholdNotification,1.3.6.1.4.1.7800.2.201.2.0.3,,,notificationtype,,"A ubiSysMacFallingThresholdNotification is sent if system mac count reach rising threshold"
ubiMacMIBConformance,1.3.6.1.4.1.7800.2.201.3,,,objectidentity,,""
ubiMacMIBCompliances,1.3.6.1.4.1.7800.2.201.3.1,,,objectidentity,,""
ubiMacMIBCompliance,1.3.6.1.4.1.7800.2.201.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the ubiquoss mac MIB."
ubiMacMIBGroups,1.3.6.1.4.1.7800.2.201.3.2,,,objectidentity,,""
ubiMacMIBGroup,1.3.6.1.4.1.7800.2.201.3.2.1,,,objectgroup,,"ubiquoss mac."
ubiMacMIBNotifGroup,1.3.6.1.4.1.7800.2.201.3.2.2,,,notificationgroup,,"A collection of notifications providing the notification for mac."
