OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
inFeedBranch2PowerLoad,1.3.6.1.4.1.10456.3.3.2.1.20,integer,read-only,objecttype,column,"Actual value of power in the PDU."
inFeedBranch2PowerFactor,1.3.6.1.4.1.10456.3.3.2.1.21,integer,read-only,objecttype,column,"Actual value of power factor in the PDU."
inFeedBranch2OverLoad,1.3.6.1.4.1.10456.3.3.2.1.22,integer,read-write,objecttype,column,"OverLoad of Input Feed(In tenths of amps, divide by 10 for value in amps)."
inFeedBranch2HighWarning,1.3.6.1.4.1.10456.3.3.2.1.23,integer,read-write,objecttype,column,"Average Current of Input Feed(In tenths of amps, divide by 10 for value in amps)."
inFeedBranch2LowWarning,1.3.6.1.4.1.10456.3.3.2.1.24,integer,read-write,objecttype,column,"Average Current of Input Feed(In tenths of amps, divide by 10 for value in amps)."
outTable,1.3.6.1.4.1.10456.3.3.3,,no-access,objecttype,table,"The table of Outlet."
outEntry,1.3.6.1.4.1.10456.3.3.3.1,,no-access,objecttype,row,"Row definition for Outlet table."
outIndex,1.3.6.1.4.1.10456.3.3.3.1.1,integer,read-only,objecttype,column,"Out table index."
outComputerStatus,1.3.6.1.4.1.10456.3.3.3.1.2,integer,read-only,objecttype,column,"Out computer status."
outCurrentStatus,1.3.6.1.4.1.10456.3.3.3.1.3,integer,read-only,objecttype,column,"Out Current status."
outSwitchStatus,1.3.6.1.4.1.10456.3.3.3.1.4,integer,read-only,objecttype,column,"This OID is provided for Outlet Status information. '0' if the out is Switch Off. '1' if the out is Switch On. '2' if the out is Switch Off Acting. '3' if the out is Switch On Acting.  Enumeration: 'on': 1, 'off-act': 2, 'off': 0, 'on-act': 3."
outSwitchCtrl,1.3.6.1.4.1.10456.3.3.3.1.5,integer,read-write,objecttype,column,"This OID is provided for Outlet Status information. '0' if the out is None. '1' Switch Ctrl On. '2' Switch Ctrl Off. '3' Switch Ctrl Reboot. '4' Switch Ctrl On Off.  Enumeration: 'ctrl-on': 1, 'ctrl-on-off': 4, 'none': 0, 'ctrl-off': 2, 'ctrl-reboot': 3."
outVoltage,1.3.6.1.4.1.10456.3.3.3.1.6,integer,read-only,objecttype,column,"Voltage of Outlet."
outCurrent,1.3.6.1.4.1.10456.3.3.3.1.7,integer,read-only,objecttype,column,"Current of Outlet(In tenths of amps, divide by 10 for value in amps)."
outPowerFactor,1.3.6.1.4.1.10456.3.3.3.1.8,integer,read-only,objecttype,column,"Actual value of power factor in the Outlet."
outPowerLoad,1.3.6.1.4.1.10456.3.3.3.1.9,integer,read-only,objecttype,column,"Actual value of power in the Outlet."
outOverload,1.3.6.1.4.1.10456.3.3.3.1.10,integer,read-write,objecttype,column,"Overload of Outlet(In tenths of amps, divide by 10 for value in amps)."
outHighWarning,1.3.6.1.4.1.10456.3.3.3.1.11,integer,read-write,objecttype,column,"High Warning of Outlet(In tenths of amps, divide by 10 for value in amps)."
outLowWarning,1.3.6.1.4.1.10456.3.3.3.1.12,integer,read-write,objecttype,column,"Low Warning of Outlet(In tenths of amps, divide by 10 for value in amps)."
pduTables,1.3.6.1.4.1.10456.3.3.4,,no-access,objecttype,table,"The table of PDU."
pduEntry,1.3.6.1.4.1.10456.3.3.4.1,,no-access,objecttype,row,"Row definition for PDU table."
pduIndex,1.3.6.1.4.1.10456.3.3.4.1.1,integer,read-only,objecttype,column,"PDU table index."
pduModel,1.3.6.1.4.1.10456.3.3.4.1.2,displaystring,read-only,objecttype,column,"Now Power Data Log of PDU(In tenths of amps, divide by 10 for value in amps)."
pduMonitor,1.3.6.1.4.1.10456.3.3.4.1.3,integer,read-write,objecttype,column,"PDU Monitor Status. Enumeration: 'yes': 1, 'no': 0."
pduStatus,1.3.6.1.4.1.10456.3.3.4.1.4,integer,read-only,objecttype,column,"PDU Connect Status. Enumeration: 'yes': 1, 'warning': 2, 'no': 0."
pduVoltage,1.3.6.1.4.1.10456.3.3.4.1.5,integer,read-only,objecttype,column,"Voltage of PDU."
pduFrequency,1.3.6.1.4.1.10456.3.3.4.1.6,integer,read-only,objecttype,column,"Frequency of PDU."
pduCurrent,1.3.6.1.4.1.10456.3.3.4.1.7,integer,read-only,objecttype,column,"Total Current of PDU(In tenths of amps, divide by 10 for value in amps)."
pduPowerLoad,1.3.6.1.4.1.10456.3.3.4.1.8,integer,read-only,objecttype,column,"Actual value of power in the PDU."
pduPowerFactor,1.3.6.1.4.1.10456.3.3.4.1.9,integer,read-only,objecttype,column,"Actual value of power factor in the PDU."
pduPowerEnergy,1.3.6.1.4.1.10456.3.3.4.1.10,integer,read-only,objecttype,column,"Actual value of power in the PDU."
pduOverload,1.3.6.1.4.1.10456.3.3.4.1.11,integer,read-write,objecttype,column,"Overload of PDU(In tenths of amps, divide by 10 for value in amps)."
pduHighWarning,1.3.6.1.4.1.10456.3.3.4.1.12,integer,read-write,objecttype,column,"High Warning of PDU(In tenths of amps, divide by 10 for value in amps)."
pduLowWarning,1.3.6.1.4.1.10456.3.3.4.1.13,integer,read-write,objecttype,column,"High Warning of PDU(In tenths of amps, divide by 10 for value in amps)."
pduBranch,1.3.6.1.4.1.10456.3.3.4.1.14,integer,read-only,objecttype,column,"Average Current of Input Feed(In tenths of amps, divide by 10 for value in amps)."
pduBranch1Current,1.3.6.1.4.1.10456.3.3.4.1.15,integer,read-only,objecttype,column,"Average Current of Input Feed(In tenths of amps, divide by 10 for value in amps)."
pduBranch1Overload,1.3.6.1.4.1.10456.3.3.4.1.16,integer,read-write,objecttype,column,"Overload of Input Feed(In tenths of amps, divide by 10 for value in amps)."
pduBranch1HighWarning,1.3.6.1.4.1.10456.3.3.4.1.17,integer,read-write,objecttype,column,"Average Current of Input Feed(In tenths of amps, divide by 10 for value in amps)."
pduBranch1LowWarning,1.3.6.1.4.1.10456.3.3.4.1.18,integer,read-write,objecttype,column,"Average Current of Input Feed(In tenths of amps, divide by 10 for value in amps)."
pduBranch2Current,1.3.6.1.4.1.10456.3.3.4.1.19,integer,read-only,objecttype,column,"Average Current of Input Feed(In tenths of amps, divide by 10 for value in amps)."
pduBranch2Overload,1.3.6.1.4.1.10456.3.3.4.1.20,integer,read-write,objecttype,column,"Overload of Input Feed(In tenths of amps, divide by 10 for value in amps)."
pduBranch2HighWarning,1.3.6.1.4.1.10456.3.3.4.1.21,integer,read-write,objecttype,column,"Average Current of Input Feed(In tenths of amps, divide by 10 for value in amps)."
pduBranch2LowWarning,1.3.6.1.4.1.10456.3.3.4.1.22,integer,read-write,objecttype,column,"Average Current of Input Feed(In tenths of amps, divide by 10 for value in amps)."
inbuiltTemperatureTable,1.3.6.1.4.1.10456.3.3.5,,no-access,objecttype,table,"The table of Inbuilt Temperature Sensor."
inbuiltTemperatureEntry,1.3.6.1.4.1.10456.3.3.5.1,,no-access,objecttype,row,"Row definition for Inbuilt Temperature Sensor table."
inbuiltTemperatureIndex,1.3.6.1.4.1.10456.3.3.5.1.1,integer,read-only,objecttype,column,"Index for the Inbuilt Temperature Sensor table."
inbuiltTemperatureStatus,1.3.6.1.4.1.10456.3.3.5.1.2,integer,read-only,objecttype,column,"Inbuilt Temperature Sensor Connect Status. Enumeration: 'yes': 1, 'no': 0."
inbuiltTemperature,1.3.6.1.4.1.10456.3.3.5.1.3,integer,read-only,objecttype,column,"Detected Temperature from Inbuilt Temperature Sensor."
inbuiltTemperatureHighWarning,1.3.6.1.4.1.10456.3.3.5.1.4,integer,read-write,objecttype,column,"High Warning Temperature from Inbuilt Temperature Sensor."
inbuiltTemperatureLowWarning,1.3.6.1.4.1.10456.3.3.5.1.5,integer,read-write,objecttype,column,"Low Warning Temperature from Inbuilt Temperature Sensor."
extendTemperatureTable,1.3.6.1.4.1.10456.3.3.6,,no-access,objecttype,table,"The table of Extend Temperature Sensor."
extendTemperatureEntry,1.3.6.1.4.1.10456.3.3.6.1,,no-access,objecttype,row,"Row definition for Extend Temperature Sensor table."
extendTemperatureIndex,1.3.6.1.4.1.10456.3.3.6.1.1,integer,read-only,objecttype,column,"Index for the Extend Temperature Sensor table."
extendTemperatureDeviceId,1.3.6.1.4.1.10456.3.3.6.1.2,integer,read-only,objecttype,column,"Extend Temperature Monitor Status."
extendTemperaturePort,1.3.6.1.4.1.10456.3.3.6.1.3,integer,read-only,objecttype,column,"Extend Temperature Monitor Status."
extendTemperatureMonitor,1.3.6.1.4.1.10456.3.3.6.1.4,integer,read-only,objecttype,column,"Extend Temperature Monitor Status. Enumeration: 'yes': 1, 'no': 0."
extendTemperatureStatus,1.3.6.1.4.1.10456.3.3.6.1.5,integer,read-only,objecttype,column,"Extend Temperature Sensor Connect Status. Enumeration: 'yes': 1, 'no': 0."
extendTemperature,1.3.6.1.4.1.10456.3.3.6.1.6,integer,read-only,objecttype,column,"Detected Temperature from Inbuilt Temperature Sensor."
extendTemperatureHighWarning,1.3.6.1.4.1.10456.3.3.6.1.7,integer,read-write,objecttype,column,"High Warning Temperature from Extend Temperature Sensor."
extendTemperatureLowWarning,1.3.6.1.4.1.10456.3.3.6.1.8,integer,read-write,objecttype,column,"Low Warning Temperature from Extend Temperature Sensor."
extendRHTable,1.3.6.1.4.1.10456.3.3.7,,no-access,objecttype,table,"The table of Extend RH Sensor."
extendRHEntry,1.3.6.1.4.1.10456.3.3.7.1,,no-access,objecttype,row,"Row definition for Extend RH table."
extendRHIndex,1.3.6.1.4.1.10456.3.3.7.1.1,integer,read-only,objecttype,column,"Index for the Extend RH Sensor table."
extendRHDeviceId,1.3.6.1.4.1.10456.3.3.7.1.2,integer,read-only,objecttype,column,"Index for the Extend RH Sensor table."
extendRHPort,1.3.6.1.4.1.10456.3.3.7.1.3,integer,read-only,objecttype,column,"Index for the Extend RH Sensor table."
extendRHMonitor,1.3.6.1.4.1.10456.3.3.7.1.4,integer,read-only,objecttype,column,"Extend RH Monitor Status. Enumeration: 'yes': 1, 'no': 0."
extendRHStatus,1.3.6.1.4.1.10456.3.3.7.1.5,integer,read-only,objecttype,column,"Extend RH Sensor Connect Status. Enumeration: 'yes': 1, 'no': 0."
extendRH,1.3.6.1.4.1.10456.3.3.7.1.6,integer,read-only,objecttype,column,"Detected RH from Inbuilt Temperature Sensor."
extendRHHighWarning,1.3.6.1.4.1.10456.3.3.7.1.7,integer,read-write,objecttype,column,"High Warning RH from Extend Temperature Sensor."
extendRHLowWarning,1.3.6.1.4.1.10456.3.3.7.1.8,integer,read-write,objecttype,column,"Low Warning RH from Extend Temperature Sensor."
inputTable,1.3.6.1.4.1.10456.3.3.8,,no-access,objecttype,table,"The table of Input."
inputEntry,1.3.6.1.4.1.10456.3.3.8.1,,no-access,objecttype,row,"Row definition for Input table."
inputIndex,1.3.6.1.4.1.10456.3.3.8.1.1,integer,read-only,objecttype,column,"Index for Input table."
inputStatus,1.3.6.1.4.1.10456.3.3.8.1.2,integer,read-only,objecttype,column,"This OID is provided for Input Status. '0' NORMAL. '1' WARNING. '2' TIMEOUT. "
inputState,1.3.6.1.4.1.10456.3.3.8.1.3,integer,read-write,objecttype,column,"This OID is provided for Input Default. '0' NORMAL_CLOSE. '1' NORMAL_OPEN. "
inputTimeout,1.3.6.1.4.1.10456.3.3.8.1.4,integer,read-write,objecttype,column,"TimeOut of Input Status."
inputDefault,1.3.6.1.4.1.10456.3.3.8.1.5,integer,read-write,objecttype,column,"This OID is provided for Input Default. '0' NORMAL_CLOSE. '1' NORMAL_OPEN. "
inputDetectTime,1.3.6.1.4.1.10456.3.3.8.1.6,displaystring,read-only,objecttype,column,"Detect the nearest Changed Time of Input Status."
rfidReader,1.3.6.1.4.1.10456.3.3.9,,,objectidentity,,""
rfidCardNum,1.3.6.1.4.1.10456.3.3.9.1,displaystring,read-only,objecttype,scalar,"RFID Card Number."
rfidDetectTime,1.3.6.1.4.1.10456.3.3.9.2,displaystring,read-only,objecttype,scalar,"The Nearest Time to detect RFID Card."
uPS,1.3.6.1.4.1.10456.3.3.10,,,objectidentity,,""
uPSModel,1.3.6.1.4.1.10456.3.3.10.1,displaystring,read-only,objecttype,scalar,"UPS Model."
uPSConnectStatus,1.3.6.1.4.1.10456.3.3.10.2,integer,read-only,objecttype,scalar,"UPS Connect Status."
uPSFirmware,1.3.6.1.4.1.10456.3.3.10.3,displaystring,read-only,objecttype,scalar,"UPS Firmware."
uPSSerial,1.3.6.1.4.1.10456.3.3.10.4,displaystring,read-only,objecttype,scalar,"UPS Serial."
uPSTemperature,1.3.6.1.4.1.10456.3.3.10.5,integer,read-only,objecttype,scalar,"UPS Temperature."
uPSInputVoltage,1.3.6.1.4.1.10456.3.3.10.6,integer,read-only,objecttype,scalar,"UPS Input Voltage."
uPSOutputOnBattery,1.3.6.1.4.1.10456.3.3.10.7,integer,read-only,objecttype,scalar,"UPS Output On Battery."
uPSOutputVoltage,1.3.6.1.4.1.10456.3.3.10.8,integer,read-only,objecttype,scalar,"UPS Output Voltage."
uPSOutputFrequency,1.3.6.1.4.1.10456.3.3.10.9,integer,read-only,objecttype,scalar,"UPS Output Voltage."
uPSOutputCurrent,1.3.6.1.4.1.10456.3.3.10.10,integer,read-only,objecttype,scalar,"UPS Output Current."
uPSOutputLoad,1.3.6.1.4.1.10456.3.3.10.11,integer,read-only,objecttype,scalar,"UPS Output Load."
uPSOutputOverload,1.3.6.1.4.1.10456.3.3.10.12,integer,read-only,objecttype,scalar,"UPS Output Overload."
uPSBatteryDate,1.3.6.1.4.1.10456.3.3.10.13,displaystring,read-only,objecttype,scalar,"UPS Battery Date."
uPSBatteryVoltage,1.3.6.1.4.1.10456.3.3.10.14,integer,read-only,objecttype,scalar,"UPS Battery Voltage."
uPSBatteryLevel,1.3.6.1.4.1.10456.3.3.10.15,integer,read-only,objecttype,scalar,"UPS Battery Level."
uPSBatteryRunTime,1.3.6.1.4.1.10456.3.3.10.16,integer,read-only,objecttype,scalar,"UPS Battery RunTime."
uPSBatteryLow,1.3.6.1.4.1.10456.3.3.10.17,integer,read-only,objecttype,scalar,"UPS Battery Low."
uPSBatteryReplace,1.3.6.1.4.1.10456.3.3.10.18,integer,read-only,objecttype,scalar,"UPS Battery Need Replace."
uPSUARTId,1.3.6.1.4.1.10456.3.3.10.19,integer,read-only,objecttype,scalar,"UPS UART Id."
micDetec,1.3.6.1.4.1.10456.3.3.11,,,objectidentity,,""
micDetectTimes,1.3.6.1.4.1.10456.3.3.11.1,integer,read-only,objecttype,scalar,"MIC Detect Times."
micDetectPeriod,1.3.6.1.4.1.10456.3.3.11.2,integer,read-only,objecttype,scalar,"MIC Detect Period."
micLastDetectTime,1.3.6.1.4.1.10456.3.3.11.3,displaystring,read-only,objecttype,scalar,"MIC Detect Detect Time."
vibrationDetec,1.3.6.1.4.1.10456.3.3.12,,,objectidentity,,""
vibrationDetectTimes,1.3.6.1.4.1.10456.3.3.12.1,integer,read-only,objecttype,scalar,"Vibration Detect Times."
vibrationDetectPeriod,1.3.6.1.4.1.10456.3.3.12.2,integer,read-only,objecttype,scalar,"Vibration Detect Period."
vibrationLastDetectTime,1.3.6.1.4.1.10456.3.3.12.3,displaystring,read-only,objecttype,scalar,"Vibration Detect Detect Time."
dataLogTable,1.3.6.1.4.1.10456.3.4,,,objectidentity,,""
inFeedDataList,1.3.6.1.4.1.10456.3.4.1,displaystring,read-only,objecttype,scalar,"Input Feed Data List."
outDataList,1.3.6.1.4.1.10456.3.4.2,displaystring,read-only,objecttype,scalar,"Outlet Data List."
pduDataList,1.3.6.1.4.1.10456.3.4.3,displaystring,read-only,objecttype,scalar,"PDU Data List."
smartTraps,1.3.6.1.4.1.10456.3.100,,,objectidentity,,""
trap,1.3.6.1.4.1.10456.3.100.1,,,objectidentity,,""
testTrap,1.3.6.1.4.1.10456.3.100.1.1,,,notificationtype,,"testData"
inFeedOverloadTrap,1.3.6.1.4.1.10456.3.100.1.101,,,notificationtype,," deviceIndex, inFeedIndex, inFeedStatus, inFeedCurrent, inFeedOverload Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
inFeedHighCurrentTrap,1.3.6.1.4.1.10456.3.100.1.102,,,notificationtype,," deviceIndex, inFeedIndex, inFeedStatus, inFeedCurrent, inFeedHighWarning Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
inFeedLowCurrentTrap,1.3.6.1.4.1.10456.3.100.1.103,,,notificationtype,," deviceIndex, inFeedIndex, inFeedStatus, inFeedCurrent, inFeedHighWarning Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
inFeedBranchOverloadTrap,1.3.6.1.4.1.10456.3.100.1.104,,,notificationtype,," inFeedIndex, BranchIndex, inFeedStatus, inFeedCurrent, inFeedOverload Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
inFeedBranchHighCurrentTrap,1.3.6.1.4.1.10456.3.100.1.105,,,notificationtype,," inFeedIndex, BranchIndex, inFeedStatus, inFeedCurrent, inFeedHighWarning Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
inFeedBranchLowCurrentTrap,1.3.6.1.4.1.10456.3.100.1.106,,,notificationtype,," inFeedIndex, BranchIndex, inFeedStatus, inFeedCurrent, inFeedHighWarning Input feed load event. If enabled, this trap is sent when the infeedLoadStatus indicates an error state ('loadLow', 'loadHigh', 'overLoad', 'readError', or 'noComm'). This trap is repeated periodically while the infeedLoadStatus remains in an error state. If the infeedLoadStatus returns to a non-error state ('normal' or 'notOn'), this trap is sent once more with the non-error infeedLoadStatus, and then stops being repeated."
outWebOperationTrap,1.3.6.1.4.1.10456.3.100.1.201,,,notificationtype,,"Outlet on/off change event. If enabled, this trap is sent when the outStatus changes from any 'on' state ('on', 'onWait', 'onError', or 'onFuse') to any 'off' state ('off', 'offWait', 'offError', or 'offFuse'), and vice-versa."
outPanelOperationTrap,1.3.6.1.4.1.10456.3.100.1.202,,,notificationtype,,"Outlet on/off change event. If enabled, this trap is sent when the outStatus changes from any 'on' state ('on', 'onWait', 'onError', or 'onFuse') to any 'off' state ('off', 'offWait', 'offError', or 'offFuse'), and vice-versa."
outAPIOperationTrap,1.3.6.1.4.1.10456.3.100.1.203,,,notificationtype,,"Outlet on/off change event. If enabled, this trap is sent when the outStatus changes from any 'on' state ('on', 'onWait', 'onError', or 'onFuse') to any 'off' state ('off', 'offWait', 'offError', or 'offFuse'), and vice-versa."
outScheduleTrap,1.3.6.1.4.1.10456.3.100.1.211,,,notificationtype,,"Outlet on/off change event. If enabled, this trap is sent when the outStatus changes from any 'on' state ('on', 'onWait', 'onError', or 'onFuse') to any 'off' state ('off', 'offWait', 'offError', or 'offFuse'), and vice-versa."
outScheduleErrorTrap,1.3.6.1.4.1.10456.3.100.1.212,,,notificationtype,,"Outlet on/off change event. If enabled, this trap is sent when the outStatus changes from any 'on' state ('on', 'onWait', 'onError', or 'onFuse') to any 'off' state ('off', 'offWait', 'offError', or 'offFuse'), and vice-versa."
