OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
baseStatsCLineErrors,1.3.6.1.4.1.2.6.10.1.5.1.11,counter,read-only,objecttype,column,"Number of times the first packet of a frame was received over the wireless interface with an HDLC error."
baseStatsRcvICRFrame,1.3.6.1.4.1.2.6.10.1.5.1.12,counter,read-only,objecttype,column,"Number of frames received by the base station on the wireless interface that must be forwarded to one or more wireless workstations registered to the same wireless interface."
baseStatsXmitICRFrame,1.3.6.1.4.1.2.6.10.1.5.1.13,counter,read-only,objecttype,column,"Number of frames forwarded by the base station from a wireless workstation to another one. This counter may be incremented several times for the same frame if it is a broadcast frame."
baseStatsNoICRBufferAvail,1.3.6.1.4.1.2.6.10.1.5.1.14,counter,read-only,objecttype,column,"Number of frames received on the wireless interface coming from a wireless workstation and going to another wireless workstation registered to the same wireless interface that had to be discarded due to a lack of resources."
baseStatsNotRoutedICRFrame,1.3.6.1.4.1.2.6.10.1.5.1.15,counter,read-only,objecttype,column,"Number of frames received on the wireless interface coming from a wireless workstation and going to another wireless workstation that were discarded because the target wireless workstation could not be found."
baseStatsNbCUserEst,1.3.6.1.4.1.2.6.10.1.5.1.16,gauge,read-only,objecttype,column,"Number of wireless workstation trying to transmit in C interval."
wrRemote,1.3.6.1.4.1.2.6.10.2,,,objectidentity,,""
wrRemoteTable,1.3.6.1.4.1.2.6.10.2.1,,no-access,objecttype,table,"This table contains management information for the wireless workstations registered to the wireless interfaces, one entry per registered wireless workstation."
wrRemoteEntry,1.3.6.1.4.1.2.6.10.2.1.1,,no-access,objecttype,row,"An entry contains management information for a particular wireless workstation. An object of this type is transient in that it ceases to exist when (or soon after) the wireless workstation deregisters from the base."
remIfIndex,1.3.6.1.4.1.2.6.10.2.1.1.1,integer,read-only,objecttype,column,"The value of this object identifies the wireless interface to which is registered the workstation for which this entry contains management information. The value of this object for a particular interface has the same value as the IfIndex object defined in MIB-II for the same interface."
remIndex,1.3.6.1.4.1.2.6.10.2.1.1.2,integer,read-only,objecttype,column,"The value of this object identifies the registered wireless workstation for which this entry contains management information. This value has been dynamically assigned to the wireless workstation when it registered to the base."
remMacAddress,1.3.6.1.4.1.2.6.10.2.1.1.3,macaddress,read-only,objecttype,column,"MAC address of the wireless workstation."
remName,1.3.6.1.4.1.2.6.10.2.1.1.4,displaystring,read-only,objecttype,column,"Name of the wireless workstation."
remControllerCardDesc,1.3.6.1.4.1.2.6.10.2.1.1.5,displaystring,read-only,objecttype,column,"Adapter Vital Product Data of the wireless workstation."
remUnivAddress,1.3.6.1.4.1.2.6.10.2.1.1.6,macaddress,read-only,objecttype,column,"Universal address of the wireless workstation."
remModemDesc,1.3.6.1.4.1.2.6.10.2.1.1.7,displaystring,read-only,objecttype,column,"Transceiver Vital Product Data of the wireless workstation."
wrRemoteStatsTable,1.3.6.1.4.1.2.6.10.2.2,,no-access,objecttype,table,"This table contains statistics information for the wireless workstations registered to the wireless interfaces, one entry per registered wireless workstation."
wrRemStatsEntry,1.3.6.1.4.1.2.6.10.2.2.1,,no-access,objecttype,row,"An entry contains statistics information for a particular wireless workstation. An object of this type is transient in that it ceases to exist when (or soon after) the wireless workstation deregisters from the base."
remStatsIfIndex,1.3.6.1.4.1.2.6.10.2.2.1.1,integer,read-only,objecttype,column,"The value of this object identifies the wireless interface to which is registered the workstation for which this entry contains management information. The value of this object for a particular interface has the same value as the IfIndex object defined in MIB-II for the same interface."
remStatsIndex,1.3.6.1.4.1.2.6.10.2.2.1.2,integer,read-only,objecttype,column,"The value of this object identifies the wireless workstation for which this entry contains statistics information. This value has been dynamically assigned to the wireless workstation when it registered to the base."
remStatsXmit,1.3.6.1.4.1.2.6.10.2.2.1.3,counter,read-only,objecttype,column,"Number of packets transmitted over the wireless interface to this particular wireless workstation."
remStatsRxmit,1.3.6.1.4.1.2.6.10.2.2.1.4,counter,read-only,objecttype,column,"Number of packets retried over the wireless interface due to a lack of positive acknowledgement from this particular wireless workstation."
remStatsNegAckRcv,1.3.6.1.4.1.2.6.10.2.2.1.5,counter,read-only,objecttype,column,"Number of Out of Sequences Packets received over the wireless interface from this particular wireless workstation."
remStatsRcv,1.3.6.1.4.1.2.6.10.2.2.1.6,counter,read-only,objecttype,column,"Number of packets received over the wireless interface from this particular wireless workstation."
remStatsLineErrors,1.3.6.1.4.1.2.6.10.2.2.1.7,counter,read-only,objecttype,column,"Number of slots assigned to this particular wireless workstation that fail to use or that fail to receive (HDLC error)."
remStatsNegAckXmit,1.3.6.1.4.1.2.6.10.2.2.1.8,counter,read-only,objecttype,column,"Number of negative acknowledgement transmitted to a given workstation over the wireless interface (base congestion indicator)."
