OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10RadiusAccountServerIPAddress,1.3.6.1.4.1.3902.3.6000.162.4.1.4,ipaddress,read-only,objecttype,column,"The RADIUS accounting group server IP Address."
zxr10RadiusAccountServerPort,1.3.6.1.4.1.3902.3.6000.162.4.1.5,integer32,read-only,objecttype,column,"The RADIUS accounting group server port number."
zxr10RadiusAccountServerKey,1.3.6.1.4.1.3902.3.6000.162.4.1.6,displaystring,read-only,objecttype,column,"The RADIUS accounting group server key."
zxr10RadiusAccountServerEncryptKey,1.3.6.1.4.1.3902.3.6000.162.4.1.7,displaystring,read-only,objecttype,column,"The RADIUS accounting group server encrypted key."
zxr10RadiusAccountServerRowStatus,1.3.6.1.4.1.3902.3.6000.162.4.1.100,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted in the zxr10RadiusAccountServerTable."
zxr10RadAuthenGroupTable,1.3.6.1.4.1.3902.3.6000.162.5,,no-access,objecttype,table,"A table containing radius authentication group information."
zxr10RadAuthenGroupEntry,1.3.6.1.4.1.3902.3.6000.162.5.1,,no-access,objecttype,row,"Information about radius authentication group."
zxr10RadAuthenGroupName,1.3.6.1.4.1.3902.3.6000.162.5.1.1,displaystring,no-access,objecttype,column,"The RADIUS authentication group name."
zxr10RadAuthenServerProtType,1.3.6.1.4.1.3902.3.6000.162.5.1.2,radiusprottype,read-only,objecttype,column,"The RADIUS authentication protocol type."
zxr10RadAuthenServerRetransmit,1.3.6.1.4.1.3902.3.6000.162.5.1.3,integer32,read-only,objecttype,column,"The RADIUS authentication Group max retries."
zxr10RadAuthenServerTimeout,1.3.6.1.4.1.3902.3.6000.162.5.1.4,integer32,read-only,objecttype,column,"The RADIUS authentication Group timeout."
zxr10RadAuthenAlgorithm,1.3.6.1.4.1.3902.3.6000.162.5.1.5,integer,read-only,objecttype,column,"The RADIUS authentication group algorithm. Enumeration: 'roundRobin': 2, 'rolloverOnReject': 3, 'first': 1."
zxr10RadAuthenServerTable,1.3.6.1.4.1.3902.3.6000.162.6,,no-access,objecttype,table,"A table containing RADIUS authentication group server information."
zxr10RadAuthenServerEntry,1.3.6.1.4.1.3902.3.6000.162.6.1,,no-access,objecttype,row,"Information about RADIUS authentication group server."
zxr10RadAuthenServerGroupName,1.3.6.1.4.1.3902.3.6000.162.6.1.1,displaystring,no-access,objecttype,column,"The RADIUS authentication group name."
zxr10RadAuthenServerID,1.3.6.1.4.1.3902.3.6000.162.6.1.2,integer32,no-access,objecttype,column,"The RADIUS authentication group server number."
zxr10RadAuthenServerIfMaster,1.3.6.1.4.1.3902.3.6000.162.6.1.3,radiussvrmaster,read-only,objecttype,column,"The RADIUS authentication group server if master server."
zxr10RadAuthenServerIPAddress,1.3.6.1.4.1.3902.3.6000.162.6.1.4,ipaddress,read-only,objecttype,column,"The RADIUS authentication group server IP Address."
zxr10RadAuthenServerPort,1.3.6.1.4.1.3902.3.6000.162.6.1.5,integer32,read-only,objecttype,column,"The RADIUS authentication group server port number."
zxr10RadAuthenServerKey,1.3.6.1.4.1.3902.3.6000.162.6.1.6,displaystring,read-only,objecttype,column,"The RADIUS authentication group server key."
zxr10RadAuthenServerEncryptKey,1.3.6.1.4.1.3902.3.6000.162.6.1.7,displaystring,read-only,objecttype,column,"The RADIUS authentication group server encrypted key."
zxr10RadAuthenServerLongKey,1.3.6.1.4.1.3902.3.6000.162.6.1.8,displaystring,read-only,objecttype,column,"The RADIUS authentication group server longKey."
zxr10RadAuthenServerEncryptLongKey,1.3.6.1.4.1.3902.3.6000.162.6.1.9,displaystring,read-only,objecttype,column,"The RADIUS authentication group server encrypted longKey."
zxr10RadAuthenServerRowStatus,1.3.6.1.4.1.3902.3.6000.162.6.1.100,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted in the zxr10RadAuthenServerTable."
zxr10RadAccountGroupTable,1.3.6.1.4.1.3902.3.6000.162.7,,no-access,objecttype,table,"A table containing RADIUS accounting group information."
zxr10RadAccountGroupEntry,1.3.6.1.4.1.3902.3.6000.162.7.1,,no-access,objecttype,row,"Information about RADIUS accounting group."
zxr10RadAccountGroupName,1.3.6.1.4.1.3902.3.6000.162.7.1.1,displaystring,no-access,objecttype,column,"The RADIUS accounting group name."
zxr10RadAccountServerProtType,1.3.6.1.4.1.3902.3.6000.162.7.1.2,radiusprottype,read-only,objecttype,column,"The RADIUS accounting protocol type."
zxr10RadAccountServerRetransmit,1.3.6.1.4.1.3902.3.6000.162.7.1.3,integer32,read-only,objecttype,column,"The RADIUS accounting Group max retries."
zxr10RadAccountServerTimeout,1.3.6.1.4.1.3902.3.6000.162.7.1.4,integer32,read-only,objecttype,column,"The RADIUS accounting Group timeout."
zxr10RadAccountServerTable,1.3.6.1.4.1.3902.3.6000.162.8,,no-access,objecttype,table,"A table containing RADIUS accounting group server information."
zxr10RadAccountServerEntry,1.3.6.1.4.1.3902.3.6000.162.8.1,,no-access,objecttype,row,"Information about RADIUS accounting group server."
zxr10RadAccountServerGroupName,1.3.6.1.4.1.3902.3.6000.162.8.1.1,displaystring,no-access,objecttype,column,"The RADIUS accounting group name."
zxr10RadAccountServerID,1.3.6.1.4.1.3902.3.6000.162.8.1.2,integer32,no-access,objecttype,column,"The RADIUS accounting group server number."
zxr10RadAccountServerIfMaster,1.3.6.1.4.1.3902.3.6000.162.8.1.3,radiussvrmaster,read-only,objecttype,column,"The RADIUS accounting group server if master server."
zxr10RadAccountServerIPAddress,1.3.6.1.4.1.3902.3.6000.162.8.1.4,ipaddress,read-only,objecttype,column,"The RADIUS accounting group server IP Address."
zxr10RadAccountServerPort,1.3.6.1.4.1.3902.3.6000.162.8.1.5,integer32,read-only,objecttype,column,"The RADIUS accounting group server port number."
zxr10RadAccountServerKey,1.3.6.1.4.1.3902.3.6000.162.8.1.6,displaystring,read-only,objecttype,column,"The RADIUS accounting group server key."
zxr10RadAccountServerEncryptKey,1.3.6.1.4.1.3902.3.6000.162.8.1.7,displaystring,read-only,objecttype,column,"The RADIUS accounting group server encrypted key."
zxr10RadAccountServerLongKey,1.3.6.1.4.1.3902.3.6000.162.8.1.8,displaystring,read-only,objecttype,column,"The RADIUS accounting group server longKey."
zxr10RadAccountServerEncryptLongKey,1.3.6.1.4.1.3902.3.6000.162.8.1.9,displaystring,read-only,objecttype,column,"The RADIUS accounting group server encrypted longKey."
zxr10RadAccountServerRowStatus,1.3.6.1.4.1.3902.3.6000.162.8.1.100,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted in the zxr10RadAccountServerTable."
zxr10RadiusAuthSvrStatDataTable,1.3.6.1.4.1.3902.3.6000.162.9,,no-access,objecttype,table,"A table containing RADIUS authentication group server statistic data information."
zxr10RadiusAuthSvrStatDataEntry,1.3.6.1.4.1.3902.3.6000.162.9.1,,no-access,objecttype,row,"Information about RADIUS authentication group server statistic data."
zxr10RadiusStatAuthSvrGroupName,1.3.6.1.4.1.3902.3.6000.162.9.1.1,displaystring,no-access,objecttype,column,"The RADIUS authentication group number."
zxr10RadiusStatAuthSvrID,1.3.6.1.4.1.3902.3.6000.162.9.1.2,integer32,no-access,objecttype,column,"The RADIUS authentication group server number."
zxr10RadiusStatAuthSvrIPAddr,1.3.6.1.4.1.3902.3.6000.162.9.1.3,ipaddress,read-only,objecttype,column,"The RADIUS authentication group server IP Adress."
zxr10RadiusStatAuthAccessRequest,1.3.6.1.4.1.3902.3.6000.162.9.1.4,counter32,read-only,objecttype,column,"The number of RADIUS Access-Request packets sent to this server.This does not include retransmissions."
zxr10RadiusStatAuthAccessRetrMis,1.3.6.1.4.1.3902.3.6000.162.9.1.5,counter32,read-only,objecttype,column,"The number of RADIUS Access-Request packets retransmitted to this RADIUS authentication."
zxr10RadiusStatAuthAccessAccepts,1.3.6.1.4.1.3902.3.6000.162.9.1.6,counter32,read-only,objecttype,column,"The number of RADIUS Access-Accept packets (valid or invalid) received from this server."
zxr10RadiusStatAuthAccessRejects,1.3.6.1.4.1.3902.3.6000.162.9.1.7,counter32,read-only,objecttype,column,"The number of RADIUS Access-Reject packets (valid or invalid) received from this server."
zxr10RadiusStatAuthAccessChallge,1.3.6.1.4.1.3902.3.6000.162.9.1.8,counter32,read-only,objecttype,column,"The number of RADIUS Access-Challenge packets (valid or invalid) received from this server."
zxr10RadiusStatAuthMalfResponses,1.3.6.1.4.1.3902.3.6000.162.9.1.9,counter32,read-only,objecttype,column,"The number of malformed RADIUS Access-Response packets received from this server.Malformed packets include packets with an invalid length. Bad authenticators or signature attributes or unknown types are not included as malformed access responses."
zxr10RadiusStatAuthBadAuthens,1.3.6.1.4.1.3902.3.6000.162.9.1.10,counter32,read-only,objecttype,column,"The number of RADIUS Access-Response packets containing invalid authenticators or Signature attributes received from this server."
zxr10RadiusStatAuthPendRequests,1.3.6.1.4.1.3902.3.6000.162.9.1.11,counter32,read-only,objecttype,column,"The number of RADIUS Access-Request packets destined for this server that have not yet timed out or received a response. This variable is incremented when an Access-Request is sent and decremented due to receipt of an Acess-Accept, Access-Reject or Access-Challenge, a timeout or retransmission."
zxr10RadiusStatAuthTimeouts,1.3.6.1.4.1.3902.3.6000.162.9.1.12,counter32,read-only,objecttype,column,"The number of authentication timeouts to this server. After a timeout the client may retry to the same server, send to a different server, or give up. A retry to the same server is counted as a retransmit as well as a timeout. A send to a different server is counted as a Request as well as a timeout."
zxr10RadiusStatAuthUnknownTypes,1.3.6.1.4.1.3902.3.6000.162.9.1.13,counter32,read-only,objecttype,column,"The number of RADIUS packets of unknown type which were received from this server on the authentication port."
zxr10RadiusStatAuthpacketsDrops,1.3.6.1.4.1.3902.3.6000.162.9.1.14,counter32,read-only,objecttype,column,"The number of RADIUS packets of which were received from this server on the authentication port and dropped for some other reason."
zxr10RadiusAccSvrStatDataTable,1.3.6.1.4.1.3902.3.6000.162.10,,no-access,objecttype,table,"A table containing RADIUS accounting group server statistic data information."
zxr10RadiusAccSvrStatDataEntry,1.3.6.1.4.1.3902.3.6000.162.10.1,,no-access,objecttype,row,"Information about RADIUS accounting group server statistic data."
zxr10RadiusStatAccSvrGroupName,1.3.6.1.4.1.3902.3.6000.162.10.1.1,displaystring,no-access,objecttype,column,"The RADIUS accounting group number."
zxr10RadiusStatAccSvrID,1.3.6.1.4.1.3902.3.6000.162.10.1.2,integer32,no-access,objecttype,column,"The RADIUS accounting group server number."
zxr10RadiusStatAccSvrIPAddr,1.3.6.1.4.1.3902.3.6000.162.10.1.3,ipaddress,read-only,objecttype,column,"The RADIUS authentication group server IP Adress."
zxr10RadiusStatAccClientRequest,1.3.6.1.4.1.3902.3.6000.162.10.1.4,counter32,read-only,objecttype,column,"The number of RADIUS Accounting-Request packets sent. This does not include retransmissions."
zxr10RadiusStatAccClientRetraMis,1.3.6.1.4.1.3902.3.6000.162.10.1.5,counter32,read-only,objecttype,column,"The number of RADIUS Accounting-Request packets retransmitted to this RADIUS accounting server. Retransmissions include retries where the Identifier and Acct-Delay have been updated, as well as those in which they remain the same.."
zxr10RadiusStatAccClientResponse,1.3.6.1.4.1.3902.3.6000.162.10.1.6,counter32,read-only,objecttype,column,"The number of RADIUS packets received on the accounting port from this server."
zxr10RadiusStatAccCltMalfRespses,1.3.6.1.4.1.3902.3.6000.162.10.1.7,counter32,read-only,objecttype,column,"The number of malformed RADIUS Accounting-Response packets received from this server. Malformed packets include packets with an invalid length. Bad authenticators and unknown types are not included as malformed accounting responses."
zxr10RadiusStatAccClientBadAuths,1.3.6.1.4.1.3902.3.6000.162.10.1.8,counter32,read-only,objecttype,column,"The number of RADIUS Accounting-Response packets which contained invalid authenticators received from this server."
zxr10RadiusStatAccClientPendReqt,1.3.6.1.4.1.3902.3.6000.162.10.1.9,counter32,read-only,objecttype,column,"The number of RADIUS Accounting-Request packets sent to this server that have not yet timed out or received a response. This variable is incremented when an Accounting-Request is sent and decremented due to receipt of an Accounting-Response, a timeout or a retransmission."
zxr10RadiusStatAccClientTimeouts,1.3.6.1.4.1.3902.3.6000.162.10.1.10,counter32,read-only,objecttype,column,"The number of accounting timeouts to this server. After a timeout the client may retry to the same server, send to a different server, or give up. A retry to the same server is counted as a retransmit as well as a timeout. A send to a different server is counted as an Accounting-Request as well as a timeout."
zxr10RadiusStatAccClientUnknown,1.3.6.1.4.1.3902.3.6000.162.10.1.11,counter32,read-only,objecttype,column,"The number of RADIUS packets of unknown type which were received from this server on the accounting port.."
zxr10RadiusStatAccClientPktDrops,1.3.6.1.4.1.3902.3.6000.162.10.1.12,counter32,read-only,objecttype,column,"The number of RADIUS packets which were received from this server on the accounting port and dropped for some other reason.."
zxr10RadAuthenNasPortIdTable,1.3.6.1.4.1.3902.3.6000.162.11,,no-access,objecttype,table,"A table containing RADIUS authentication group nas-port-id-format information."
zxr10RadAuthenNasPortIdEntry,1.3.6.1.4.1.3902.3.6000.162.11.1,,no-access,objecttype,row,"Information about RADIUS authentication group nas-port-id-format."
zxr10RadAuthenGrpName,1.3.6.1.4.1.3902.3.6000.162.11.1.1,displaystring,no-access,objecttype,column,"The RADIUS authentication group name."
zxr10RadAuthenNasPortIdFormat,1.3.6.1.4.1.3902.3.6000.162.11.1.2,integer,read-only,objecttype,column,"The RADIUS authentication group NPIF type. Enumeration: 'class5': 8, 'userDefined': 7, 'locationAndOption82': 14, 'chinaTelKeepRemoteInfo': 13, 'keepAgentCircuitId': 11, 'chinaTel': 1, 'class8': 12, 'class9': 15, 'class6': 9, 'class7': 10, 'class4': 6, 'chinaUnicom': 2, 'class2': 4, 'class3': 5, 'class1': 3."
zxr10RadAuthenUDText,1.3.6.1.4.1.3902.3.6000.162.11.1.3,displaystring,read-only,objecttype,column,"The RADIUS authentication group NPIF user-defined string."
zxr10RadAuthenUDSlot,1.3.6.1.4.1.3902.3.6000.162.11.1.4,truthvalue,read-only,objecttype,column,"The RADIUS authentication group NPIF slot."
zxr10RadAuthenUDPort,1.3.6.1.4.1.3902.3.6000.162.11.1.5,truthvalue,read-only,objecttype,column,"The RADIUS authentication group NPIF port."
zxr10RadAuthenUDSubSlot,1.3.6.1.4.1.3902.3.6000.162.11.1.6,truthvalue,read-only,objecttype,column,"The RADIUS authentication group NPIF sub-slot."
zxr10RadAuthenUDVlan,1.3.6.1.4.1.3902.3.6000.162.11.1.7,truthvalue,read-only,objecttype,column,"The RADIUS authentication group NPIF vlan."
zxr10RadAuthenUD2ndVlan,1.3.6.1.4.1.3902.3.6000.162.11.1.8,truthvalue,read-only,objecttype,column,"The RADIUS authentication group NPIF second-vlan."
zxr10RadAuthenUDVlanInvalid,1.3.6.1.4.1.3902.3.6000.162.11.1.9,truthvalue,read-only,objecttype,column,"The RADIUS authentication group NPIF vlan-invalid."
zxr10RadAuthenUD2ndVlanInvalid,1.3.6.1.4.1.3902.3.6000.162.11.1.10,truthvalue,read-only,objecttype,column,"The RADIUS authentication group NPIF second-vlan-invalid."
zxr10RadAccountNasPortIdTable,1.3.6.1.4.1.3902.3.6000.162.12,,no-access,objecttype,table,"A table containing RADIUS accounting group nas-port-id-format information."
zxr10RadAccountNasPortIdEntry,1.3.6.1.4.1.3902.3.6000.162.12.1,,no-access,objecttype,row,"Information about RADIUS accounting group nas-port-id-format."
zxr10RadAccountGrpName,1.3.6.1.4.1.3902.3.6000.162.12.1.1,displaystring,no-access,objecttype,column,"The RADIUS accounting group name."
zxr10RadAccountNasPortIdFormat,1.3.6.1.4.1.3902.3.6000.162.12.1.2,integer,read-only,objecttype,column,"The RADIUS accounting group NPIF type. Enumeration: 'class5': 8, 'userDefined': 7, 'locationAndOption82': 14, 'chinaTelKeepRemoteInfo': 13, 'keepAgentCircuitId': 11, 'chinaTel': 1, 'class8': 12, 'class9': 15, 'class6': 9, 'class7': 10, 'class4': 6, 'chinaUnicom': 2, 'class2': 4, 'class3': 5, 'class1': 3."
zxr10RadAccountUDText,1.3.6.1.4.1.3902.3.6000.162.12.1.3,displaystring,read-only,objecttype,column,"The RADIUS accounting group NPIF user-defined string."
zxr10RadAccountUDSlot,1.3.6.1.4.1.3902.3.6000.162.12.1.4,truthvalue,read-only,objecttype,column,"The RADIUS accounting group NPIF slot."
zxr10RadAccountUDPort,1.3.6.1.4.1.3902.3.6000.162.12.1.5,truthvalue,read-only,objecttype,column,"The RADIUS accounting group NPIF port."
zxr10RadAccountUDSubSlot,1.3.6.1.4.1.3902.3.6000.162.12.1.6,truthvalue,read-only,objecttype,column,"The RADIUS accounting group NPIF sub-slot."
zxr10RadAccountUDVlan,1.3.6.1.4.1.3902.3.6000.162.12.1.7,truthvalue,read-only,objecttype,column,"The RADIUS accounting group NPIF vlan."
zxr10RadAccountUD2ndVlan,1.3.6.1.4.1.3902.3.6000.162.12.1.8,truthvalue,read-only,objecttype,column,"The RADIUS accounting group NPIF second-vlan."
zxr10RadAccountUDVlanInvalid,1.3.6.1.4.1.3902.3.6000.162.12.1.9,truthvalue,read-only,objecttype,column,"The RADIUS accounting group NPIF vlan-invalid."
zxr10RadAccountUD2ndVlanInvalid,1.3.6.1.4.1.3902.3.6000.162.12.1.10,truthvalue,read-only,objecttype,column,"The RADIUS accounting group NPIF second-vlan-invalid."
