OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxoptIfOChConfigExtEntry,1.3.6.1.4.1.2636.3.73.1.3.2.1.1,,no-access,objecttype,row,"A conceptual row that contains OCh configuration extension information of an interface."
jnxoptIfOChMiminumChannelSpacing,1.3.6.1.4.1.2636.3.73.1.3.2.1.1.1,jnxoptifchannelspacing,read-only,objecttype,column,"A minimum nominal difference in frequency (GHz) between two adjacent channels."
jnxoptIfOChBitRateLineCoding,1.3.6.1.4.1.2636.3.73.1.3.2.1.1.2,jnxoptifbitratelinecoding,read-only,objecttype,column,"Optical tributary signal class NRZ 2.5G (from nominally 622 Mbit/s to nominally 2.67 Gbit/s) NRZ 10G (nominally 2.4 Gbit/s to nominally 10.71 Gbit/s) "
jnxoptIfOChFEC,1.3.6.1.4.1.2636.3.73.1.3.2.1.1.3,unsigned32,read-write,objecttype,column,"This parameter indicates what Forward Error Correction (FEC) code is used at Source and Sink. GFEC (from G709) and the I.x EFEC's (G.975 - Table I.1 super FEC). 1 - No FEC 2 - GFEC 3 - I.2 EFEC 4 - I.3 EFEC 5 - I.4 EFEC 6 - I.5 EFEC 7 - I.6 EFEC 8 - I.7 EFEC 9 - I.8 EFEC 10 - I.9 EFEC 11 - 100G FEC (for new applications) 12 - 100G EFEC (for new applications) 99 - Vendor Specific "
jnxoptIfOChSinkMaximumBERMantissa,1.3.6.1.4.1.2636.3.73.1.3.2.1.1.4,unsigned32,read-only,objecttype,column,"This parameter indicate the maximum Bit(mantissa) error rate can be supported by the application at the Receiver. In case of FEC applications it is intended after the FEC correction."
jnxoptIfOChSinkMaximumBERExponent,1.3.6.1.4.1.2636.3.73.1.3.2.1.1.5,unsigned32,read-only,objecttype,column,"This parameter indicate the maximum Bit(exponent) error rate can be supported by the application at the Receiver. In case of FEC applications it is intended after the FEC correction."
jnxoptIfOChMinWavelength,1.3.6.1.4.1.2636.3.73.1.3.2.1.1.6,unsigned32,read-only,objecttype,column,"This parameter indicate minimum wavelength spectrum in a definite wavelength Band (L, C and S) "
jnxoptIfOChMaxWavelength,1.3.6.1.4.1.2636.3.73.1.3.2.1.1.7,unsigned32,read-only,objecttype,column,"This parameter indicate maximum wavelength spectrum in a definite wavelength Band (L, C and S) "
jnxoptIfOChWavelength,1.3.6.1.4.1.2636.3.73.1.3.2.1.1.8,unsigned32,read-write,objecttype,column,"This parameter indicates the wavelength value."
jnxoptIfOChVendorTransceiverClass,1.3.6.1.4.1.2636.3.73.1.3.2.1.1.9,displaystring,read-only,objecttype,column,"As defined in G.698 Vendors can summarize a set of parameters in a single proprietary parameter: the Class of transceiver. The Transceiver classification will be based on the Vendor Name and the main TX and RX parameters (i.e. Trunk Mode, Framing, Bit rate, Trunk Type etc). If this parameter is used, the MIB parameters specifying the Transceiver characteristics may not be significant and the vendor will be responsible to specify the Class contents and values. The Vendor can publish the parameters of its Classes or declare to be compatible with published Classes.(G) Optional for compliance. (not mentioned in G.698) "
jnxoptIfOChOpticalInterfaceApplicationCode,1.3.6.1.4.1.2636.3.73.1.3.2.1.1.10,displaystring,read-only,objecttype,column,"This parameter indicates the transceiver application code at Ss and Rs as defined in [ITU.G698.2] Chapter 5.3 "
jnxoptIfOChLaserAdminState,1.3.6.1.4.1.2636.3.73.1.3.2.1.1.11,integer,read-write,objecttype,column,"The configured State of the laser: 0 - disabled 1 - enabled  Enumeration: 'disabled': 0, 'enabled': 1."
jnxoptIfOChLaserOperationalState,1.3.6.1.4.1.2636.3.73.1.3.2.1.1.12,integer,read-only,objecttype,column,"The Operational Status of Laser: 0 - disabled 1 - Enabled 2 - fault 3 - degraded Enumeration: 'disabled': 0, 'fault': 2, 'degraded': 3, 'enabled': 1."
jnxoptIfOChAdminState,1.3.6.1.4.1.2636.3.73.1.3.2.1.1.13,integer,read-write,objecttype,column,"The Administrative Status of an Interface: 0 - Out of Service 1 - In Service  Enumeration: 'enable': 1, 'disable': 0."
jnxoptIfOChOperationalState,1.3.6.1.4.1.2636.3.73.1.3.2.1.1.14,integer,read-only,objecttype,column,"The Operational Status of an Interface: 0 - disabled 1 - enabled 2 - Fault 3 - Degraded Enumeration: 'disabled': 0, 'fault': 2, 'degraded': 3, 'enabled': 1."
jnxoptIfOChSrcConfigTable,1.3.6.1.4.1.2636.3.73.1.3.2.2,,no-access,objecttype,table,"A configuration table of OCh Src (Ss) parameters."
jnxoptIfOChSrcConfigEntry,1.3.6.1.4.1.2636.3.73.1.3.2.2.1,,no-access,objecttype,row,"A conceptual row that contains the Src (Ss) configuration parameters for a given interface."
jnxoptIfOChMinimumMeanChannelOutputPower,1.3.6.1.4.1.2636.3.73.1.3.2.2.1.1,integer32,read-only,objecttype,column,"The minimum mean launched power at Ss is the average power (in dbm) of a pseudo-random data sequence coupled into the DWDM link."
jnxoptIfOChMaximumMeanChannelOutputPower,1.3.6.1.4.1.2636.3.73.1.3.2.2.1.2,integer32,read-only,objecttype,column,"The maximum mean launched power at Ss is the average power (in dbm) of a pseudo-random data sequence coupled into the DWDM link."
jnxoptIfOChMinimumCentralFrequency,1.3.6.1.4.1.2636.3.73.1.3.2.2.1.3,unsigned32,read-only,objecttype,column,"The minimum central frequency is the nominal single-channel frequency (in THz) on which the digital coded information of the particular optical channel is modulated by use of the NRZ line code. Eg 191.5THz will be represented as 19150 "
jnxoptIfOChMaximumCentralFrequency,1.3.6.1.4.1.2636.3.73.1.3.2.2.1.4,unsigned32,read-only,objecttype,column,"The maximum central frequency is the nominal single-channel frequency (in THz) on which the digital coded information of the particular optical channel is modulated by use of the NRZ line code. Eg 191.5THz will be represented as 19150 "
jnxoptIfOChMaximumSpectralExcursion,1.3.6.1.4.1.2636.3.73.1.3.2.2.1.5,unsigned32,read-only,objecttype,column,"This is the maximum acceptable difference between the nominal central frequency (in GHz) of the channel and the minus 15 dB points of the transmitter spectrum furthest from the nominal central frequency measured at point Ss."
jnxoptIfOChMaximumTxDispersionOSNRPenalty,1.3.6.1.4.1.2636.3.73.1.3.2.2.1.6,integer32,read-only,objecttype,column,"Defines a reference receiver that this penalty is measured with. Lowest OSNR at Ss with worst case (residual) dispersion minus the Lowest OSNR at Ss with no dispersion. Lowest OSNR at Ss with no dispersion "
jnxoptIfOChSrcSinkConfigTable,1.3.6.1.4.1.2636.3.73.1.3.2.3,,no-access,objecttype,table,"A table of paramters for the optical path from Src to Sink (Ss to Rs)."
jnxoptIfOChSrcSinkConfigEntry,1.3.6.1.4.1.2636.3.73.1.3.2.3.1,,no-access,objecttype,row,"A conceptual row that contains the optical path Src-Sink (Ss-Rs) configuration parameters for a given interface."
jnxoptIfOChSrcSinkMinimumChromaticDispersion,1.3.6.1.4.1.2636.3.73.1.3.2.3.1.1,integer32,read-only,objecttype,column,"These parameters define the minimum value of the optical path 'end to end chromatic dispersion' (in ps/nm) that the system shall be able to tolerate."
jnxoptIfOChSrcSinkMaximumChromaticDispersion,1.3.6.1.4.1.2636.3.73.1.3.2.3.1.2,integer32,read-only,objecttype,column,"These parameters define the maximum value of the optical path 'end to end chromatic dispersion' (in ps/nm) that the system shall be able to tolerate."
jnxoptIfOChSrcSinkMinimumSrcOpticalReturnLoss,1.3.6.1.4.1.2636.3.73.1.3.2.3.1.3,integer32,read-only,objecttype,column,"These parameter defines minimum optical return loss (in dB) of the cable plant at the source reference point (Src/Ss), including any connectors."
jnxoptIfOChSrcSinkMaximumDiscreteReflectanceSrcToSink,1.3.6.1.4.1.2636.3.73.1.3.2.3.1.4,integer32,read-only,objecttype,column,"Optical reflectance is defined to be the ratio of the reflected optical power pre.sent at a point, to the optical power incident to that point. Control of reflections is discussed extensively in ITU-T Rec. G.957."
jnxoptIfOChSrcSinkMaximumDifferentialGroupDelay,1.3.6.1.4.1.2636.3.73.1.3.2.3.1.5,integer32,read-only,objecttype,column,"Differential group delay (DGD) is the time difference between the fractions of a pulse that are transmitted in the two principal states of polarization of an optical signal. For distances greater than several kilometres, and assuming random (strong) polarization mode coupling, DGD in a fibre can be statistically modelled as having a Maxwellian distribution."
jnxoptIfOChSrcSinkMaximumPolarisationDependentLoss,1.3.6.1.4.1.2636.3.73.1.3.2.3.1.6,integer32,read-only,objecttype,column,"The polarisation dependent loss (PDL) is the difference (in dB) between the maximum and minimum values of the channel insertion loss (or gain) of the black-link from point SS to RS due to a variation of the state of polarization (SOP) over all SOPs."
jnxoptIfOChSrcSinkMaximumInterChannelCrosstalk,1.3.6.1.4.1.2636.3.73.1.3.2.3.1.7,integer32,read-only,objecttype,column,"Inter-channel crosstalk is defined as the ratio of total power in all of the disturbing channels to that in the wanted channel, where the wanted and disturbing channels are at different wavelengths. The parameter specify the isolation of a link conforming to the 'black-link' approach such that under the worst- case operating conditions the inter-channel crosstalk at any reference point RS is less than the maximum inter-channel crosstalk value."
jnxoptIfOChSrcSinkInterFerometricCrosstalk,1.3.6.1.4.1.2636.3.73.1.3.2.3.1.8,integer32,read-only,objecttype,column,"This parameter places a requirement on the isolation of a link conforming to the 'black-link' approach such that under the worst case operating conditions the interferometric crosstalk at any reference point RS is less than the maximum interferometric crosstalk value.."
jnxoptIfOChSrcSinkOpticalPathOSNRPenalty,1.3.6.1.4.1.2636.3.73.1.3.2.3.1.9,integer32,read-only,objecttype,column,"The optical path OSNR penalty is defined as the difference between the Lowest OSNR at Rs and Lowest OSNR at Ss that meets the BER requirement."
jnxoptIfOChSinkConfigTable,1.3.6.1.4.1.2636.3.73.1.3.2.4,,no-access,objecttype,table,"A table of OCh Sink (Rs) configuration parameters."
jnxoptIfOChSinkConfigEntry,1.3.6.1.4.1.2636.3.73.1.3.2.4.1,,no-access,objecttype,row,"A conceptual row that contains the Sink (Rs) configuration parameters for a given interface."
jnxoptIfOChSinkMinimumMeanIntputPower,1.3.6.1.4.1.2636.3.73.1.3.2.4.1.1,integer32,read-only,objecttype,column," The minimum values of the average received power (in dbm at point the Sink (Rs)."
jnxoptIfOChSinkMaximumMeanIntputPower,1.3.6.1.4.1.2636.3.73.1.3.2.4.1.2,integer32,read-only,objecttype,column,"The maximum values of the average received power (in dbm) at point the Sink (Rs)."
jnxoptIfOChSinkMinimumOSNR,1.3.6.1.4.1.2636.3.73.1.3.2.4.1.3,integer32,read-only,objecttype,column,"The minimum optical signal-to-noise ratio (OSNR) is the minimum value of the ratio of the signal power in the wanted channel to the highest noise power density in the range of the central frequency plus and minus the maximum spectral excursion."
jnxoptIfOChSinkOSNRTolerance,1.3.6.1.4.1.2636.3.73.1.3.2.4.1.4,integer32,read-only,objecttype,column,"The receiver OSNR tolerance is defined as the minimum value of OSNR at point Sink (Rs) that can be tolerated while maintaining the maximum BER of the application. Sink (Rs)."
jnxoptIfOTNPMGroup,1.3.6.1.4.1.2636.3.73.1.3.3,,,objectidentity,,""
jnxoptIfOChSinkCurrentExtTable,1.3.6.1.4.1.2636.3.73.1.3.3.1,,no-access,objecttype,table,"A table of OCh sink etxension to the performance monitoring information for the current 15-minute interval."
jnxoptIfOChSinkCurrentExtEntry,1.3.6.1.4.1.2636.3.73.1.3.3.1.1,,no-access,objecttype,row,"A conceptual row that contains OCh sink performance monitoring information for an interface for the current 15-minute interval."
jnxoptIfOChSinkCurrentChromaticDispersion,1.3.6.1.4.1.2636.3.73.1.3.3.1.1.1,integer32,read-only,objecttype,column,"Residual Chromatic Dispersion measured at Rx Transceiver port."
jnxoptIfOChSinkCurrentOSNR,1.3.6.1.4.1.2636.3.73.1.3.3.1.1.2,integer32,read-only,objecttype,column,"Current Optical Signal to Noise Ratio (OSNR) estimated at Rx Transceiver port ."
jnxoptIfOChSinkCurrentQ,1.3.6.1.4.1.2636.3.73.1.3.3.1.1.3,integer32,read-only,objecttype,column,"'Q' factor estimated at Rx Transceiver port."
jnxoptIfOTNPMConfigTable,1.3.6.1.4.1.2636.3.73.1.3.3.2,,no-access,objecttype,table,"A table of performance monitoring configuration for the type 'jnxoptIfOTNPMConfigLayer' layer."
jnxoptIfOTNPMConfigEntry,1.3.6.1.4.1.2636.3.73.1.3.3.2.1,,no-access,objecttype,row,"A conceptual entry in the performance monitoring configuration for the type 'jnxoptIfOTNPMConfigLayer' layer."
jnxoptIfOTNPMConfigType,1.3.6.1.4.1.2636.3.73.1.3.3.2.1.1,jnxoptifotntype,no-access,objecttype,column,"This parameter indicates the parameters for the table are for the Near End or Far End performance data. 1 - Near End 2 - Far End "
jnxoptIfOTNPMConfigLayer,1.3.6.1.4.1.2636.3.73.1.3.3.2.1.2,jnxoptifotnlayer,no-access,objecttype,column,"This parameter indicates the parameters for the table are for OTUk, ODUk, TCMn performance data. 1 - OTUk 2 - ODUk 3 - TCM The ODUk/TCM sublayer PM is not related to the black link PM management, but since this is a common PM model for the ODU/TCM layer, we may include it here."
jnxoptIfOTNPMConfigTCMLevel,1.3.6.1.4.1.2636.3.73.1.3.3.2.1.3,unsigned32,no-access,objecttype,column,"This parameter indicates the TCM level (1-6) if the PM is of the type TCM. This will be 0 for OTUK/ODUK."
jnxoptIfOTNPMESRInterval,1.3.6.1.4.1.2636.3.73.1.3.3.2.1.4,unsigned32,read-write,objecttype,column,"This parameter indicates the measurement interval for error seconds ratio."
jnxoptIfOTNPMSESRInterval,1.3.6.1.4.1.2636.3.73.1.3.3.2.1.5,unsigned32,read-write,objecttype,column,"This parameter indicates the measurement interval for severely error seconds ratio."
jnxoptIfOTNPMValidIntervals,1.3.6.1.4.1.2636.3.73.1.3.3.2.1.6,unsigned32,read-only,objecttype,column,"The number of contiguous 15 minute intervals for which valid PM data is available for the particular interface."
jnxoptIfOTNPM15MinBip8Threshold,1.3.6.1.4.1.2636.3.73.1.3.3.2.1.7,unsigned32,read-write,objecttype,column,"The number of Bip8 encountered by the interface within any given 15 minutes performance data collection period, which causes the SNMP agent to send jnxoptIf15MinThreshBip8TCA. One notification will be sent per interval per interface. A value of `0' will disable the notification."
jnxoptIfOTNPM15MinESsThreshold,1.3.6.1.4.1.2636.3.73.1.3.3.2.1.8,unsigned32,read-write,objecttype,column,"The number of ES encountered by the interface within any given 15 minutes performance data collection period, which causes the SNMP agent to send jnxoptIf15MinThreshEsTCA. One notification will be sent per interval per interface. A value of `0' will disable the notification."
jnxoptIfOTNPM15MinSESsThreshold,1.3.6.1.4.1.2636.3.73.1.3.3.2.1.9,unsigned32,read-write,objecttype,column,"The number of SES encountered by the interface within any given 15 minutes performance data collection period, which causes the SNMP agent to send jnxoptIf15MinThreshSESTCA. One notification will be sent per interval per interface. A value of `0' will disable the notification."
jnxoptIfOTNPM15MinUASsThreshold,1.3.6.1.4.1.2636.3.73.1.3.3.2.1.10,unsigned32,read-write,objecttype,column,"The number of UAS encountered by the interface within any given 15 minutes performance data collection period, which causes the SNMP agent to send jnxoptIf15MinThreshUASTCA. One notification will be sent per interval per interface. A value of `0' will disable the notification."
jnxoptIfOTNPM15MinBBEsThreshold,1.3.6.1.4.1.2636.3.73.1.3.3.2.1.11,unsigned32,read-write,objecttype,column,"The number of UAS encountered by the interface within any given 15 minutes performance data collection period, which causes the SNMP agent to send jnxoptIf15MinThreshBBETCA. One notification will be sent per interval per interface. A value of `0' will disable the notification."
jnxoptIfOTNPM24HourBip8Threshold,1.3.6.1.4.1.2636.3.73.1.3.3.2.1.12,unsigned32,read-write,objecttype,column,"The number of Bip8 encountered by the interface within any given 24 Hour performance data collection period, which causes the SNMP agent to send jnxoptIf15MinThreshBip8TCA. One notification will be sent per interval per interface. A value of `0' will disable the notification."
jnxoptIfOTNPM24HourESsThreshold,1.3.6.1.4.1.2636.3.73.1.3.3.2.1.13,unsigned32,read-write,objecttype,column,"The number of ES encountered by the interface within any given 24 hour performance data collection period, which causes the SNMP agent to send jnxoptIf24HourThreshEsTCA. One notification will be sent per 24 hour per interface. A value of `0' will disable the notification."
jnxoptIfOTNPM24HourSESsThreshold,1.3.6.1.4.1.2636.3.73.1.3.3.2.1.14,unsigned32,read-write,objecttype,column,"The number of SES encountered by the interface within any given 24 hour performance data collection period, which causes the SNMP agent to send jnxoptIf24HourThreshSESsTCA. One notification will be sent per 24 hour per interface. A value of `0' will disable the notification."
jnxoptIfOTNPM24HourUASsThreshold,1.3.6.1.4.1.2636.3.73.1.3.3.2.1.15,unsigned32,read-write,objecttype,column,"The number of SES encountered by the interface within any given 24 hour performance data collection period, which causes the SNMP agent to send jnxoptIf24HourThreshUASsTCA. One notification will be sent per 24 hour per interface. A value of `0' will disable the notification."
jnxoptIfOTNPM24HourBBEsThreshold,1.3.6.1.4.1.2636.3.73.1.3.3.2.1.16,unsigned32,read-write,objecttype,column,"The number of BBE encountered by the interface within any given 24 hour performance data collection period, which causes the SNMP agent to send jnxoptIf24HourThreshBBEsTCA. One notification will be sent per 24 hour per interface. A value of `0' will disable the notification."
jnxoptIfOTNPMBip8EnableTCA,1.3.6.1.4.1.2636.3.73.1.3.3.2.1.17,truthvalue,read-write,objecttype,column," Enable TCA's - 15minute and 24hr for Bip8 "
jnxoptIfOTNPMESsEnableTCA,1.3.6.1.4.1.2636.3.73.1.3.3.2.1.18,truthvalue,read-write,objecttype,column," Enable TCA's - 15minute and 24hr for ESs "
jnxoptIfOTNPMSESsEnableTCA,1.3.6.1.4.1.2636.3.73.1.3.3.2.1.19,truthvalue,read-write,objecttype,column," Enable TCA's - 15minute and 24hr for SESs "
jnxoptIfOTNPMUASsEnableTCA,1.3.6.1.4.1.2636.3.73.1.3.3.2.1.20,truthvalue,read-write,objecttype,column," Enable TCA's - 15minute and 24hr for UASs "
jnxoptIfOTNPMBBEsEnableTCA,1.3.6.1.4.1.2636.3.73.1.3.3.2.1.21,truthvalue,read-write,objecttype,column," Enable TCA's - 15minute and 24hr for BBEs "
jnxoptIfOTNPMCurrentTable,1.3.6.1.4.1.2636.3.73.1.3.3.3,,no-access,objecttype,table,"A table for the Performance monitoring Current Table."
jnxoptIfOTNPMCurrentEntry,1.3.6.1.4.1.2636.3.73.1.3.3.3.1,,no-access,objecttype,row,"A conceptual entry in the Near end or Far End performance monitoring Current table for the type 'jnxoptIfOTNPMCurrentLayer' layer."
jnxoptIfOTNPMCurrentType,1.3.6.1.4.1.2636.3.73.1.3.3.3.1.1,jnxoptifotntype,no-access,objecttype,column,"This parameter indicates the parameters for the table are for the Near End or Far End performance data. 1 - Near End 2 - Far End "
jnxoptIfOTNPMCurrentLayer,1.3.6.1.4.1.2636.3.73.1.3.3.3.1.2,jnxoptifotnlayer,no-access,objecttype,column,"This parameter indicates the parameters for the table are for OTUk, ODUk, TCMn performance data. 1 - OTUk (OCh which is used for the black link) 2 - ODUk 3 - TCM The ODUk/TCM sublayer PM is not related to the black link PM management, but since this is a common PM model for the ODU/TCM layer, we may include it here."
jnxoptIfOTNPMCurrentTCMLevel,1.3.6.1.4.1.2636.3.73.1.3.3.3.1.3,unsigned32,no-access,objecttype,column,"This parameter indicates the TCM level (1-6) if the PM is of the type TCM. This will be 0 for OTUK/ODUK."
jnxoptIfOTNPMCurrentSuspectedFlag,1.3.6.1.4.1.2636.3.73.1.3.3.3.1.4,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
jnxoptIfOTNPMCurrentBip8,1.3.6.1.4.1.2636.3.73.1.3.3.3.1.5,unsigned32,read-only,objecttype,column,"Number of Failures occurred in an observation period."
jnxoptIfOTNPMCurrentESs,1.3.6.1.4.1.2636.3.73.1.3.3.3.1.6,unsigned32,read-only,objecttype,column,"This is the number of seconds in which one or more bits are in error or during which Loss of Signal (LOS) or Alarm Indication Signal (AIS) is detected."
jnxoptIfOTNPMCurrentSESs,1.3.6.1.4.1.2636.3.73.1.3.3.3.1.7,unsigned32,read-only,objecttype,column,"The number of seconds which have a severe error. This is the number of seconds in which the bit-error ratio = 1x10Eminus3 or during which Loss of Signal (LOS) or Alarm Indication Signal (AIS) is detected."
jnxoptIfOTNPMCurrentUASs,1.3.6.1.4.1.2636.3.73.1.3.3.3.1.8,unsigned32,read-only,objecttype,column,"It is the number of unavailable seconds. A period of unavailable time begins at the onset of ten consecutive SES events. These ten seconds are considered to be part of unavailable time. A new period of available time begins at the onset of ten consecutive non-SES events. These ten seconds are considered to be part of available time."
jnxoptIfOTNPMCurrentBBEs,1.3.6.1.4.1.2636.3.73.1.3.3.3.1.9,unsigned32,read-only,objecttype,column,"An errored block not occurring as part of an SES."
jnxoptIfOTNPMCurrentESR,1.3.6.1.4.1.2636.3.73.1.3.3.3.1.10,unsigned32,read-only,objecttype,column,"The ratio of ES in available time to total seconds in available time during a fixed measurement interval."
jnxoptIfOTNPMCurrentSESR,1.3.6.1.4.1.2636.3.73.1.3.3.3.1.11,unsigned32,read-only,objecttype,column,"The ratio of SES in available time to total seconds in available time during a fixed measurement interval."
jnxoptIfOTNPMCurrentBBER,1.3.6.1.4.1.2636.3.73.1.3.3.3.1.12,unsigned32,read-only,objecttype,column,"The ratio of BER in available time to total seconds in available time during a fixed measurement interval."
jnxoptIfOTNPMCurrentElapsedTime,1.3.6.1.4.1.2636.3.73.1.3.3.3.1.13,unsigned32,read-only,objecttype,column,"Time elapsed for this 15 minute interval"
jnxoptIfOTNPMCurSuspectReason,1.3.6.1.4.1.2636.3.73.1.3.3.3.1.14,integer32,read-only,objecttype,column,"If SuspectedFlag is true, the reson for the PM data being suspect. 0 - not applicable 1 - unknown 2 - new object 3 - interface disabled 4 - clock shift detected 5 - cleared by user 6 - interval too short secs < 890 7 - interval too long secs > 910 8 - near end unavailable 9 - far end unavailable 10 - partial data 11 - missing intervals due to restarts "
jnxoptIfOTNPMIntervalTable,1.3.6.1.4.1.2636.3.73.1.3.3.4,,no-access,objecttype,table,"A Performance monitoring Interval Table."
jnxoptIfOTNPMIntervalEntry,1.3.6.1.4.1.2636.3.73.1.3.3.4.1,,no-access,objecttype,row,"A conceptual entry in the Near end or Far End performance monitoring Interval table for the type 'jnxoptIfOTNPMIntervalLayer' layer."
jnxoptIfOTNPMIntervalType,1.3.6.1.4.1.2636.3.73.1.3.3.4.1.1,jnxoptifotntype,no-access,objecttype,column,"This parameter indicates the parameters for the table are for the Near End or Far End performance data. 1 - Near End 2 - Far End "
jnxoptIfOTNPMIntervalLayer,1.3.6.1.4.1.2636.3.73.1.3.3.4.1.2,jnxoptifotnlayer,no-access,objecttype,column,"This parameter indicates the parameters for the table are for OTUk, ODUk, TCMn performance data. 1 - OTUk 2 - ODUk 3 - TCM The ODUk/TCM sublayer PM is not related to the black link PM management, but since this is a common PM model for the ODU/TCM layer, we may include it here."
jnxoptIfOTNPMIntervalTCMLevel,1.3.6.1.4.1.2636.3.73.1.3.3.4.1.3,unsigned32,no-access,objecttype,column,"This parameter indicates the TCM level (1-6) if the PM is of the type TCM. This will be 0 for OTUK/ODUK."
jnxoptIfOTNPMIntervalNumber,1.3.6.1.4.1.2636.3.73.1.3.3.4.1.4,unsigned32,no-access,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the 15 minutes interval completed 23 hours and 45 minutes prior to interval 1."
jnxoptIfOTNPMIntervalSuspectedFlag,1.3.6.1.4.1.2636.3.73.1.3.3.4.1.5,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
jnxoptIfOTNPMIntervalBip8,1.3.6.1.4.1.2636.3.73.1.3.3.4.1.6,unsigned32,read-only,objecttype,column,"Number of Failures occurred in an observation period."
jnxoptIfOTNPMIntervalESs,1.3.6.1.4.1.2636.3.73.1.3.3.4.1.7,unsigned32,read-only,objecttype,column,"It is a one-second period in which one or more bits are in error or during which Loss of Signal (LOS) or Alarm Indication Signal (AIS) is detected."
jnxoptIfOTNPMIntervalSESs,1.3.6.1.4.1.2636.3.73.1.3.3.4.1.8,unsigned32,read-only,objecttype,column,"The number of seconds which have a severe error. It is a one-second period which has a bit-error ratio = 1x10Eminus3 or during which Loss of Signal (LOS) or Alarm Indication Signal (AIS) is detected."
jnxoptIfOTNPMIntervalUASs,1.3.6.1.4.1.2636.3.73.1.3.3.4.1.9,unsigned32,read-only,objecttype,column,"It is the number of unavailable seconds in this 15 minute interval. A period of unavailable time begins at the onset of ten consecutive SES events. These ten seconds are considered to be part of unavailable time. A new period of available time begins at the onset of ten consecutive non-SES events. These ten seconds are considered to be part of available time."
jnxoptIfOTNPMIntervalBBEs,1.3.6.1.4.1.2636.3.73.1.3.3.4.1.10,unsigned32,read-only,objecttype,column,"An errored block not occurring as part of an SES."
jnxoptIfOTNPMIntervalESR,1.3.6.1.4.1.2636.3.73.1.3.3.4.1.11,unsigned32,read-only,objecttype,column,"The ratio of ES in available time to total seconds in available time during a fixed measurement interval."
jnxoptIfOTNPMIntervalSESR,1.3.6.1.4.1.2636.3.73.1.3.3.4.1.12,unsigned32,read-only,objecttype,column,"The ratio of SES in available time to total seconds in available time during a fixed measurement interval."
jnxoptIfOTNPMIntervalBBER,1.3.6.1.4.1.2636.3.73.1.3.3.4.1.13,unsigned32,read-only,objecttype,column,"The ratio of BBE in available time to total seconds in available time during a fixed measurement interval."
jnxoptIfOTNPMIntervalTimeStamp,1.3.6.1.4.1.2636.3.73.1.3.3.4.1.14,dateandtime,read-only,objecttype,column,"Time stamp of this interval."
