OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dfl210IfTxAvgUse,1.3.6.1.4.1.171.20.1.1.1.2.1.9.1.3,gauge32,read-only,objecttype,column,"Tx Ring number of despool events when the ring has been completely flooded"
dfl210IfTxRingSaturation,1.3.6.1.4.1.171.20.1.1.1.2.1.9.1.4,gauge32,read-only,objecttype,column,"Tx Ring percentage of use per despool event when the ring has been more than half full."
dfl210RxTingFlooded,1.3.6.1.4.1.171.20.1.1.1.2.1.9.1.5,gauge32,read-only,objecttype,column,"Tx Ring number of despool events for in which the ring has been completely flooded"
dfl210IfVlanStatsTable,1.3.6.1.4.1.171.20.1.1.1.2.1.10,,no-access,objecttype,table,"A table of DFL-210 VLAN statistics"
dfl210IfVlanStatsEntry,1.3.6.1.4.1.171.20.1.1.1.2.1.10.1,,no-access,objecttype,row,"The row in a table of dfl210IfVlanStatsTable. Each has an index equal to the ifIndex of the corresponding physical interface"
dfl210IfVlanIndex,1.3.6.1.4.1.171.20.1.1.1.2.1.10.1.1,integer32,no-access,objecttype,column,"Extended index of a row in dfl210IfVlanStatsTable."
dfl210IfVlanUntaggedInPkts,1.3.6.1.4.1.171.20.1.1.1.2.1.10.1.2,counter32,read-only,objecttype,column,"Number of untaged packets untagged packets received by the interface."
dfl210IfVlanUntaggedOutPkts,1.3.6.1.4.1.171.20.1.1.1.2.1.10.1.3,counter32,read-only,objecttype,column,"Number of untagged packets sent by the interface."
dfl210IfVlanUntaggedTotPkts,1.3.6.1.4.1.171.20.1.1.1.2.1.10.1.4,counter32,read-only,objecttype,column,"Total number of untagged packets processed by the interface."
dfl210IfVlanUntaggedInOctets,1.3.6.1.4.1.171.20.1.1.1.2.1.10.1.5,counter32,read-only,objecttype,column,"Total number of octects in untagged packets received by the interface."
dfl210IfVlanUntaggedOutOctets,1.3.6.1.4.1.171.20.1.1.1.2.1.10.1.6,counter32,read-only,objecttype,column,"Total number of octects in untagged packets sent by the interface."
dfl210IfVlanUntaggedTotOctets,1.3.6.1.4.1.171.20.1.1.1.2.1.10.1.7,counter32,read-only,objecttype,column,"Total number of octects in untagged packets processed by the interface."
dfl210HWSensorTable,1.3.6.1.4.1.171.20.1.1.1.2.1.11,,no-access,objecttype,table,"Table of hardware sensors."
dfl210HWSensorEntry,1.3.6.1.4.1.171.20.1.1.1.2.1.11.1,,no-access,objecttype,row,"Entry of table of hardware sensors."
dfl210HWSensorIndex,1.3.6.1.4.1.171.20.1.1.1.2.1.11.1.1,integer32,no-access,objecttype,column,"Index of the entries of the sensor table."
dfl210HWSensorName,1.3.6.1.4.1.171.20.1.1.1.2.1.11.1.2,displaystring,read-only,objecttype,column,"The description of the sensor."
dfl210HWSensorValue,1.3.6.1.4.1.171.20.1.1.1.2.1.11.1.3,gauge32,read-only,objecttype,column,"The value of the sensor."
dfl210HWSensorUnit,1.3.6.1.4.1.171.20.1.1.1.2.1.11.1.4,displaystring,read-only,objecttype,column,"The description of the unit of the value mesured by sensor."
dfl210SysMemUsage,1.3.6.1.4.1.171.20.1.1.1.2.1.12,gauge32,read-only,objecttype,scalar,"The current memory usage."
dfl210SysTCPUsage,1.3.6.1.4.1.171.20.1.1.1.2.1.13,,,objectidentity,,""
dfl210SysTCPRecvSmall,1.3.6.1.4.1.171.20.1.1.1.2.1.13.1,gauge32,read-only,objecttype,scalar,"Small TCP receive windows usage."
dfl210SysTCPRecvLarge,1.3.6.1.4.1.171.20.1.1.1.2.1.13.2,gauge32,read-only,objecttype,scalar,"Large TCP receive windows usage."
dfl210SysTCPSendSmall,1.3.6.1.4.1.171.20.1.1.1.2.1.13.3,gauge32,read-only,objecttype,scalar,"Small TCP send windows usage."
dfl210SysTCPSendLarge,1.3.6.1.4.1.171.20.1.1.1.2.1.13.4,gauge32,read-only,objecttype,scalar,"Large TCP send windows usage."
dfl210SysTimerUsage,1.3.6.1.4.1.171.20.1.1.1.2.1.14,gauge32,read-only,objecttype,scalar,"The current number of timers in use."
dfl210SysConnOPS,1.3.6.1.4.1.171.20.1.1.1.2.1.15,gauge32,read-only,objecttype,scalar,"The number of connections opened per second."
dfl210SysConnCPS,1.3.6.1.4.1.171.20.1.1.1.2.1.16,gauge32,read-only,objecttype,scalar,"The number of connections closed per second."
dfl210SysHCForwardedBits,1.3.6.1.4.1.171.20.1.1.1.2.1.17,counter64,read-only,objecttype,scalar,"The number of bits forwarded through the gateway."
dfl210VPN,1.3.6.1.4.1.171.20.1.1.1.2.2,,,objectidentity,,""
dfl210IPsec,1.3.6.1.4.1.171.20.1.1.1.2.2.1,,,objectidentity,,""
dfl210IPsecGlobal,1.3.6.1.4.1.171.20.1.1.1.2.2.1.1,,,objectidentity,,""
dfl210IPsecPhaseOneActive,1.3.6.1.4.1.171.20.1.1.1.2.2.1.1.1,gauge32,read-only,objecttype,scalar,"Number of Phase-1 active negotiations"
dfl210IPsecPhaseOneAggrModeDone,1.3.6.1.4.1.171.20.1.1.1.2.2.1.1.2,gauge32,read-only,objecttype,scalar,"Number of Phase-1 aggressive mode negotiations."
dfl210IPsecQuickModeActive,1.3.6.1.4.1.171.20.1.1.1.2.2.1.1.3,gauge32,read-only,objecttype,scalar,"Number of quick mode active negotiations."
dfl210IPsecPhaseOneDone,1.3.6.1.4.1.171.20.1.1.1.2.2.1.1.4,counter32,read-only,objecttype,scalar,"Number of Phase-1 negotiations done."
dfl210IPsecPhaseOneFailed,1.3.6.1.4.1.171.20.1.1.1.2.2.1.1.5,counter32,read-only,objecttype,scalar,"Number of Phase-1 negotiations failed."
dfl210IPsecPhaseOneRekeyed,1.3.6.1.4.1.171.20.1.1.1.2.2.1.1.6,counter32,read-only,objecttype,scalar,"Number of Phase-1 negotiations rekeyed."
dfl210IPsecQuickModeDone,1.3.6.1.4.1.171.20.1.1.1.2.2.1.1.7,counter32,read-only,objecttype,scalar,"Number of quick mode negotiations done."
dfl210IPsecQuickModeFailed,1.3.6.1.4.1.171.20.1.1.1.2.2.1.1.8,counter32,read-only,objecttype,scalar,"Number of quick mode negotiations failed."
dfl210IPsecInfoDone,1.3.6.1.4.1.171.20.1.1.1.2.2.1.1.9,counter32,read-only,objecttype,scalar,"Number of informational exchanges done. (Not available in IKEv1 implementations)"
dfl210IPsecInfoFailed,1.3.6.1.4.1.171.20.1.1.1.2.2.1.1.10,counter32,read-only,objecttype,scalar,"Number of informational exchanges failed. (Not available in IKEv1 implementations)"
dfl210IPsecInOctetsComp,1.3.6.1.4.1.171.20.1.1.1.2.2.1.1.11,counter64,read-only,objecttype,scalar,"Total octets in before decompression."
dfl210IPsecInOctetsUncomp,1.3.6.1.4.1.171.20.1.1.1.2.2.1.1.12,counter64,read-only,objecttype,scalar,"Total octets in after decompression."
dfl210IPsecOutOctetsComp,1.3.6.1.4.1.171.20.1.1.1.2.2.1.1.13,counter64,read-only,objecttype,scalar,"Total octets out after compression."
dfl210IPsecOutOctetsUncomp,1.3.6.1.4.1.171.20.1.1.1.2.2.1.1.14,counter64,read-only,objecttype,scalar,"Total octets out before compression."
dfl210IPsecForwardedOctetsComp,1.3.6.1.4.1.171.20.1.1.1.2.2.1.1.15,counter64,read-only,objecttype,scalar,"Total octets forwarded after compression."
dfl210IPsecForwardedOctetsUcomp,1.3.6.1.4.1.171.20.1.1.1.2.2.1.1.16,counter64,read-only,objecttype,scalar,"Total octets forwarded before compression."
dfl210IPsecInPackets,1.3.6.1.4.1.171.20.1.1.1.2.2.1.1.17,counter64,read-only,objecttype,scalar,"Total packets in."
dfl210IPsecOutPackets,1.3.6.1.4.1.171.20.1.1.1.2.2.1.1.18,counter64,read-only,objecttype,scalar,"Total packets Out."
dfl210IPsecForwardedPackets,1.3.6.1.4.1.171.20.1.1.1.2.2.1.1.19,counter64,read-only,objecttype,scalar,"Total packets forwarded."
dfl210IPsecActiveTransforms,1.3.6.1.4.1.171.20.1.1.1.2.2.1.1.20,gauge32,read-only,objecttype,scalar,"Number of currently active transforms."
dfl210IPsecTotalTransforms,1.3.6.1.4.1.171.20.1.1.1.2.2.1.1.21,counter32,read-only,objecttype,scalar,"Total number of transform records created."
dfl210IPsecOutOfTransforms,1.3.6.1.4.1.171.20.1.1.1.2.2.1.1.22,counter32,read-only,objecttype,scalar,"Number of packets dropped due to no available transform object. (Not available in IKEv1 implementations)"
dfl210IPsecTotalRekeys,1.3.6.1.4.1.171.20.1.1.1.2.2.1.1.23,counter32,read-only,objecttype,scalar,"Total number of rekeys performed."
dfl210Rules,1.3.6.1.4.1.171.20.1.1.1.2.3,,,objectidentity,,""
dfl210RuleUseTable,1.3.6.1.4.1.171.20.1.1.1.2.3.2,,no-access,objecttype,table,"A list of general rules usage statistics."
dfl210RuleUseEntry,1.3.6.1.4.1.171.20.1.1.1.2.3.2.1,,no-access,objecttype,row,"The statistics over a rule usage."
dfl210RuleIndex,1.3.6.1.4.1.171.20.1.1.1.2.3.2.1.1,integer32,no-access,objecttype,column,"The rule usage index."
dfl210RuleName,1.3.6.1.4.1.171.20.1.1.1.2.3.2.1.2,displaystring,read-only,objecttype,column,"The name of the rule."
dfl210RuleUse,1.3.6.1.4.1.171.20.1.1.1.2.3.2.1.3,counter32,read-only,objecttype,column,"The number of times o rule was used."
dfl210IPPools,1.3.6.1.4.1.171.20.1.1.1.2.4,,,objectidentity,,""
dfl210IPPoolsNumber,1.3.6.1.4.1.171.20.1.1.1.2.4.1,integer32,read-only,objecttype,scalar,"The number of ip pools"
dfl210IPPoolTable,1.3.6.1.4.1.171.20.1.1.1.2.4.2,,no-access,objecttype,table,"A list of IP pools"
dfl210IPPoolEntry,1.3.6.1.4.1.171.20.1.1.1.2.4.2.1,,no-access,objecttype,row,"The attributes of an ip pool"
dfl210IPPoolIndex,1.3.6.1.4.1.171.20.1.1.1.2.4.2.1.1,integer32,no-access,objecttype,column,"The ip pool index"
dfl210IPPoolName,1.3.6.1.4.1.171.20.1.1.1.2.4.2.1.2,displaystring,read-only,objecttype,column,"The ip pool name"
dfl210IPPoolPrepare,1.3.6.1.4.1.171.20.1.1.1.2.4.2.1.3,gauge32,read-only,objecttype,column,"Number of IP pool objects in prepare mode."
dfl210IPPoolFree,1.3.6.1.4.1.171.20.1.1.1.2.4.2.1.4,gauge32,read-only,objecttype,column,"Number of available IPs in the pool."
dfl210IPPoolMisses,1.3.6.1.4.1.171.20.1.1.1.2.4.2.1.5,gauge32,read-only,objecttype,column,"Mumber of missed IP pool negotiations for other reasons than lack of available IP numbers."
dfl210IPPoolClientFails,1.3.6.1.4.1.171.20.1.1.1.2.4.2.1.6,gauge32,read-only,objecttype,column,"Number of failed IP pool transactions."
dfl210IPPoolUsed,1.3.6.1.4.1.171.20.1.1.1.2.4.2.1.7,gauge32,read-only,objecttype,column,"Number of IP numbers in use from the pool."
dfl210DHCPServer,1.3.6.1.4.1.171.20.1.1.1.2.5,,,objectidentity,,""
dfl210DHCPTotalRejected,1.3.6.1.4.1.171.20.1.1.1.2.5.1,gauge32,read-only,objecttype,scalar,"Total number of rejected packets (all rules)."
dfl210DHCPRuleTable,1.3.6.1.4.1.171.20.1.1.1.2.5.2,,no-access,objecttype,table,"A list of all DHCP server rules usage statistics."
dfl210DHCPRuleEntry,1.3.6.1.4.1.171.20.1.1.1.2.5.2.1,,no-access,objecttype,row,"The attributes of a DHCP server rule statistics."
dfl210DHCPRuleIndex,1.3.6.1.4.1.171.20.1.1.1.2.5.2.1.1,integer32,no-access,objecttype,column,"The DHCP server rule index"
dfl210DHCPRuleName,1.3.6.1.4.1.171.20.1.1.1.2.5.2.1.2,displaystring,read-only,objecttype,column,"The DHCP server rule name."
dfl210DHCPRuleUsage,1.3.6.1.4.1.171.20.1.1.1.2.5.2.1.3,gauge32,read-only,objecttype,column,"Number of used IPs in the pool."
dfl210DHCPRuleUsagePercent,1.3.6.1.4.1.171.20.1.1.1.2.5.2.1.4,gauge32,read-only,objecttype,column,"The percentage of the used IPs in relation to the IP pool size."
dfl210DHCPActiveClients,1.3.6.1.4.1.171.20.1.1.1.2.5.2.1.5,gauge32,read-only,objecttype,column,"Number of currently active clients."
dfl210DHCPActiveClientsPercent,1.3.6.1.4.1.171.20.1.1.1.2.5.2.1.6,gauge32,read-only,objecttype,column,"The number of currently active clients as a percentage of the pool size."
dfl210DHCPRejectedRequests,1.3.6.1.4.1.171.20.1.1.1.2.5.2.1.7,gauge32,read-only,objecttype,column,"Number of rejected requests matching the current rule."
dfl210DHCPTotalLeases,1.3.6.1.4.1.171.20.1.1.1.2.5.2.1.8,gauge32,read-only,objecttype,column,"Total number of leases in the pool."
dfl210UserAuth,1.3.6.1.4.1.171.20.1.1.1.2.6,,,objectidentity,,""
dfl210UserAuthHTTPUsers,1.3.6.1.4.1.171.20.1.1.1.2.6.1,gauge32,read-only,objecttype,scalar,"Number of currently logged in HTTP users."
dfl210UserAuthXAUTHUsers,1.3.6.1.4.1.171.20.1.1.1.2.6.2,gauge32,read-only,objecttype,scalar,"Number of currently logged in XAUTH users."
dfl210UserAuthHTTPSUsers,1.3.6.1.4.1.171.20.1.1.1.2.6.3,gauge32,read-only,objecttype,scalar,"Number of currently logged in HTTPS users."
dfl210UserAuthPPPUsers,1.3.6.1.4.1.171.20.1.1.1.2.6.4,gauge32,read-only,objecttype,scalar,"Number of currently logged in PPP users."
dfl210UserAuthEAPUsers,1.3.6.1.4.1.171.20.1.1.1.2.6.5,gauge32,read-only,objecttype,scalar,"Number of currently logged in EAP users."
dfl210UserAuthRuleUseTable,1.3.6.1.4.1.171.20.1.1.1.2.6.6,,no-access,objecttype,table,"Table of user authentication rule usage."
dfl210UserAuthRuleUseEntry,1.3.6.1.4.1.171.20.1.1.1.2.6.6.1,,no-access,objecttype,row,"The attributes of an authentication rule usage statistics."
dfl210UserAuthRuleIndex,1.3.6.1.4.1.171.20.1.1.1.2.6.6.1.1,integer32,no-access,objecttype,column,"The rule usage index."
dfl210UserAuthRuleName,1.3.6.1.4.1.171.20.1.1.1.2.6.6.1.2,displaystring,read-only,objecttype,column,"The name of the rule."
dfl210UserAuthRuleUse,1.3.6.1.4.1.171.20.1.1.1.2.6.6.1.3,counter32,read-only,objecttype,column,"The number of times o rule was used."
dfl210LinkMonitor,1.3.6.1.4.1.171.20.1.1.1.2.7,,,objectidentity,,""
dfl210LinkMonGrp,1.3.6.1.4.1.171.20.1.1.1.2.7.1,integer32,read-only,objecttype,scalar,"The number of groups of monitored links"
dfl210LinkMonGrpTable,1.3.6.1.4.1.171.20.1.1.1.2.7.2,,no-access,objecttype,table,"Table of link monitor groups."
dfl210LinkMonGrpEntry,1.3.6.1.4.1.171.20.1.1.1.2.7.2.1,,no-access,objecttype,row,"The attributes of a link monitor group"
dfl210LinkMonGrpIndex,1.3.6.1.4.1.171.20.1.1.1.2.7.2.1.1,integer32,no-access,objecttype,column,"The index row in the table of link monitor groups."
dfl210LinkMonGrpName,1.3.6.1.4.1.171.20.1.1.1.2.7.2.1.2,displaystring,read-only,objecttype,column,"The link monitor group name."
dfl210LinkMonGrpHostsUp,1.3.6.1.4.1.171.20.1.1.1.2.7.2.1.3,gauge32,read-only,objecttype,column,"The percentage of monitored hosts available."
dfl210LinkMonHostTable,1.3.6.1.4.1.171.20.1.1.1.2.7.3,,no-access,objecttype,table,"Table of link monitored hosts in a link monnitor group."
dfl210LinkMonHostEntry,1.3.6.1.4.1.171.20.1.1.1.2.7.3.1,,no-access,objecttype,row,"The attributes of a monitored host."
dfl210LinkMonHostIndex,1.3.6.1.4.1.171.20.1.1.1.2.7.3.1.1,integer32,no-access,objecttype,column,"The index an host in the table of link monitor hosts."
dfl210LinkMonHostId,1.3.6.1.4.1.171.20.1.1.1.2.7.3.1.2,displaystring,read-only,objecttype,column,"The monitored host identifier."
dfl210LinkMonHostShortTermLoss,1.3.6.1.4.1.171.20.1.1.1.2.7.3.1.3,gauge32,read-only,objecttype,column,"The percentage of short term losst packets."
dfl210LinkMonHostPacketsLost,1.3.6.1.4.1.171.20.1.1.1.2.7.3.1.4,counter32,read-only,objecttype,column,"Total number of lost monitoring packets."
dfl210Pipes,1.3.6.1.4.1.171.20.1.1.1.2.8,,,objectidentity,,""
dfl210PipeUsers,1.3.6.1.4.1.171.20.1.1.1.2.8.1,gauge32,read-only,objecttype,scalar,"The current number of users, as defined by the grouping settings of each pipe, being tracked in the pipes system. Note that this value corresponds to the number of users active in each time slice of 1/20th of a second, and not to the number of users having open connections."
dfl210PipeTable,1.3.6.1.4.1.171.20.1.1.1.2.8.2,,no-access,objecttype,table,"Table of pipes"
dfl210PipeEntry,1.3.6.1.4.1.171.20.1.1.1.2.8.2.1,,no-access,objecttype,row,"A entry of the pipes table"
dfl210PipeIndex,1.3.6.1.4.1.171.20.1.1.1.2.8.2.1.1,integer32,no-access,objecttype,column,"The pipe index"
dfl210PipeName,1.3.6.1.4.1.171.20.1.1.1.2.8.2.1.2,displaystring,read-only,objecttype,column,"The name of the pipe"
dfl210PipeMinPrec,1.3.6.1.4.1.171.20.1.1.1.2.8.2.1.3,integer32,read-only,objecttype,column,"The minimum of the range of pipe precedences."
dfl210PipeMaxPrec,1.3.6.1.4.1.171.20.1.1.1.2.8.2.1.4,integer32,read-only,objecttype,column,"The maximum of the range of pipe precedences."
dfl210PipeDefPrec,1.3.6.1.4.1.171.20.1.1.1.2.8.2.1.5,integer32,read-only,objecttype,column,"The precedence assigned to a packet for which has not one allready done by a Pipe Rule."
dfl210PipeNumPrec,1.3.6.1.4.1.171.20.1.1.1.2.8.2.1.6,integer32,read-only,objecttype,column,"The number of pipe precedences"
dfl210PipeNumUsers,1.3.6.1.4.1.171.20.1.1.1.2.8.2.1.7,gauge32,read-only,objecttype,column,"The current number of users, as defined by the grouping settings of each pipe, being tracked in the pipes system. This value corresponds to the number of users active in each time slice and not to the number of users having open connections."
dfl210PipeCurrentBps,1.3.6.1.4.1.171.20.1.1.1.2.8.2.1.8,gauge32,read-only,objecttype,column,"The current throughput of a pipe, in bits per second, as a sum of the corresponding values for all precedences."
dfl210PipeCurrentPps,1.3.6.1.4.1.171.20.1.1.1.2.8.2.1.9,gauge32,read-only,objecttype,column,"The current throughput of a pipe, in packets per second, as a sum of the corresponding values for all precedences."
dfl210PipeDelayedPackets,1.3.6.1.4.1.171.20.1.1.1.2.8.2.1.10,counter32,read-only,objecttype,column,"The number of times packets have been delayed as a result of a pipe, or pipe user having used up its allotted bandwidth. Note that one single packet may be delayed several times; if a pipe is really full, this count may exceed the number of packets actually passing through the pipe."
dfl210PipeDropedPackets,1.3.6.1.4.1.171.20.1.1.1.2.8.2.1.11,counter32,read-only,objecttype,column,"The number of packets dropped by a pipe. Packets are dropped when CorePlus is running out of packet buffers. This occurs when excessive amounts of packets need to be queued for later delivery. The packet dropped is always the one that has been queued the longest time globally, which means that the connection suffering from packet loss will be the one most overloading the system."
dfl210PipePrecTable,1.3.6.1.4.1.171.20.1.1.1.2.8.3,,no-access,objecttype,table,"There is a one to many relation between a pipe and its precedences. The number of precedences is a instance attribute of each pipe. This table extends the pipes table in order to express the relation between a pipe and the respective precedences."
dfl210PipePrecEntry,1.3.6.1.4.1.171.20.1.1.1.2.8.3.1,,no-access,objecttype,row,"An entry of the table of pipe pecedences. These table entries are chracterized by been indexed by two values. The first index the same as the pipe index of the corresponding row in table of pipes and the second index is the index of the set of precedences of the corresponding pipe."
dfl210PipePrecIndex,1.3.6.1.4.1.171.20.1.1.1.2.8.3.1.1,integer32,no-access,objecttype,column,"Index of a precedence of a specific pipe. This is the second index of the entries of pipe precedence table described by object dfl210PipePrecEntry."
dfl210PipePrec,1.3.6.1.4.1.171.20.1.1.1.2.8.3.1.2,integer32,read-only,objecttype,column,"The precedence value"
dfl210PipePrecBps,1.3.6.1.4.1.171.20.1.1.1.2.8.3.1.3,gauge32,read-only,objecttype,column,"The current throughput of the pipe, in bits per second, with the corresponding precedence."
