OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwVoPeerConfigIpPreced,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.8,integer,read-write,objecttype,column,"This object expresses the ip precedence of voice packets. The default value is 0."
hwVoPeerConfigShutDown,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.9,integer,read-write,objecttype,column,"This object expresses the current status of the peer. Enumeration: 'enable': 1, 'disable': 2."
hwVoPeerConfigVADSwitch,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.10,integer,read-write,objecttype,column,"Enable or disable the VAD (Voice Activity Detection). Enumeration: 'enable': 1, 'disable': 2."
hwVoPeerConfigDtmfRelay,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.11,integer,read-write,objecttype,column,"set the DTMF relay type in this dial-peer. Enumeration: 'voice': 2, 'sip': 12, 'h245Alphanumeric': 1."
hwVoPeerConfigFaxLevel,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.12,integer,read-write,objecttype,column,"This object expresses the fax level in this dial-peer."
hwVoPeerConfigFaxRate,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.13,integer,read-write,objecttype,column,"This object expresses the fax transmit rate. Enumeration: 'r14400': 1, 'r4800': 3, 'disable': 5, 'r9600': 4, 'voice': 6, 'r2400': 2."
hwVoPeerConfigFaxLocalTrainParam,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.14,integer,read-write,objecttype,column,"This object expresses the fax local train threshold in this dial-peer. The default value is 10."
hwVoPeerConfigFaxProtocol,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.15,integer,read-write,objecttype,column,"This object expresses the fax protocol which this dial-peer support. The default value is t38. Enumeration: 'sip-t38': 4, 'pcm': 3, 'h323-t38': 5, 't38': 2, 'nonstandard-compatible': 1."
hwVoPeerConfigFaxT38HighRedunPackNumber,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.16,integer,read-write,objecttype,column,"This object expresses the high speed redundancy packet numbers when t38 fax protocol is used for this dial-peer ."
hwVoPeerConfigFaxT38LowRedunPackNumber,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.17,integer,read-write,objecttype,column,"This object expresses the low speed redundancy packet numbers when t38 fax protocol is used for this dial-peer ."
hwVoPeerConfigFaxSendNSFSwitch,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.18,integer,read-write,objecttype,column,"This object expresses whether or not send nsf to fax in this dial-peer. Enumeration: 'enable': 1, 'disable': 2."
hwVoPeerConfigFaxSupportMode,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.19,integer,read-write,objecttype,column,"This object expresses the fax support mode in this dial-peer. Enumeration: 'sip-udp': 4, 'vt': 2, 'rtp': 1."
hwVoPeerConfigFaxTrainMode,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.20,integer,read-write,objecttype,column,"This object expresses the fax train mode in this dial-peer. Enumeration: 'ppp': 2, 'local': 1."
hwVoPeerConfigFaxRelay,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.21,integer,read-write,objecttype,column,"This object expresses ecm mode is used in fax transmit or not. Enumeration: 'ecm': 1, 'noecm': 2."
hwVoPeerConfigRowStatus,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.22,entrystatus,read-write,objecttype,column,"This object specifies the status of this conceptual row, which is used to create a new row or modify or delete an existing row in this table."
hwVoPeerConfigFaxPassthroughMode,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.23,integer,read-write,objecttype,column,"set pcm fax protocol passthrough mode It is valid only when fax protocol is pcm . Enumeration: 'unknown': 0, 'g711ulaw': 3, 'g711alaw': 1."
hwVoPeerConfigPriority,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.24,integer,read-write,objecttype,column,"This object specifies the priority of this voice entity. It is between 0 and 10. The highest priority is 0, the lowest priority is 10, and 0 is the default value. "
hwVoPeerConfigAuthorizationLevel,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.25,integer,read-write,objecttype,column,"This object specifies the caller level for local authorization. The level is between 0 and 9. The highest level is 9, the lowest level is 0, and 0 is the default value. "
hwVoPeerConfigDescription,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.26,octet string,read-write,objecttype,column,"This object specifies the textual description of this voice entity. "
hwVoPeerConfigCallingNumberType,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.27,integer,read-write,objecttype,column,"This object specifies the numbering type of calling number about this voice entity. abbreviated - the numbering type is abbreviated. international - the numbering type is international. national - the numbering type is national. network - the numbering type is network. reserved - the numbering type is reserved. subscriber - the numbering type is subscriber. unknown - the numbering type is unkown.  Enumeration: 'abbreviated': 1, 'reserved': 5, 'network': 4, 'unknown': 7, 'national': 3, 'subscriber': 6, 'international': 2."
hwVoPeerConfigCalledNumberType,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.28,integer,read-write,objecttype,column,"This object specifies the numbering type of called number about this voice entity. abbreviated - the numbering type is abbreviated. international - the numbering type is international. national - the numbering type is national. network - the numbering type is network. reserved - the numbering type is reserved. subscriber - the numbering type is subscriber. unknown - the numbering type is unkown.  Enumeration: 'abbreviated': 1, 'reserved': 5, 'network': 4, 'unknown': 7, 'national': 3, 'subscriber': 6, 'international': 2."
hwVoPeerConfigCallingNumberingPlan,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.29,integer,read-write,objecttype,column,"This object specifies the numbering plan of calling number about this voice entity. data - data numbering plan. isdn - ISDN/telephone numbering plan. national - national standard numbering plan. private - Private numbering plan. reserved - Reserved for extension. telex - telex numbering plan. unknown - unknown.  Enumeration: 'reserved': 5, 'unknown': 7, 'national': 3, 'telex': 6, 'private': 4, 'data': 1, 'isdn': 2."
hwVoPeerConfigCalledNumberingPlan,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.30,integer,read-write,objecttype,column,"This object specifies the numbering plan of called number about this voice entity. data - data numbering plan. isdn - ISDN/telephone numbering plan. national - national standard numbering plan. private - Private numbering plan. reserved - Reserved for extension. telex - telex numbering plan. unknown - unknown.  Enumeration: 'reserved': 5, 'unknown': 7, 'national': 3, 'telex': 6, 'private': 4, 'data': 1, 'isdn': 2."
hwVoPeerConfigSelectStop,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.31,integer,read-write,objecttype,column,"This object specifies no further entity searching allowed if a call started on the this voice entity.  Enumeration: 'false': 2, 'true': 1."
hwVoPeerConfigCallingNumSubstRule,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.32,integer,read-write,objecttype,column,"This object specifies number-substitute rule that apply calling number of this voice entity. It is valid if its value is between 1 and 2147483647. This voice entity doesn't apply any number-substitute rule if its value is 0. "
hwVoPeerConfigCalledNumSubstRule,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.33,integer,read-write,objecttype,column,"This object specifies number-substitute rule that apply called number of this voice entity. It is valid if its value is between 1 and 2147483647. This voice entity doesn't apply any number-substitute rule if its value is 0. "
hwVoPeerConfigMaxCall,1.3.6.1.4.1.2011.5.25.1.5.1.1.1.34,integer,read-write,objecttype,column,"The object specifies that this voice entity is bound with a tag that indicates a maximum call value. The value of 0 specifies that cancel the act of binding. "
hwVoPOTSPeerConfigTable,1.3.6.1.4.1.2011.5.25.1.5.1.2,,no-access,objecttype,table,"The table contains the pots peer information ."
hwVoPOTSPeerConfigEntry,1.3.6.1.4.1.2011.5.25.1.5.1.2.1,,no-access,objecttype,row,"Pots peer information."
hwVoPOTSPeerConfigIndex,1.3.6.1.4.1.2011.5.25.1.5.1.2.1.1,integer,read-only,objecttype,column,"Index of voice pots peer table. It identify the number of the voice pots peer."
hwVoPOTSPeerConfigCancelTruncateEnable,1.3.6.1.4.1.2011.5.25.1.5.1.2.1.2,integer,read-write,objecttype,column,"Cancel truncate the called number in this dial-peer. Enumeration: 'enable': 1, 'disable': 2."
hwVoPOTSPeerConfigPrefix,1.3.6.1.4.1.2011.5.25.1.5.1.2.1.3,octet string,read-write,objecttype,column,"This object expresses the pattern to be added before the dialed number. Valid character include '0' to '9' and ','."
hwVoPOTSPeerConfigPort,1.3.6.1.4.1.2011.5.25.1.5.1.2.1.4,octet string,read-write,objecttype,column,"set the voice port and group associated with this peer.The port number is seperated with group number by ':'.As analog voice port,the group number can be represented by 255."
hwVoPOTSPeerConfigSendNumber,1.3.6.1.4.1.2011.5.25.1.5.1.2.1.5,integer,read-write,objecttype,column,"This object specifies the number digits to send to the destination. It can take the value: 0-31 number of right-justified digits of the match-template to be sent. -1 Truncate the called number(default). -2 send all match-template digits. "
hwVoVoIPPeerConfigTable,1.3.6.1.4.1.2011.5.25.1.5.1.3,,no-access,objecttype,table,"The table contains the voip peer information."
hwVoVoIPPeerConfigEntry,1.3.6.1.4.1.2011.5.25.1.5.1.3.1,,no-access,objecttype,row,"Voip peer information."
hwVoVoIPPeerConfigIndex,1.3.6.1.4.1.2011.5.25.1.5.1.3.1.1,integer,read-only,objecttype,column,"Index of voice voip peer table. It identify the number of the voip voice peer."
hwVoVoIPPeerConfigSessionTargetType,1.3.6.1.4.1.2011.5.25.1.5.1.3.1.2,integer,read-write,objecttype,column,"This object expresses the type of the session target for this peer . Enumeration: 'unknown': 3, 'ipv4': 1, 'ras': 2."
hwVoVoIPPeerConfigSessionTarget,1.3.6.1.4.1.2011.5.25.1.5.1.3.1.3,ipaddress,read-write,objecttype,column,"This object expresses the ip address IPV4 peer."
hwVoVoIPPeerConfigFastSwitch,1.3.6.1.4.1.2011.5.25.1.5.1.3.1.4,integer,read-write,objecttype,column,"This object expresses whether or not the fast connect function enable. Enumeration: 'enable': 1, 'disable': 2."
hwVoVoIPPeerConfigTunnelSwitch,1.3.6.1.4.1.2011.5.25.1.5.1.3.1.5,integer,read-write,objecttype,column,"This object expresses whether or not the tunnel function enable. It cannot be used when no fast connect . Enumeration: 'enable': 1, 'disable': 2."
hwVoVoIPPeerConfigTeachPrefix,1.3.6.1.4.1.2011.5.25.1.5.1.3.1.6,octet string,read-write,objecttype,column,"This object expresses the technology prefix. Valid charater include '0' to '9', '#'."
hwVoVoIPPeerConfigSendRing,1.3.6.1.4.1.2011.5.25.1.5.1.3.1.7,integer,read-write,objecttype,column,"enable/disable the send ring. It is valid only when fast connect is enabled . Enumeration: 'enable': 1, 'disable': 2."
hwVoPeerDefaultConfigObjects,1.3.6.1.4.1.2011.5.25.1.5.1.4,,,objectidentity,,""
hwVoPeerDefaultConfigCancelTrun,1.3.6.1.4.1.2011.5.25.1.5.1.4.1,integer,read-write,objecttype,scalar,"The default value of dial peer's Cancel trun Enumeration: 'enable': 1, 'disable': 2."
hwVoPeerDefaultConfig1STCodecLevel,1.3.6.1.4.1.2011.5.25.1.5.1.4.2,integer,read-write,objecttype,scalar,"The default value of voice entity 1st codec level priority g711alaw G.711 A Law 64000 bps g711ulaw G.711 U Law 64000 bps g723r53 G.723.1 5300 bps g723r63 G.723.1 6300 bps g729r8 G.729 8000 bps g729a G.729 A  Enumeration: 'g729r8': 0, 'g729a': 5, 'g723r53': 3, 'g711alaw': 1, 'g711ulaw': 4, 'g723r63': 2."
hwVoPeerDefaultConfig2NDCodecLevel,1.3.6.1.4.1.2011.5.25.1.5.1.4.3,integer,read-write,objecttype,scalar,"The default value of voice entity 2nd codec level priority g711alaw G.711 A Law 64000 bps g711ulaw G.711 U Law 64000 bps g723r53 G.723.1 5300 bps g723r63 G.723.1 6300 bps g729r8 G.729 8000 bps g729a G.729 A  Enumeration: 'g729r8': 0, 'g729a': 5, 'g723r53': 3, 'g711alaw': 1, 'g711ulaw': 4, 'g723r63': 2."
hwVoPeerDefaultConfig3RDCodecLevel,1.3.6.1.4.1.2011.5.25.1.5.1.4.4,integer,read-write,objecttype,scalar,"The default value of voice entity 3rd codec level priority g711alaw G.711 A Law 64000 bps g711ulaw G.711 U Law 64000 bps g723r53 G.723.1 5300 bps g723r63 G.723.1 6300 bps g729r8 G.729 8000 bps g729a G.729 A  Enumeration: 'g729r8': 0, 'g729a': 5, 'g723r53': 3, 'g711alaw': 1, 'g711ulaw': 4, 'g723r63': 2."
hwVoPeerDefaultConfig4THCodecLevel,1.3.6.1.4.1.2011.5.25.1.5.1.4.5,integer,read-write,objecttype,scalar,"The default value of voice entity 4th codec level priority g711alaw G.711 A Law 64000 bps g711ulaw G.711 U Law 64000 bps g723r53 G.723.1 5300 bps g723r63 G.723.1 6300 bps g729r8 G.729 8000 bps g729a G.729 A  Enumeration: 'g729r8': 0, 'g729a': 5, 'g723r53': 3, 'g711alaw': 1, 'g711ulaw': 4, 'g723r63': 2."
hwVoPeerDefaultConfigVADOn,1.3.6.1.4.1.2011.5.25.1.5.1.4.6,integer,read-write,objecttype,scalar,"The default value of dial peer's VAD Switch Enumeration: 'enable': 1, 'disable': 2."
hwVoPeerDefaultConfigFaxTransmitLevel,1.3.6.1.4.1.2011.5.25.1.5.1.4.7,integer,read-write,objecttype,scalar,"The default value of dial peer's FaxTransmitLevel.The unit is db"
hwVoPeerDefaultConfigFaxLocalTrain,1.3.6.1.4.1.2011.5.25.1.5.1.4.8,integer,read-write,objecttype,scalar,"The default value of dial peer's Fax local train threshold ."
hwVoPeerDefaultConfigFaxProtocol,1.3.6.1.4.1.2011.5.25.1.5.1.4.9,integer,read-write,objecttype,scalar,"The default value of dial peer's Fax Protocol . Enumeration: 'sip-t38': 4, 'h323-t38': 3, 'pcm-ulaw': 6, 'pcm-alaw': 5, 't38': 2, 'nonstandard-compatible': 1."
hwVoPeerDefaultConfigFaxHSRedundancy,1.3.6.1.4.1.2011.5.25.1.5.1.4.10,integer,read-write,objecttype,scalar,"The default value of dial peer's T38 Fax Protocol High Redundancy."
hwVoPeerDefaultConfigFaxLSRedundancy,1.3.6.1.4.1.2011.5.25.1.5.1.4.11,integer,read-write,objecttype,scalar,"The default value of dial peer's T38 Fax Protocol Low Redundancy."
hwVoPeerDefaultConfigFaxBaudrate,1.3.6.1.4.1.2011.5.25.1.5.1.4.12,integer,read-write,objecttype,scalar,"The default value of dial peer's Fax Baudrate . Enumeration: 'b4800': 3, 'b9600': 5, 'b2400': 2, 'disable': 0, 'b14400': 7, 'voice': 8."
hwVoPeerDefaultConfigFaxNSF,1.3.6.1.4.1.2011.5.25.1.5.1.4.13,integer,read-write,objecttype,scalar,"The default value of fax non-standard faculty . Enumeration: 'enable': 1, 'disable': 2."
hwVoPeerDefaultConfigFaxSupportMode,1.3.6.1.4.1.2011.5.25.1.5.1.4.14,integer,read-write,objecttype,scalar,"The default value of fax SupportMode . Enumeration: 'vt': 2, 'rtp': 1."
hwVoPeerDefaultConfigFaxTrainMode,1.3.6.1.4.1.2011.5.25.1.5.1.4.15,integer,read-write,objecttype,scalar,"The default value of fax TrainMode . Enumeration: 'ppp': 1, 'local': 2."
hwVoPeerDefaultConfigFaxECM,1.3.6.1.4.1.2011.5.25.1.5.1.4.16,integer,read-write,objecttype,scalar,"The default value of fax ECM Mode . Enumeration: 'enable': 1, 'disable': 2."
hwVoPeerConfigCallerPermitNumTable,1.3.6.1.4.1.2011.5.25.1.5.1.5,,no-access,objecttype,table,"The table contains caller number permitted information in the specific voice entity for incoming call."
hwVoPeerConfigCallerPermitNumEntry,1.3.6.1.4.1.2011.5.25.1.5.1.5.1,,no-access,objecttype,row,"A single caller number permitted in the specific voice entity for incoming call. The entry is created when its associated voPeerCommonCfgEntry is created. This entry is deleted when its associated voPeerCommonCfgEntry is deleted."
hwVoPeerConfigCallerPermitNum,1.3.6.1.4.1.2011.5.25.1.5.1.5.1.1,octet string,read-write,objecttype,column,"This object specifies caller number permitted that must be of the form ^(([0-9ABCD#*.!+%[]()\-]+(\$)!)|(\$))$. Specially set this object $ meaning allow caller null."
hwVoPeerConfigCallerPermitNumRowStatus,1.3.6.1.4.1.2011.5.25.1.5.1.5.1.2,entrystatus,read-write,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table."
