OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cEponMulticastAddressList,1.3.6.1.4.1.2011.10.2.42.1.1.20.1.2,octet string,read-only,objecttype,column," The multicast address, each four octets represents a multicast address, the address section ranging from the first four octets to the second four octets, and the like. "
h3cEponMulticastStatus,1.3.6.1.4.1.2011.10.2.42.1.1.20.1.3,rowstatus,read-only,objecttype,column," The status of this table entry. Only active, createAndGo and the destory are supported. "
h3cEponFileName,1.3.6.1.4.1.2011.10.2.42.1.2,,,objectidentity,,""
h3cEponDbaUpdateFileName,1.3.6.1.4.1.2011.10.2.42.1.2.1,octet string,read-write,objecttype,scalar," The name of a binary file which is loaded to the OLT from an external source. Note that the filename must contain the file path. "
h3cEponOnuUpdateFileName,1.3.6.1.4.1.2011.10.2.42.1.2.2,octet string,read-write,objecttype,scalar," The filename of the ONU firmware to be updated. Note that the filename must contain the file path. "
h3cEponOltMan,1.3.6.1.4.1.2011.10.2.42.1.3,,,objectidentity,,""
h3cOltSysManTable,1.3.6.1.4.1.2011.10.2.42.1.3.1,,no-access,objecttype,table," This table defines several OLT system parameters: (1)laser on time (2)laser off time (3)whether multiple copy broadcast (4)whether discard packet (5)self test (6)self test result "
h3cOltSysManEntry,1.3.6.1.4.1.2011.10.2.42.1.3.1.1,,no-access,objecttype,row," The entry of the table h3cOltSysManTable. "
h3cOltLaserOnTime,1.3.6.1.4.1.2011.10.2.42.1.3.1.1.1,integer32,read-write,objecttype,column," The laser on time of the ONUs during the discovery process, measured in Time Quanta(TQ). "
h3cOltLaserOffTime,1.3.6.1.4.1.2011.10.2.42.1.3.1.1.2,integer32,read-write,objecttype,column," The laser off time of the ONUs during the discovery process, measured in TQ. "
h3cOltMultiCopyBrdCast,1.3.6.1.4.1.2011.10.2.42.1.3.1.1.3,truthvalue,read-write,objecttype,column," true/false filtering of tagged multicast frames. The software avert tagged downstream frames with multicast or broadcast DA to the PON and not to the CPU, except for special multicast frames (link-constraint, IGMP control and ARP) that are passed to the CPU regardless of this feature. "
h3cOltEnableDiscardPacket,1.3.6.1.4.1.2011.10.2.42.1.3.1.1.4,truthvalue,read-write,objecttype,column," Forward(false)/discard(true) any frames received from unlearned source address when the inside address table of the original ONU entry reach to the limit. "
h3cOltSelfTest,1.3.6.1.4.1.2011.10.2.42.1.3.1.1.5,integer,read-write,objecttype,column," selftest(1): Test OLT to check whether it's OK.  Enumeration: 'selftest': 1."
h3cOltSelfTestResult,1.3.6.1.4.1.2011.10.2.42.1.3.1.1.6,integer,read-only,objecttype,column," The self test result of the specific OLT. other(1): The self test result is another reason. ok(2): The self test result is OK. fail(3): The self test result is fail.  Enumeration: 'fail': 3, 'other': 1, 'ok': 2."
h3cOltMaxRtt,1.3.6.1.4.1.2011.10.2.42.1.3.1.1.7,unsigned32,read-write,objecttype,column," Set the max Round Trip Time of this OLT. "
h3cOltInfoTable,1.3.6.1.4.1.2011.10.2.42.1.3.2,,no-access,objecttype,table," Primary status of the specified OLT. There will be one row in this table for each information in the system. (1)Software and hardware versions of the specified OLT (h3cOltFirmMajorVersion, h3cOltFirmMinorVersion, h3cOltHardMajorVersion, h3cOltHardMinorVersion) (2)Several physical capabilities of an OLT device. (h3cOltAgcLockTime, h3cOltAgcCdrTime) (3)The operation(activation) status of an OLT. (h3cOltMacAddress, h3cOltWorkMode) "
h3cOltInfoEntry,1.3.6.1.4.1.2011.10.2.42.1.3.2.1,,no-access,objecttype,row," The entry of the table h3cOltInfoTable. "
h3cOltFirmMajorVersion,1.3.6.1.4.1.2011.10.2.42.1.3.2.1.1,octet string,read-only,objecttype,column," OLT firmware major version. If the object length is zero, it means the version is unknown. "
h3cOltFirmMinorVersion,1.3.6.1.4.1.2011.10.2.42.1.3.2.1.2,octet string,read-only,objecttype,column," OLT firmware minor version. If the object length is zero, it means the version is unknown. "
h3cOltHardMajorVersion,1.3.6.1.4.1.2011.10.2.42.1.3.2.1.3,octet string,read-only,objecttype,column," OLT hardware major version. If the object length is zero, it means the version is unknown. "
h3cOltHardMinorVersion,1.3.6.1.4.1.2011.10.2.42.1.3.2.1.4,octet string,read-only,objecttype,column," OLT hardware minor version. If the object length is zero, it means the version is unknown. "
h3cOltAgcLockTime,1.3.6.1.4.1.2011.10.2.42.1.3.2.1.5,integer32,read-only,objecttype,column," PON upstream data Automatic Gain Control(AGC) lock time, measured in TQ, range: 1 - 2^15. 0x7FFFFFFF: unknown value. "
h3cOltAgcCdrTime,1.3.6.1.4.1.2011.10.2.42.1.3.2.1.6,integer32,read-only,objecttype,column," PON RX signal synchronization time, measured in TQ, range: 1 - 2^15. 0x7FFFFFFF: unknown value "
h3cOltMacAddress,1.3.6.1.4.1.2011.10.2.42.1.3.2.1.7,macaddress,read-only,objecttype,column," OLT MAC address. "
h3cOltWorkMode,1.3.6.1.4.1.2011.10.2.42.1.3.2.1.8,integer,read-only,objecttype,column," The operation(activation) modes of an OLT. other(1) - The OLT is in another mode. open(2) - The OLT is open. reset(3) - The OLT is reset. closed(4) - The OLT is closed.  Enumeration: 'reset': 3, 'other': 1, 'open': 2, 'closed': 4."
h3cOltOpticalPowerTx,1.3.6.1.4.1.2011.10.2.42.1.3.2.1.9,integer32,read-only,objecttype,column," The optical power transmitted by this OLT. It measured in 0.01 dBm unit. "
h3cOltOpticalPowerRx,1.3.6.1.4.1.2011.10.2.42.1.3.2.1.10,integer32,read-only,objecttype,column," The burst optical power received by this OLT. It measured in 0.01 dBm unit. "
h3cOltDbaManTable,1.3.6.1.4.1.2011.10.2.42.1.3.3,,no-access,objecttype,table," This table defines the primary parameters of the Dynamic Bandwidth Allocation(DBA) algorithm applying to the OLT. "
h3cOltDbaManEntry,1.3.6.1.4.1.2011.10.2.42.1.3.3.1,,no-access,objecttype,row," The entry of the table h3cOltDbaManTable. "
h3cOltDbaEnabledType,1.3.6.1.4.1.2011.10.2.42.1.3.3.1.1,integer,read-write,objecttype,column," Enable different types of the DBA algorithm. Start upstream dynamic bandwidth allocation algorithm, replacing former bandwidth allocation mechanism. internal(1) - OLT internal Service Level Agreement(SLA) based algorithm, always being activated. external(2) - DBA algorithm in a binary file which is loaded to the OLT from an external source.  Enumeration: 'internal': 1, 'external': 2."
h3cOltDbaDiscoveryLength,1.3.6.1.4.1.2011.10.2.42.1.3.3.1.2,integer32,read-write,objecttype,column," Discovery length in TQ units. "
h3cOltDbaDiscovryFrequency,1.3.6.1.4.1.2011.10.2.42.1.3.3.1.3,integer32,read-write,objecttype,column," How often should the OLT send discovery frames to the ONUs, measured in grant cycles. "
h3cOltDbaCycleLength,1.3.6.1.4.1.2011.10.2.42.1.3.3.1.4,integer32,read-write,objecttype,column," The grant cycle length in TQ units. "
h3cOltDbaVersion,1.3.6.1.4.1.2011.10.2.42.1.3.3.1.5,octet string,read-only,objecttype,column," DBA version of the OLT. "
h3cOltDbaUpdate,1.3.6.1.4.1.2011.10.2.42.1.3.3.1.6,integer,read-write,objecttype,column," Update(1): Update the DBA algorithm with a binary file which is loaded to the OLT from an external source(flash). Config the MIB object module h3cEponDbaUpdateFileName.  Enumeration: 'update': 1."
h3cOltDbaUpdateResult,1.3.6.1.4.1.2011.10.2.42.1.3.3.1.7,integer,read-only,objecttype,column," The latest DBA update result. other: The DBA update result is another reason. ok: The DBA update result is OK. fail: The DBA update result is fail. fileNotExist: The DBA update failed because the file does not exist. notSetFilename: The DBA filename is not set.  Enumeration: 'fail': 3, 'notSetFilename': 5, 'fileNotExist': 4, 'other': 1, 'ok': 2."
h3cOltPortAlarmThresholdTable,1.3.6.1.4.1.2011.10.2.42.1.3.4,,no-access,objecttype,table," The table defines the alarm threshold of OLT. "
h3cOltPortAlarmThresholdEntry,1.3.6.1.4.1.2011.10.2.42.1.3.4.1,,no-access,objecttype,row," The entry of the table h3cOltPortAlarmThresholdTable. "
h3cOltPortAlarmBerEnabled,1.3.6.1.4.1.2011.10.2.42.1.3.4.1.1,truthvalue,read-write,objecttype,column," Behavior of BER alarm. true(1) - alarm enable. false(2) - alarm disable. "
h3cOltPortAlarmBerDirect,1.3.6.1.4.1.2011.10.2.42.1.3.4.1.2,integer,read-write,objecttype,column," Traffic direction to monitor for BER alarm.  Enumeration: 'berDownlink': 2, 'berUplink': 1, 'berAll': 3."
h3cOltPortAlarmBerThreshold,1.3.6.1.4.1.2011.10.2.42.1.3.4.1.3,integer32,read-write,objecttype,column," BER threshold exceed which the alarm is raised. "
h3cOltPortAlarmFerEnabled,1.3.6.1.4.1.2011.10.2.42.1.3.4.1.4,truthvalue,read-write,objecttype,column," Behavior of FER alarm. true(1) - alarm enable. false(2) - alarm disable. "
h3cOltPortAlarmFerDirect,1.3.6.1.4.1.2011.10.2.42.1.3.4.1.5,integer,read-write,objecttype,column," Traffic direction to monitor for FER alarm.  Enumeration: 'ferDownlink': 2, 'ferUplink': 1, 'ferAll': 3."
h3cOltPortAlarmFerThreshold,1.3.6.1.4.1.2011.10.2.42.1.3.4.1.6,integer32,read-write,objecttype,column," Frame error rate exceed threshold then the alarm is raised. "
h3cOltPortAlarmLlidMismatchEnabled,1.3.6.1.4.1.2011.10.2.42.1.3.4.1.7,truthvalue,read-write,objecttype,column," Behavior of LLID mismatch alarm. true(1) - alarm enable. false(2) - alarm disable. "
h3cOltPortAlarmLlidMismatchThreshold,1.3.6.1.4.1.2011.10.2.42.1.3.4.1.8,integer32,read-write,objecttype,column," The minimal number of mismatched frames exceed threshold then LLID mismatch alarm is raised. "
h3cOltPortAlarmRemoteStableEnabled,1.3.6.1.4.1.2011.10.2.42.1.3.4.1.9,truthvalue,read-write,objecttype,column," Behavior of remote stable alarm. true(1) - alarm enable. false(2) - alarm disable. "
h3cOltPortAlarmLocalStableEnabled,1.3.6.1.4.1.2011.10.2.42.1.3.4.1.10,truthvalue,read-write,objecttype,column," Behavior of local stable alarm. true(1) - alarm enable. false(2) - alarm disable. "
h3cOltPortAlarmRegistrationEnabled,1.3.6.1.4.1.2011.10.2.42.1.3.4.1.11,truthvalue,read-write,objecttype,column," Behavior of registration alarm. true(1) - alarm enable. false(2) - alarm disable. "
h3cOltPortAlarmOamDisconnectionEnabled,1.3.6.1.4.1.2011.10.2.42.1.3.4.1.12,truthvalue,read-write,objecttype,column," Behavior of Operations Administration and Maintenance(OAM) disconnection alarm. true(1) - alarm enable. false(2) - alarm disable. "
h3cOltPortAlarmEncryptionKeyEnabled,1.3.6.1.4.1.2011.10.2.42.1.3.4.1.13,truthvalue,read-write,objecttype,column," Behavior of encryption bad key alarm. true(1) - alarm enable. false(2) - alarm disable. "
h3cOltPortAlarmVendorSpecificEnabled,1.3.6.1.4.1.2011.10.2.42.1.3.4.1.14,truthvalue,read-write,objecttype,column," Behavior of vendor specific alarm. true(1) - alarm enable. false(2) - alarm disable. "
h3cOltPortAlarmRegExcessEnabled,1.3.6.1.4.1.2011.10.2.42.1.3.4.1.15,truthvalue,read-write,objecttype,column," Behavior of ONU registering over limitation alarm. true(1) - alarm enable. false(2) - alarm disable. "
h3cOltPortAlarmDFEEnabled,1.3.6.1.4.1.2011.10.2.42.1.3.4.1.16,truthvalue,read-write,objecttype,column," Behavior of device fatal error alarm. true - alarm enable. false - alarm disable. "
h3cOltLaserOnTimeMinVal,1.3.6.1.4.1.2011.10.2.42.1.3.5,integer32,read-only,objecttype,scalar," The lower limit of time which is confined to h3cOltLaserOnTime. "
h3cOltLaserOnTimeMaxVal,1.3.6.1.4.1.2011.10.2.42.1.3.6,integer32,read-only,objecttype,scalar," The upper limit of time which is confined to h3cOltLaserOnTime. "
h3cOltLaserOffTimeMinVal,1.3.6.1.4.1.2011.10.2.42.1.3.7,integer32,read-only,objecttype,scalar," The lower limit of time which is confined to h3cOltLaserOffTime. "
h3cOltLaserOffTimeMaxVal,1.3.6.1.4.1.2011.10.2.42.1.3.8,integer32,read-only,objecttype,scalar," The upper limit of time which is confined to h3cOltLaserOffTime. "
h3cOltDbaDiscoveryLengthMinVal,1.3.6.1.4.1.2011.10.2.42.1.3.9,integer32,read-only,objecttype,scalar," The lower limit of the discovery length which is confined to h3cOltDbaDiscoveryLength. "
h3cOltDbaDiscoveryLengthMaxVal,1.3.6.1.4.1.2011.10.2.42.1.3.10,integer32,read-only,objecttype,scalar," The upper limit of the discovery length which is confined to h3cOltDbaDiscoveryLength. "
h3cOltDbaDiscovryFrequencyMinVal,1.3.6.1.4.1.2011.10.2.42.1.3.11,integer32,read-only,objecttype,scalar," The lower limit of the discovery length which is confined to h3cOltDbaDiscovryFrequency. "
h3cOltDbaDiscovryFrequencyMaxVal,1.3.6.1.4.1.2011.10.2.42.1.3.12,integer32,read-only,objecttype,scalar," The upper limit of the discovery length which is confined to h3cOltDbaDiscovryFrequency. "
h3cOltDbaCycleLengthMinVal,1.3.6.1.4.1.2011.10.2.42.1.3.13,integer32,read-only,objecttype,scalar," The lower limit of the frames which is confined to h3cOltDbaCycleLength. "
h3cOltDbaCycleLengthMaxVal,1.3.6.1.4.1.2011.10.2.42.1.3.14,integer32,read-only,objecttype,scalar," The upper limit of the frames which is confined to h3cOltDbaCycleLength. "
h3cOltPortAlarmLlidMisMinVal,1.3.6.1.4.1.2011.10.2.42.1.3.15,integer32,read-only,objecttype,scalar," The lower limit of the frames which is confined to h3cOltPortAlarmLlidMismatchThreshold. "
h3cOltPortAlarmLlidMisMaxVal,1.3.6.1.4.1.2011.10.2.42.1.3.16,integer32,read-only,objecttype,scalar," The upper limit of the frames which is confined to h3cOltPortAlarmLlidMismatchThreshold. "
h3cOltPortAlarmBerMinVal,1.3.6.1.4.1.2011.10.2.42.1.3.17,integer32,read-only,objecttype,scalar," The lower limit of threshold which is confined to h3cOltPortAlarmBerThreshold. "
h3cOltPortAlarmBerMaxVal,1.3.6.1.4.1.2011.10.2.42.1.3.18,integer32,read-only,objecttype,scalar," The upper limit of threshold which is confined to h3cOltPortAlarmBerThreshold. "
h3cOltPortAlarmFerMinVal,1.3.6.1.4.1.2011.10.2.42.1.3.19,integer32,read-only,objecttype,scalar," The lower limit of threshold which is confined to h3cOltPortAlarmFerThreshold. "
h3cOltPortAlarmFerMaxVal,1.3.6.1.4.1.2011.10.2.42.1.3.20,integer32,read-only,objecttype,scalar," The upper limit of threshold which is confined to h3cOltPortAlarmFerThreshold. "
h3cOnuSilentTable,1.3.6.1.4.1.2011.10.2.42.1.3.21,,no-access,objecttype,table," This table is used for getting silent ONU information of OLT. "
h3cOnuSilentEntry,1.3.6.1.4.1.2011.10.2.42.1.3.21.1,,no-access,objecttype,row," The entry of the table h3cOnuSilentTable. "
h3cOnuSilentMacAddr,1.3.6.1.4.1.2011.10.2.42.1.3.21.1.1,macaddress,no-access,objecttype,column," The MAC address of silent ONUs in OLT. "
h3cOnuSilentTime,1.3.6.1.4.1.2011.10.2.42.1.3.21.1.2,integer32,read-only,objecttype,column," The aging time of a silent ONU. "
h3cOltUsingOnuTable,1.3.6.1.4.1.2011.10.2.42.1.3.22,,no-access,objecttype,table," The table containing configurations to manage ONU interface(s) based on OLT interface. "
h3cOltUsingOnuEntry,1.3.6.1.4.1.2011.10.2.42.1.3.22.1,,no-access,objecttype,row," The entry of the table h3cOltUsingOnuTable. "
h3cOltUsingOnuNum,1.3.6.1.4.1.2011.10.2.42.1.3.22.1.1,integer32,no-access,objecttype,column," The ONU interface number. This value is used to specify the ONU interface which the user wants to configure for an OLT interface. "
h3cOltUsingOnuIfIndex,1.3.6.1.4.1.2011.10.2.42.1.3.22.1.2,integer32,read-only,objecttype,column," The ifIndex of the ONU interface. "
h3cOltUsingOnuRowStatus,1.3.6.1.4.1.2011.10.2.42.1.3.22.1.3,rowstatus,read-only,objecttype,column," This object is responsible for managing the creation, deletion and modification of rows, which supports active status and CreatAndGo, destroy operation. "
h3cEponOnuMan,1.3.6.1.4.1.2011.10.2.42.1.5,,,objectidentity,,""
h3cOnuSysManTable,1.3.6.1.4.1.2011.10.2.42.1.5.1,,no-access,objecttype,table," This table implements the following functions for ONUs: 1. Encrypting all downstream/upstream and downstream directions traffic destined to and originated from a specific LLID (ONU in current implementation). 2. Restart a process of ONU authentication, using the OLT (IEEE 802.1x) authenticator. "
h3cOnuSysManEntry,1.3.6.1.4.1.2011.10.2.42.1.5.1.1,,no-access,objecttype,row," The entry of the table h3cOnuSysManTable. "
h3cOnuEncryptMan,1.3.6.1.4.1.2011.10.2.42.1.5.1.1.1,integer,read-write,objecttype,column," Start encrypting all downstream/upstream and downstream directions traffic destined to and originated from a specific LLID (ONU in current implementation). ONU registration encryption key is used as an initial value. If the encryption key was updated after ONU registration, the last updated key is used. off(1): - Stop encrypting. downlink(2): - Start encrypting all downstream directions traffic. updownlink(3): - Start encrypting all downstream/upstream directions traffic.  Enumeration: 'downlink': 2, 'off': 1, 'updownlink': 3."
h3cOnuReAuthorize,1.3.6.1.4.1.2011.10.2.42.1.5.1.1.2,integer,read-write,objecttype,column," Restart a process of ONU authentication. If 802.1x authentication is enabled, the OLT (IEEE 802.1x) authenticator is applied. Otherwise, use the default authentication. Until the reauthentication succeeds, the ONU remains its previous authorization mode. The reauthentication process includes a new authentication request sent to the authentication server.  Enumeration: 'reAuthorize': 1."
h3cOnuMulticastFilterStatus,1.3.6.1.4.1.2011.10.2.42.1.5.1.1.3,truthvalue,read-write,objecttype,column," true(1) - Multicast-Filter enable on ONU. false(2) - Multicast-Filter disable on ONU. "
h3cOnuDbaReportQueueSetNumber,1.3.6.1.4.1.2011.10.2.42.1.5.1.1.4,integer32,read-write,objecttype,column," The number of queue sets reported in MPCP report frames. "
h3cOnuRemoteFecStatus,1.3.6.1.4.1.2011.10.2.42.1.5.1.1.5,integer,read-write,objecttype,column," Value that indicates status of the 1000BASE-PX PHY optional FEC Sublayer for forward error correction see [802.3ah] clause 65.2. enable - enable remote forward error correction. disable - disable remote forward error correction.  Enumeration: 'enable': 1, 'disable': 2."
h3cOnuPortBerStatus,1.3.6.1.4.1.2011.10.2.42.1.5.1.1.6,integer,read-write,objecttype,column," enable - enable ONU port bit error rate alarm. disable - disable ONU port bit error rate alarm.  Enumeration: 'enable': 1, 'disable': 2."
