OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ietfOneWayInterLossPeriodLengths,1.3.6.1.2.1.128.1.26,,,objectidentity,,"Type-P-One-Way-Inter-Loss-Period-Lengths"
ietfOneWayIpdv,1.3.6.1.2.1.128.1.27,,,objectidentity,,"Type-P-One-way-ipdv"
ietfOneWayIpdvPoissonStream,1.3.6.1.2.1.128.1.28,,,objectidentity,,"Type-P-One-way-ipdv-Poisson-stream"
ietfOneWayIpdvPercentile,1.3.6.1.2.1.128.1.29,,,objectidentity,,"Type-P-One-way-ipdv-percentile"
ietfOneWayIpdvInversePercentile,1.3.6.1.2.1.128.1.30,,,objectidentity,,"Type-P-One-way-ipdv-inverse-percentile"
ietfOneWayIpdvJitter,1.3.6.1.2.1.128.1.31,,,objectidentity,,"Type-P-One-way-ipdv-jitter"
ietfOneWayPeakToPeakIpdv,1.3.6.1.2.1.128.1.32,,,objectidentity,,"Type-P-One-way-peak-to-peak-ipdv"
ietfOneWayDelayPeriodicStream,1.3.6.1.2.1.128.1.33,,,objectidentity,,"Type-P-One-way-Delay-Periodic-Stream"
ietfReorderedSingleton,1.3.6.1.2.1.128.1.34,,,objectidentity,,"Type-P-Reordered"
ietfReorderedPacketRatio,1.3.6.1.2.1.128.1.35,,,objectidentity,,"Type-P-Reordered-Ratio-Stream"
ietfReorderingExtent,1.3.6.1.2.1.128.1.36,,,objectidentity,,"Type-P-Packet-Reordering-Extent-Stream"
ietfReorderingLateTimeOffset,1.3.6.1.2.1.128.1.37,,,objectidentity,,"Type-P-Packet-Late-Time-Stream"
ietfReorderingByteOffset,1.3.6.1.2.1.128.1.38,,,objectidentity,,"Type-P-Packet-Byte-Offset-Stream"
ietfReorderingGap,1.3.6.1.2.1.128.1.39,,,objectidentity,,"Type-P-Packet-Reordering-Gap-Stream"
ietfReorderingGapTime,1.3.6.1.2.1.128.1.40,,,objectidentity,,"Type-P-Packet-Reordering-GapTime-Stream"
ietfReorderingFreeRunx,1.3.6.1.2.1.128.1.41,,,objectidentity,,"Type-P-Packet-Reordering-Free-Run-x-numruns-Stream"
ietfReorderingFreeRunq,1.3.6.1.2.1.128.1.42,,,objectidentity,,"Type-P-Packet-Reordering-Free-Run-q-squruns-Stream"
ietfReorderingFreeRunp,1.3.6.1.2.1.128.1.43,,,objectidentity,,"Type-P-Packet-Reordering-Free-Run-p-numpkts-Stream"
ietfReorderingFreeRuna,1.3.6.1.2.1.128.1.44,,,objectidentity,,"Type-P-Packet-Reordering-Free-Run-a-accpkts-Stream"
ietfnReordering,1.3.6.1.2.1.128.1.45,,,objectidentity,,"Type-P-Packet-n-Reordering-Stream"
ietfOneWayPacketArrivalCount,1.3.6.1.2.1.128.1.46,,,objectidentity,,"Type-P-one-way-packet-arrival-count"
ietfOneWayPacketDuplication,1.3.6.1.2.1.128.1.47,,,objectidentity,,"Type-P-one-way-packet-duplication"
ietfOneWayPacketDuplicationPoissonStream,1.3.6.1.2.1.128.1.48,,,objectidentity,,"Type-P-one-way-Packet-Duplication-Poisson-Stream"
ietfOneWayPacketDuplicationPeriodicStream,1.3.6.1.2.1.128.1.49,,,objectidentity,,"Type-P-one-way-Duplication-Periodic-Stream"
ietfOneWayPacketDuplicationFraction,1.3.6.1.2.1.128.1.50,,,objectidentity,,"Type-P-one-way-packet-duplication-fraction"
ietfOneWayReplicatedPacketRate,1.3.6.1.2.1.128.1.51,,,objectidentity,,"Type-P-one-way-replicated-packet-rate"
ietfSpatialOneWayDelayVector,1.3.6.1.2.1.128.1.52,,,objectidentity,,"Type-P-Spatial-One-way-Delay-Vector"
ietfSpatialPacketLossVector,1.3.6.1.2.1.128.1.53,,,objectidentity,,"Type-P-Spatial-Packet-Loss-Vector"
ietfSpatialOneWayIpdvVector,1.3.6.1.2.1.128.1.54,,,objectidentity,,"Type-P-Spatial-One-way-ipdv-Vector"
ietfSegmentOneWayDelayStream,1.3.6.1.2.1.128.1.55,,,objectidentity,,"Type-P-Segment-One-way-Delay-Stream"
ietfSegmentPacketLossStream,1.3.6.1.2.1.128.1.56,,,objectidentity,,"Type-P-Segment-Packet-Loss-Stream"
ietfSegmentIpdvPrevStream,1.3.6.1.2.1.128.1.57,,,objectidentity,,"Type-P-Segment-ipdv-prev-Stream"
ietfSegmentIpdvMinStream,1.3.6.1.2.1.128.1.58,,,objectidentity,,"Type-P-Segment-ipdv-min-Stream"
ietfOneToGroupDelayVector,1.3.6.1.2.1.128.1.59,,,objectidentity,,"Type-P-One-to-group-Delay-Vector"
ietfOneToGroupPacketLossVector,1.3.6.1.2.1.128.1.60,,,objectidentity,,"Type-P-One-to-group-Packet-Loss-Vector"
ietfOneToGroupIpdvVector,1.3.6.1.2.1.128.1.61,,,objectidentity,,"Type-P-One-to-group-ipdv-Vector"
ietfOnetoGroupReceiverNMeanDelay,1.3.6.1.2.1.128.1.62,,,objectidentity,,"Type-P-One-to-group-Receiver-n-Mean-Delay"
ietfOneToGroupMeanDelay,1.3.6.1.2.1.128.1.63,,,objectidentity,,"Type-P-One-to-group-Mean-Delay"
ietfOneToGroupRangeMeanDelay,1.3.6.1.2.1.128.1.64,,,objectidentity,,"Type-P-One-to-group-Range-Mean-Delay"
ietfOneToGroupMaxMeanDelay,1.3.6.1.2.1.128.1.65,,,objectidentity,,"Type-P-One-to-group-Max-Mean-Delay"
ietfOneToGroupReceiverNLossRatio,1.3.6.1.2.1.128.1.66,,,objectidentity,,"Type-P-One-to-group-Receiver-n-Loss-Ratio"
ietfOneToGroupReceiverNCompLossRatio,1.3.6.1.2.1.128.1.67,,,objectidentity,,"Type-P-One-to-group-Receiver-n-Comp-Loss-Ratio"
ietfOneToGroupLossRatio,1.3.6.1.2.1.128.1.68,,,objectidentity,,"Type-P-One-to-group-Loss-Ratio"
ietfOneToGroupRangeLossRatio,1.3.6.1.2.1.128.1.69,,,objectidentity,,"Type-P-One-to-group-Range-Loss-Ratio"
ietfOneToGroupRangeDelayVariation,1.3.6.1.2.1.128.1.70,,,objectidentity,,"Type-P-One-to-group-Range-Delay-Variation"
ietfFiniteOneWayDelayStream,1.3.6.1.2.1.128.1.71,,,objectidentity,,"Type-P-Finite-One-way-Delay-Stream"
ietfFiniteOneWayDelayMean,1.3.6.1.2.1.128.1.72,,,objectidentity,,"Type-P-Finite-One-way-Delay-Mean"
ietfCompositeOneWayDelayMean,1.3.6.1.2.1.128.1.73,,,objectidentity,,"Type-P-Finite-Composite-One-way-Delay-Mean"
ietfFiniteOneWayDelayMinimum,1.3.6.1.2.1.128.1.74,,,objectidentity,,"Type-P-Finite-One-way-Delay-Minimum"
ietfCompositeOneWayDelayMinimum,1.3.6.1.2.1.128.1.75,,,objectidentity,,"Type-P-Finite-Composite-One-way-Delay-Minimum"
ietfOneWayPktLossEmpiricProb,1.3.6.1.2.1.128.1.76,,,objectidentity,,"Type-P-One-way-Packet-Loss-Empirical-Probability"
ietfCompositeOneWayPktLossEmpiricProb,1.3.6.1.2.1.128.1.77,,,objectidentity,,"Type-P-Composite-One-way-Packet-Loss-Empirical-Probability"
ietfOneWayPdvRefminStream,1.3.6.1.2.1.128.1.78,,,objectidentity,,"Type-P-One-way-pdv-refmin-Stream"
ietfOneWayPdvRefminMean,1.3.6.1.2.1.128.1.79,,,objectidentity,,"Type-P-One-way-pdv-refmin-Mean"
ietfOneWayPdvRefminVariance,1.3.6.1.2.1.128.1.80,,,objectidentity,,"Type-P-One-way-pdv-refmin-Variance"
ietfOneWayPdvRefminSkewness,1.3.6.1.2.1.128.1.81,,,objectidentity,,"Type-P-One-way-pdv-refmin-Skewness"
ietfCompositeOneWayPdvRefminQtil,1.3.6.1.2.1.128.1.82,,,objectidentity,,"Type-P-Composite-One-way-pdv-refmin-quantile-a"
ietfCompositeOneWayPdvRefminNPA,1.3.6.1.2.1.128.1.83,,,objectidentity,,"Type-P-One-way-Composite-pdv-refmin-NPA"
