OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dellNetIfStaticsEntry,1.3.6.1.4.1.6027.3.11.1.2.1.1,,no-access,objecttype,row,"A row defintion of Dell Networking OS Extension interface statistics."
dellNetIfInVlanPkts,1.3.6.1.4.1.6027.3.11.1.2.1.1.1,counter64,read-only,objecttype,column,"The total number of valid VLAN Tagged frames received."
dellNetIfIn64BytePkts,1.3.6.1.4.1.6027.3.11.1.2.1.1.2,counter64,read-only,objecttype,column,"The total number of frames (including bad frames) received that were 64 octets in length (excluding framing bits but in-cluding FCS octets)."
dellNetifIn65To127BytePkts,1.3.6.1.4.1.6027.3.11.1.2.1.1.3,counter64,read-only,objecttype,column,"The total number of frames (including bad frames) received that were between 65 and 127 octets in length inclusive (ex-cluding framing bits but including FCS octets)."
dellNetIfIn128To255BytePkts,1.3.6.1.4.1.6027.3.11.1.2.1.1.4,counter64,read-only,objecttype,column,"The total number of frames (including bad frames) received that were between 128 and 255 octets in length inclusive (excluding framing bits but including FCS octets)."
dellNetIfIn256To511BytePkts,1.3.6.1.4.1.6027.3.11.1.2.1.1.5,counter64,read-only,objecttype,column,"The total number of frames (including bad frames) received that were between 256 and 511 octets in length inclusive (excluding framing bits but including FCS octets)."
dellNetIfIn512To1023BytePkts,1.3.6.1.4.1.6027.3.11.1.2.1.1.6,counter64,read-only,objecttype,column,"The total number of frames (including bad frames) received that were between 512 and 1023 octets in length inclusive (excluding framing bits but including FCS octets)."
dellNetIfInOver1023BytePkts,1.3.6.1.4.1.6027.3.11.1.2.1.1.7,counter64,read-only,objecttype,column,"The total number of frames received that were longer than 1023 (1025 Bytes in case of VLAN Tag) octets (excluding framing bits, but including FCS octets) and were otherwise well formed. This counter is not incremented for too long frames."
dellNetIfInThrottles,1.3.6.1.4.1.6027.3.11.1.2.1.1.8,counter64,read-only,objecttype,column,"This counter is incremented when a valid frame with a length or type field value equal to 0x8808 (Control Frame) is re-ceived."
dellNetIfInRunts,1.3.6.1.4.1.6027.3.11.1.2.1.1.9,counter64,read-only,objecttype,column,"The total number of frames received that were less than 64 octets long (excluding framing bits, but including FCS octets) and were otherwise well formed."
dellNetIfInGiants,1.3.6.1.4.1.6027.3.11.1.2.1.1.10,counter64,read-only,objecttype,column,"The total number of frames received that were longer than 1518 (1522 Bytes in case of VLAN Tag) octets (excluding framing bits, but including FCS octets) and were otherwise well formed. This counter is not incremented for too long frames."
dellNetIfInCRC,1.3.6.1.4.1.6027.3.11.1.2.1.1.11,counter64,read-only,objecttype,column,"The total number of frames received that had a length (ex-cluding framing bits, but including FCS octets) of between 64 and 1518 octets, inclusive, but had a bad CRC."
dellNetIfInOverruns,1.3.6.1.4.1.6027.3.11.1.2.1.1.12,counter64,read-only,objecttype,column,"The total number of frames dropped because of buffer issue."
dellNetIfOutVlanPkts,1.3.6.1.4.1.6027.3.11.1.2.1.1.13,counter64,read-only,objecttype,column,"The Number of Good VLAN Tagged Frames sent successfully."
dellNetIfOutUnderruns,1.3.6.1.4.1.6027.3.11.1.2.1.1.14,counter64,read-only,objecttype,column,"The total number of frames dropped because of buffer underrun."
dellNetIfOutUnicasts,1.3.6.1.4.1.6027.3.11.1.2.1.1.15,counter64,read-only,objecttype,column,"The Number of Good Unicast Frames sent successfully."
dellNetIfOutCollisions,1.3.6.1.4.1.6027.3.11.1.2.1.1.16,counter64,read-only,objecttype,column,"A count of the frames that due to excessive or late collisions are not transmitted successfully."
dellNetIfOutWredDrops,1.3.6.1.4.1.6027.3.11.1.2.1.1.17,counter64,read-only,objecttype,column,"A count of the frames that are dropped using WRED policy because of to excessive traffic."
dellNetIfOut64BytePkts,1.3.6.1.4.1.6027.3.11.1.2.1.1.18,counter64,read-only,objecttype,column,"The Number of Good Frames sent successfully whose size was 64 Bytes."
dellNetIfOut65To127BytePkts,1.3.6.1.4.1.6027.3.11.1.2.1.1.19,counter64,read-only,objecttype,column,"The Number of Good Frames sent successfully whose size was in the range of 65 to 127 Bytes."
dellNetIfOut128To255BytePkts,1.3.6.1.4.1.6027.3.11.1.2.1.1.20,counter64,read-only,objecttype,column,"The Number of Good Frames sent successfully whose size was in the range of 128 to 255 Bytes."
dellNetIfOut256To511BytePkts,1.3.6.1.4.1.6027.3.11.1.2.1.1.21,counter64,read-only,objecttype,column,"The Number of Good Frames sent successfully whose size was in the range of 256 to 511 Bytes."
dellNetIfOut512To1023BytePkts,1.3.6.1.4.1.6027.3.11.1.2.1.1.22,counter64,read-only,objecttype,column,"The Number of Good Frames sent successfully whose size was in the range of 512 to 1023 Bytes."
dellNetIfOutOver1023BytePkts,1.3.6.1.4.1.6027.3.11.1.2.1.1.23,counter64,read-only,objecttype,column,"The Number of Good Frames sent successfully whose size was greater than 1023 Bytes."
dellNetIfOutThrottles,1.3.6.1.4.1.6027.3.11.1.2.1.1.24,counter64,read-only,objecttype,column,"This counter is incremented when a valid frame with a length or type field value equal to 0x8808 (Control Frame) is sent."
dellNetIfLastDiscontinuityTime,1.3.6.1.4.1.6027.3.11.1.2.1.1.25,timestamp,read-only,objecttype,column,"The value of sysUpTime on the most recent occasion at which this interface's counters suffered a discontinuity via a reset. If no such discontinuities have occurred since the last reinitialization of the local management subsystem, then this object contains a zero value."
dellNetIfInCentRate,1.3.6.1.4.1.6027.3.11.1.2.1.1.26,integer32,read-only,objecttype,column,"This is the ingress rate in percentage. This is an integer value which can go from 0 to 100."
dellNetIfOutCentRate,1.3.6.1.4.1.6027.3.11.1.2.1.1.27,integer32,read-only,objecttype,column,"This is the egress rate in percentage. This is an integer value which can go from 0 to 100."
dellNetIfExtensionMibConformance,1.3.6.1.4.1.6027.3.11.2,,,objectidentity,,""
dellNetIfExtensionMibCompliances,1.3.6.1.4.1.6027.3.11.2.1,,,objectidentity,,""
dellNetIfExtensionMibCompliance,1.3.6.1.4.1.6027.3.11.2.1.1,,,modulecompliance,,"The compliance statement for Dell Networking OS IF Extension MIB."
dellNetIfExtensionMibGroups,1.3.6.1.4.1.6027.3.11.2.2,,,objectidentity,,""
dellNetIfParamsGroup,1.3.6.1.4.1.6027.3.11.2.2.1,,,objectgroup,,"A collection of objects providing the Dell Networking OS IF Extenstion parameters."
dellNetIfStatsGroup,1.3.6.1.4.1.6027.3.11.2.2.2,,,objectgroup,,"A collection of objects providing the interface statistics."
