OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
scad3_interface,1.3.6.1.4.1.2007.1.4.178.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SCAD.3"
scadEventObjects4,1.3.6.1.4.1.2007.1.4.178.1.4,,,objectidentity,,"Event SCAD.4 One Bad Message has been received from Serial Terminal."
scad4_cause,1.3.6.1.4.1.2007.1.4.178.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'cause' in event SCAD.4"
scad4_interface,1.3.6.1.4.1.2007.1.4.178.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SCAD.4"
scad4_state,1.3.6.1.4.1.2007.1.4.178.1.4.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event SCAD.4"
scadEventObjects5,1.3.6.1.4.1.2007.1.4.178.1.5,,,objectidentity,,"Event SCAD.5 A message with LRC/CRC error has been received from Serial Terminal."
scad5_interface,1.3.6.1.4.1.2007.1.4.178.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SCAD.5"
scad5_state,1.3.6.1.4.1.2007.1.4.178.1.5.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event SCAD.5"
scadEventObjects6,1.3.6.1.4.1.2007.1.4.178.1.6,,,objectidentity,,"Event SCAD.6 A message with error has been received from Remote."
scad6_error_type,1.3.6.1.4.1.2007.1.4.178.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'error_type' in event SCAD.6"
scad6_interface,1.3.6.1.4.1.2007.1.4.178.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SCAD.6"
scad6_state,1.3.6.1.4.1.2007.1.4.178.1.6.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event SCAD.6"
scadEventObjects7,1.3.6.1.4.1.2007.1.4.178.1.7,,,objectidentity,,"Event SCAD.7 Addres received from Serial Terminal is not included in configuration registers list."
scad7_serial_address,1.3.6.1.4.1.2007.1.4.178.1.7.1,integer32,no-access,objecttype,scalar,"Parameter 'serial_address' in event SCAD.7"
scad7_interface,1.3.6.1.4.1.2007.1.4.178.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SCAD.7"
scadEventObjects8,1.3.6.1.4.1.2007.1.4.178.1.8,,,objectidentity,,"Event SCAD.8 It's trying the connection against remote IP and P port."
scad8_serial_address,1.3.6.1.4.1.2007.1.4.178.1.8.1,integer32,no-access,objecttype,scalar,"Parameter 'serial_address' in event SCAD.8"
scad8_rtu_ip_address,1.3.6.1.4.1.2007.1.4.178.1.8.2,ipaddress,no-access,objecttype,scalar,"Parameter 'rtu_ip_address' in event SCAD.8"
scad8_port,1.3.6.1.4.1.2007.1.4.178.1.8.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SCAD.8"
scad8_interface,1.3.6.1.4.1.2007.1.4.178.1.8.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SCAD.8"
scadEventObjects9,1.3.6.1.4.1.2007.1.4.178.1.9,,,objectidentity,,"Event SCAD.9 The Transfer has been completed successfully."
scad9_interface,1.3.6.1.4.1.2007.1.4.178.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SCAD.9"
scadEventObjects10,1.3.6.1.4.1.2007.1.4.178.1.10,,,objectidentity,,"Event SCAD.10 Trying to send message to Remote end."
scad10_bytes,1.3.6.1.4.1.2007.1.4.178.1.10.1,integer32,no-access,objecttype,scalar,"Parameter 'bytes' in event SCAD.10"
scad10_interface,1.3.6.1.4.1.2007.1.4.178.1.10.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SCAD.10"
scadEventObjects11,1.3.6.1.4.1.2007.1.4.178.1.11,,,objectidentity,,"Event SCAD.11 A message from Remote end has been received."
scad11_message_type,1.3.6.1.4.1.2007.1.4.178.1.11.1,integer32,no-access,objecttype,scalar,"Parameter 'message_type' in event SCAD.11"
scad11_bytes,1.3.6.1.4.1.2007.1.4.178.1.11.2,integer32,no-access,objecttype,scalar,"Parameter 'bytes' in event SCAD.11"
scad11_interface,1.3.6.1.4.1.2007.1.4.178.1.11.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SCAD.11"
scad11_state,1.3.6.1.4.1.2007.1.4.178.1.11.4,integer32,no-access,objecttype,scalar,"Parameter 'state' in event SCAD.11"
scadEventObjects12,1.3.6.1.4.1.2007.1.4.178.1.12,,,objectidentity,,"Event SCAD.12 A TCP Packet has been received."
scad12_message_type,1.3.6.1.4.1.2007.1.4.178.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event SCAD.12"
scad12_bytes,1.3.6.1.4.1.2007.1.4.178.1.12.2,integer32,no-access,objecttype,scalar,"Parameter 'bytes' in event SCAD.12"
scad12_foreign_host,1.3.6.1.4.1.2007.1.4.178.1.12.3,ipaddress,no-access,objecttype,scalar,"Parameter 'foreign_host' in event SCAD.12"
scad12_remote_port,1.3.6.1.4.1.2007.1.4.178.1.12.4,integer32,no-access,objecttype,scalar,"Parameter 'remote_port' in event SCAD.12"
scadEventObjects13,1.3.6.1.4.1.2007.1.4.178.1.13,,,objectidentity,,"Event SCAD.13 The TCP session has been closed."
scad13_foreign_host,1.3.6.1.4.1.2007.1.4.178.1.13.1,ipaddress,no-access,objecttype,scalar,"Parameter 'foreign_host' in event SCAD.13"
scad13_remote_port,1.3.6.1.4.1.2007.1.4.178.1.13.2,integer32,no-access,objecttype,scalar,"Parameter 'remote_port' in event SCAD.13"
scadEventObjects14,1.3.6.1.4.1.2007.1.4.178.1.14,,,objectidentity,,"Event SCAD.14 The TCP session has been closed by the Remote end."
scad14_foreign_host,1.3.6.1.4.1.2007.1.4.178.1.14.1,ipaddress,no-access,objecttype,scalar,"Parameter 'foreign_host' in event SCAD.14"
scad14_remote_port,1.3.6.1.4.1.2007.1.4.178.1.14.2,integer32,no-access,objecttype,scalar,"Parameter 'remote_port' in event SCAD.14"
scadEventObjects15,1.3.6.1.4.1.2007.1.4.178.1.15,,,objectidentity,,"Event SCAD.15 The TCP session has been opened by the Remote end."
scad15_remote_ip,1.3.6.1.4.1.2007.1.4.178.1.15.1,ipaddress,no-access,objecttype,scalar,"Parameter 'remote_ip' in event SCAD.15"
scad15_remote_port,1.3.6.1.4.1.2007.1.4.178.1.15.2,integer32,no-access,objecttype,scalar,"Parameter 'remote_port' in event SCAD.15"
scadEventObjects16,1.3.6.1.4.1.2007.1.4.178.1.16,,,objectidentity,,"Event SCAD.16 A Message has been transmitted to Serial Terminal."
scad16_address,1.3.6.1.4.1.2007.1.4.178.1.16.1,integer32,no-access,objecttype,scalar,"Parameter 'address' in event SCAD.16"
scad16_bytes,1.3.6.1.4.1.2007.1.4.178.1.16.2,integer32,no-access,objecttype,scalar,"Parameter 'bytes' in event SCAD.16"
scad16_interface,1.3.6.1.4.1.2007.1.4.178.1.16.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SCAD.16"
scad16_state,1.3.6.1.4.1.2007.1.4.178.1.16.4,integer32,no-access,objecttype,scalar,"Parameter 'state' in event SCAD.16"
scadEventObjects17,1.3.6.1.4.1.2007.1.4.178.1.17,,,objectidentity,,"Event SCAD.17 A change ON/OFF has been detected in Serial Control Signal Input."
scad17_message_type,1.3.6.1.4.1.2007.1.4.178.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event SCAD.17"
scad17_interface,1.3.6.1.4.1.2007.1.4.178.1.17.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SCAD.17"
scad17_state,1.3.6.1.4.1.2007.1.4.178.1.17.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event SCAD.17"
scadEventObjects18,1.3.6.1.4.1.2007.1.4.178.1.18,,,objectidentity,,"Event SCAD.18 Timeout has occur waiting data."
scad18_site,1.3.6.1.4.1.2007.1.4.178.1.18.1,displaystring,no-access,objecttype,scalar,"Parameter 'site' in event SCAD.18"
scad18_interface,1.3.6.1.4.1.2007.1.4.178.1.18.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SCAD.18"
scad18_state,1.3.6.1.4.1.2007.1.4.178.1.18.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event SCAD.18"
scadEventObjects19,1.3.6.1.4.1.2007.1.4.178.1.19,,,objectidentity,,"Event SCAD.19 A packet was lost, due TCP Tx overrun error."
scad19_interface,1.3.6.1.4.1.2007.1.4.178.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SCAD.19"
scad19_state,1.3.6.1.4.1.2007.1.4.178.1.19.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event SCAD.19"
scadEventObjects20,1.3.6.1.4.1.2007.1.4.178.1.20,,,objectidentity,,"Event SCAD.20 A packet was lost, due TCP is closed."
scad20_interface,1.3.6.1.4.1.2007.1.4.178.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SCAD.20"
scad20_state,1.3.6.1.4.1.2007.1.4.178.1.20.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event SCAD.20"
scadEventObjects21,1.3.6.1.4.1.2007.1.4.178.1.21,,,objectidentity,,"Event SCAD.21 The transfer has been wrong against specified NA and IP addr."
scad21_na,1.3.6.1.4.1.2007.1.4.178.1.21.1,integer32,no-access,objecttype,scalar,"Parameter 'na' in event SCAD.21"
scad21_ip_host_address,1.3.6.1.4.1.2007.1.4.178.1.21.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_host_address' in event SCAD.21"
scad21_cause,1.3.6.1.4.1.2007.1.4.178.1.21.3,integer32,no-access,objecttype,scalar,"Parameter 'cause' in event SCAD.21"
scad21_interface,1.3.6.1.4.1.2007.1.4.178.1.21.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SCAD.21"
scadEventObjects22,1.3.6.1.4.1.2007.1.4.178.1.22,,,objectidentity,,"Event SCAD.22 TCP generic event was occurred."
scad22_event,1.3.6.1.4.1.2007.1.4.178.1.22.1,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event SCAD.22"
scad22_ip,1.3.6.1.4.1.2007.1.4.178.1.22.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip' in event SCAD.22"
scad22_port,1.3.6.1.4.1.2007.1.4.178.1.22.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SCAD.22"
scadEventObjects23,1.3.6.1.4.1.2007.1.4.178.1.23,,,objectidentity,,"Event SCAD.23 A change ON/OFF has been make in Serial Control Signal Output."
scad23_message_type,1.3.6.1.4.1.2007.1.4.178.1.23.1,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event SCAD.23"
scad23_interface,1.3.6.1.4.1.2007.1.4.178.1.23.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SCAD.23"
scad23_state,1.3.6.1.4.1.2007.1.4.178.1.23.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event SCAD.23"
scadEventObjects24,1.3.6.1.4.1.2007.1.4.178.1.24,,,objectidentity,,"Event SCAD.24 Data error from Serial Terminal has been received."
scad24_message_type,1.3.6.1.4.1.2007.1.4.178.1.24.1,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event SCAD.24"
scad24_interface,1.3.6.1.4.1.2007.1.4.178.1.24.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SCAD.24"
scad24_state,1.3.6.1.4.1.2007.1.4.178.1.24.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event SCAD.24"
scadEventObjects25,1.3.6.1.4.1.2007.1.4.178.1.25,,,objectidentity,,"Event SCAD.25 TCP Listen has been closed, due max session number has been reached."
scad25_port,1.3.6.1.4.1.2007.1.4.178.1.25.1,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SCAD.25"
scadEventObjects26,1.3.6.1.4.1.2007.1.4.178.1.26,,,objectidentity,,"Event SCAD.26 An input TCP session has been rejet."
scad26_event,1.3.6.1.4.1.2007.1.4.178.1.26.1,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event SCAD.26"
scad26_ip,1.3.6.1.4.1.2007.1.4.178.1.26.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip' in event SCAD.26"
scad26_port,1.3.6.1.4.1.2007.1.4.178.1.26.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SCAD.26"
scadEventObjects27,1.3.6.1.4.1.2007.1.4.178.1.27,,,objectidentity,,"Event SCAD.27 Detailed Data send to serial interface."
scad27_interface,1.3.6.1.4.1.2007.1.4.178.1.27.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SCAD.27"
scad27_serial_address,1.3.6.1.4.1.2007.1.4.178.1.27.2,integer32,no-access,objecttype,scalar,"Parameter 'serial_address' in event SCAD.27"
scad27_lenght,1.3.6.1.4.1.2007.1.4.178.1.27.3,integer32,no-access,objecttype,scalar,"Parameter 'lenght' in event SCAD.27"
scad27_hex_data,1.3.6.1.4.1.2007.1.4.178.1.27.4,displaystring,no-access,objecttype,scalar,"Parameter 'hex_data' in event SCAD.27"
scadEventObjects28,1.3.6.1.4.1.2007.1.4.178.1.28,,,objectidentity,,"Event SCAD.28 Detailed Data received from serial interface."
scad28_interface,1.3.6.1.4.1.2007.1.4.178.1.28.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SCAD.28"
scad28_serial_address,1.3.6.1.4.1.2007.1.4.178.1.28.2,integer32,no-access,objecttype,scalar,"Parameter 'serial_address' in event SCAD.28"
scad28_lenght,1.3.6.1.4.1.2007.1.4.178.1.28.3,integer32,no-access,objecttype,scalar,"Parameter 'lenght' in event SCAD.28"
scad28_hex_data,1.3.6.1.4.1.2007.1.4.178.1.28.4,displaystring,no-access,objecttype,scalar,"Parameter 'hex_data' in event SCAD.28"
scadEventObjects29,1.3.6.1.4.1.2007.1.4.178.1.29,,,objectidentity,,"Event SCAD.29 Configured NSLA track has triggered."
scad29_state,1.3.6.1.4.1.2007.1.4.178.1.29.1,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event SCAD.29"
scad29_interface,1.3.6.1.4.1.2007.1.4.178.1.29.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SCAD.29"
scadNotifications,1.3.6.1.4.1.2007.1.4.178.2,,,objectidentity,,""
scadNotificationsPrefix,1.3.6.1.4.1.2007.1.4.178.2.0,,,objectidentity,,""
scadNotification1,1.3.6.1.4.1.2007.1.4.178.2.0.1,,,notificationtype,,"Notification of Event SCAD.1 Message: 'Rx Data from Serial Terminal $1 bytes, interface $2' Parameters list: $1: scad1_bytes_number $2: scad1_interface Data has been received from Serial Terminal."
scadNotification2,1.3.6.1.4.1.2007.1.4.178.2.0.2,,,notificationtype,,"Notification of Event SCAD.2 Message: 'Rx Message$1 from Serial Terminal address $2, $3 bytes, interface $4 state $5' Parameters list: $1: scad2_coment $2: scad2_serrial_address $3: scad2_bytes_number $4: scad2_interface $5: scad2_state One OK Message has been received from Serial Terminal."
scadNotification3,1.3.6.1.4.1.2007.1.4.178.2.0.3,,,notificationtype,,"Notification of Event SCAD.3 Message: 'Rx Address error from Serial Terminal $1 bytes, interface $2' Parameters list: $1: scad3_bad_addr $2: scad3_interface A Message with bad address has been received from Serial Terminal."
scadNotification4,1.3.6.1.4.1.2007.1.4.178.2.0.4,,,notificationtype,,"Notification of Event SCAD.4 Message: 'Rx Bad Message from Serial Terminal ($1), interface $2 state $3' Parameters list: $1: scad4_cause $2: scad4_interface $3: scad4_state One Bad Message has been received from Serial Terminal."
scadNotification5,1.3.6.1.4.1.2007.1.4.178.2.0.5,,,notificationtype,,"Notification of Event SCAD.5 Message: 'A block with LRC/CRC error has been received from Serial Terminal, interface $1 state $2' Parameters list: $1: scad5_interface $2: scad5_state A message with LRC/CRC error has been received from Serial Terminal."
scadNotification6,1.3.6.1.4.1.2007.1.4.178.2.0.6,,,notificationtype,,"Notification of Event SCAD.6 Message: 'A block with $1 error has been received from Serial Terminal, interface $2 state $3' Parameters list: $1: scad6_error_type $2: scad6_interface $3: scad6_state A message with error has been received from Remote."
scadNotification7,1.3.6.1.4.1.2007.1.4.178.2.0.7,,,notificationtype,,"Notification of Event SCAD.7 Message: 'Address $1 received from Serial Terminal is not included in configuration regiters. Interface $2' Parameters list: $1: scad7_serial_address $2: scad7_interface Addres received from Serial Terminal is not included in configuration registers list."
scadNotification8,1.3.6.1.4.1.2007.1.4.178.2.0.8,,,notificationtype,,"Notification of Event SCAD.8 Message: 'Address $1 is trying the connection against IP $2 Host, Port $3, Interface $4' Parameters list: $1: scad8_serial_address $2: scad8_rtu_ip_address $3: scad8_port $4: scad8_interface It's trying the connection against remote IP and P port."
scadNotification9,1.3.6.1.4.1.2007.1.4.178.2.0.9,,,notificationtype,,"Notification of Event SCAD.9 Message: 'The Transfer has been completed successfully. Interface $1' Parameters list: $1: scad9_interface The Transfer has been completed successfully."
scadNotification10,1.3.6.1.4.1.2007.1.4.178.2.0.10,,,notificationtype,,"Notification of Event SCAD.10 Message: 'Trying to send a message to Remote with $1 bytes. Interface $2' Parameters list: $1: scad10_bytes $2: scad10_interface Trying to send message to Remote end."
scadNotification11,1.3.6.1.4.1.2007.1.4.178.2.0.11,,,notificationtype,,"Notification of Event SCAD.11 Message: 'A message from Remote of $1 type has been received, $2 bytes. Interface $3 state $4' Parameters list: $1: scad11_message_type $2: scad11_bytes $3: scad11_interface $4: scad11_state A message from Remote end has been received."
scadNotification12,1.3.6.1.4.1.2007.1.4.178.2.0.12,,,notificationtype,,"Notification of Event SCAD.12 Message: 'A TCP packet $1 has been received, $2 bytes. rem. IP: $3, Port: $4' Parameters list: $1: scad12_message_type $2: scad12_bytes $3: scad12_foreign_host $4: scad12_remote_port A TCP Packet has been received."
scadNotification13,1.3.6.1.4.1.2007.1.4.178.2.0.13,,,notificationtype,,"Notification of Event SCAD.13 Message: 'The TCP session has been closed. rem. IP: $1, Port: $2' Parameters list: $1: scad13_foreign_host $2: scad13_remote_port The TCP session has been closed."
scadNotification14,1.3.6.1.4.1.2007.1.4.178.2.0.14,,,notificationtype,,"Notification of Event SCAD.14 Message: 'The TCP session has been closed by the Remote end. rem. IP: $1, Port: $2' Parameters list: $1: scad14_foreign_host $2: scad14_remote_port The TCP session has been closed by the Remote end."
scadNotification15,1.3.6.1.4.1.2007.1.4.178.2.0.15,,,notificationtype,,"Notification of Event SCAD.15 Message: 'The TCP session has been opened by the Remote end. Remote IP:$1 , Port: $2' Parameters list: $1: scad15_remote_ip $2: scad15_remote_port The TCP session has been opened by the Remote end."
scadNotification16,1.3.6.1.4.1.2007.1.4.178.2.0.16,,,notificationtype,,"Notification of Event SCAD.16 Message: 'Tx Message to Serial Terminal,address: $1, $2 bytes interface $3 state $4' Parameters list: $1: scad16_address $2: scad16_bytes $3: scad16_interface $4: scad16_state A Message has been transmitted to Serial Terminal."
scadNotification17,1.3.6.1.4.1.2007.1.4.178.2.0.17,,,notificationtype,,"Notification of Event SCAD.17 Message: 'Serial Control Signal Imput change to $1, interface $2 state $3' Parameters list: $1: scad17_message_type $2: scad17_interface $3: scad17_state A change ON/OFF has been detected in Serial Control Signal Input."
scadNotification18,1.3.6.1.4.1.2007.1.4.178.2.0.18,,,notificationtype,,"Notification of Event SCAD.18 Message: 'Timeout waiting data from $1, interface $2 state $3' Parameters list: $1: scad18_site $2: scad18_interface $3: scad18_state Timeout has occur waiting data."
scadNotification19,1.3.6.1.4.1.2007.1.4.178.2.0.19,,,notificationtype,,"Notification of Event SCAD.19 Message: 'Packet lost due TCP Tx overrun error. Interface $1 state $2' Parameters list: $1: scad19_interface $2: scad19_state A packet was lost, due TCP Tx overrun error."
scadNotification20,1.3.6.1.4.1.2007.1.4.178.2.0.20,,,notificationtype,,"Notification of Event SCAD.20 Message: 'Packet lost due TCP session is closes. Interface $1 state $2' Parameters list: $1: scad20_interface $2: scad20_state A packet was lost, due TCP is closed."
scadNotification21,1.3.6.1.4.1.2007.1.4.178.2.0.21,,,notificationtype,,"Notification of Event SCAD.21 Message: 'The transfer has been wrong, against address $1, IP $2, Cause $3, interface $4' Parameters list: $1: scad21_na $2: scad21_ip_host_address $3: scad21_cause $4: scad21_interface The transfer has been wrong against specified NA and IP addr."
scadNotification22,1.3.6.1.4.1.2007.1.4.178.2.0.22,,,notificationtype,,"Notification of Event SCAD.22 Message: 'The TCP event: $1 . Rem. IP: $2, rem. Port: $3' Parameters list: $1: scad22_event $2: scad22_ip $3: scad22_port TCP generic event was occurred."
scadNotification23,1.3.6.1.4.1.2007.1.4.178.2.0.23,,,notificationtype,,"Notification of Event SCAD.23 Message: 'Serial Control Output change to $1, interface $2 state $3' Parameters list: $1: scad23_message_type $2: scad23_interface $3: scad23_state A change ON/OFF has been make in Serial Control Signal Output."
scadNotification24,1.3.6.1.4.1.2007.1.4.178.2.0.24,,,notificationtype,,"Notification of Event SCAD.24 Message: 'Data ERROR from Serial Terminal has been received type: $1. Interface $2 state $3' Parameters list: $1: scad24_message_type $2: scad24_interface $3: scad24_state Data error from Serial Terminal has been received."
scadNotification25,1.3.6.1.4.1.2007.1.4.178.2.0.25,,,notificationtype,,"Notification of Event SCAD.25 Message: 'Max sessions number has been reached, port $1' Parameters list: $1: scad25_port TCP Listen has been closed, due max session number has been reached."
scadNotification26,1.3.6.1.4.1.2007.1.4.178.2.0.26,,,notificationtype,,"Notification of Event SCAD.26 Message: 'TCP inout session rejet: $1 . Rem. IP: $2, rem. Port: $3' Parameters list: $1: scad26_event $2: scad26_ip $3: scad26_port An input TCP session has been rejet."
scadNotification27,1.3.6.1.4.1.2007.1.4.178.2.0.27,,,notificationtype,,"Notification of Event SCAD.27 Message: 'Data transmitted to serial interface $1 (addr:$2,$3 bytes):$4' Parameters list: $1: scad27_interface $2: scad27_serial_address $3: scad27_lenght $4: scad27_hex_data Detailed Data send to serial interface."
scadNotification28,1.3.6.1.4.1.2007.1.4.178.2.0.28,,,notificationtype,,"Notification of Event SCAD.28 Message: 'Data received from serial interface $1 (addr:$2,$3 bytes):$4' Parameters list: $1: scad28_interface $2: scad28_serial_address $3: scad28_lenght $4: scad28_hex_data Detailed Data received from serial interface."
scadNotification29,1.3.6.1.4.1.2007.1.4.178.2.0.29,,,notificationtype,,"Notification of Event SCAD.29 Message: 'Track nsla triggered(state:$1) ifc $2' Parameters list: $1: scad29_state $2: scad29_interface Configured NSLA track has triggered."
